AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;unter 3;3 - unter 6;6 - unter 10;10 - unter 18;18 - unter 25;25 - unter 65;65 - unter 85;85 und aelter;"Erwerbsfaehige
 (15- unter 65)";Wohnbev_insg;
08335043;000;Stadt Konstanz gesamt;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;2131;2180;2832;5466;11718;45826;14243;2964;59564;87360;
08335043;000;Stadt Konstanz gesamt;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;2242;2173;2827;5480;11905;45668;14311;2749;59632;87355;
08335043;000;Stadt Konstanz gesamt;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;2239;2155;2645;5300;12035;44979;14193;2618;58990;86164;
08335043;000;Stadt Konstanz gesamt;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;2253;2168;2602;5308;12001;44915;14120;2470;58917;85837;
08335043;000;Stadt Konstanz gesamt;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;2225;2123;2633;5242;12871;44846;14075;2317;59700;86332;
08335043;000;Stadt Konstanz gesamt;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;2246;2025;2647;5248;12936;44820;14038;2230;59747;86190;
08335043;000;Stadt Konstanz gesamt;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;2215;1967;2624;5284;12951;44681;13991;2179;59627;85892;
08335043;000;Stadt Konstanz gesamt;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;2151;1935;2634;5289;13021;44415;13893;2140;59485;85478;
08335043;000;Stadt Konstanz gesamt;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;2052;1935;2558;5297;12607;43988;13704;2149;58663;84290;
08335043;000;Stadt Konstanz gesamt;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;1935;1985;2523;5299;12395;43300;13616;2126;57814;83179;
08335043;000;Stadt Konstanz gesamt;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;1908;1993;2523;5262;12637;42613;13505;2116;57335;82557;
08335043;000;Stadt Konstanz gesamt;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;1927;1905;2483;5259;12317;41764;13356;2128;56121;81139;
08335043;000;Stadt Konstanz gesamt;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;1931;1832;2485;5272;11687;41576;13231;2086;55222;80100;
08335043;000;Stadt Konstanz gesamt;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;1940;1867;2469;5282;11268;41290;13227;2047;54523;79390;
08335043;000;Stadt Konstanz gesamt;31.12.2009;Stadt Konstanz - Eigene Einwohnerfortschreibung;1904;1861;2482;5294;10692;40949;13288;1944;53591;78414;
08335043;000;Stadt Konstanz gesamt;31.12.2008;Stadt Konstanz - Eigene Einwohnerfortschreibung;1883;1871;2488;5281;10190;40974;13063;1927;53125;77677;
08335043;000;Stadt Konstanz gesamt;31.12.2007;Stadt Konstanz - Eigene Einwohnerfortschreibung;1856;1873;2582;5228;9497;40880;12751;1881;52356;76548;
08335043;000;Stadt Konstanz gesamt;31.12.2006;Stadt Konstanz - Eigene Einwohnerfortschreibung;1876;1883;2706;5255;9132;41025;12596;1774;52198;76247;
08335043;000;Stadt Konstanz gesamt;31.12.2005;Stadt Konstanz - Eigene Einwohnerfortschreibung;1928;1925;2675;5324;9232;41077;12311;1645;52400;76117;
08335043;000;Stadt Konstanz gesamt;31.12.2004;Stadt Konstanz - Eigene Einwohnerfortschreibung;1932;1921;2705;5293;9382;41187;12063;1529;52627;76012;
08335043;000;Stadt Konstanz gesamt;31.12.2003;Stadt Konstanz - Eigene Einwohnerfortschreibung;1916;2017;2599;5306;9203;41565;11598;1490;52745;75694;
08335043;000;Stadt Konstanz gesamt;31.12.2002;Stadt Konstanz - Eigene Einwohnerfortschreibung;1961;2035;2528;5314;8765;41885;11119;1573;52546;75180;
08335043;000;Stadt Konstanz gesamt;31.12.2001;Stadt Konstanz - Eigene Einwohnerfortschreibung;1949;2022;2561;5233;8309;41949;10721;1653;52146;74397;
08335043;000;Stadt Konstanz gesamt;31.12.2000;Stadt Konstanz - Eigene Einwohnerfortschreibung;2068;1965;2546;5111;8047;41901;10379;1787;51775;73804;
