Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06/02/2023 11:30;1;102;102;38.45;51.00
06/02/2023 12:00;1;21;21;25.00;36.00
06/02/2023 12:30;1;44;44;22.73;33.00
06/02/2023 13:00;1;33;33;23.39;37.00
06/02/2023 13:30;1;40;40;22.57;33.00
06/02/2023 14:00;1;33;33;25.03;34.00
06/02/2023 14:30;1;38;38;24.53;52.00
06/02/2023 15:00;1;46;46;24.33;38.00
06/02/2023 15:30;1;38;38;24.26;38.00
06/02/2023 16:00;1;43;43;24.07;38.00
06/02/2023 16:30;1;65;65;22.25;36.00
06/02/2023 17:00;1;56;56;24.45;38.00
06/02/2023 17:30;1;56;56;25.30;42.00
06/02/2023 18:00;1;77;77;23.29;42.00
06/02/2023 18:30;1;55;55;25.18;51.00
06/02/2023 19:00;1;36;36;24.61;37.00
06/02/2023 19:30;1;25;25;26.00;43.00
06/02/2023 20:00;1;25;25;22.92;42.00
06/02/2023 20:30;1;12;12;25.00;36.00
06/02/2023 21:00;1;11;11;25.82;34.00
06/02/2023 21:30;1;13;13;25.85;37.00
06/02/2023 22:00;1;11;11;25.45;38.00
06/02/2023 22:30;1;4;4;28.00;35.00
06/02/2023 23:00;1;7;7;27.86;38.00
06/02/2023 23:30;1;4;4;23.00;28.00
07/02/2023 00:00;1;3;3;25.33;27.00
07/02/2023 00:30;1;1;1;22.00;22.00
07/02/2023 01:30;1;1;1;31.00;31.00
07/02/2023 02:00;1;1;1;40.00;40.00
07/02/2023 03:00;1;1;1;24.00;24.00
07/02/2023 03:30;1;1;1;19.00;19.00
07/02/2023 04:30;1;2;2;24.50;28.00
07/02/2023 05:00;1;3;3;23.00;31.00
07/02/2023 05:30;1;4;4;23.50;37.00
07/02/2023 06:00;1;8;8;24.12;32.00
07/02/2023 06:30;1;15;15;26.07;38.00
07/02/2023 07:00;1;16;16;22.94;29.00
07/02/2023 07:30;1;30;30;24.20;37.00
07/02/2023 08:00;1;24;24;23.62;36.00
07/02/2023 08:30;1;24;24;22.79;35.00
07/02/2023 09:00;1;24;24;25.58;44.00
07/02/2023 09:30;1;29;29;24.76;35.00
07/02/2023 10:00;1;25;25;23.96;37.00
07/02/2023 10:30;1;26;26;24.27;35.00
07/02/2023 11:00;1;25;25;23.68;35.00
07/02/2023 11:30;1;31;31;21.71;31.00
07/02/2023 12:00;1;36;36;22.92;30.00
07/02/2023 12:30;1;43;43;23.05;36.00
07/02/2023 13:00;1;42;42;24.36;40.00
07/02/2023 13:30;1;43;43;24.56;39.00
07/02/2023 14:00;1;26;26;23.92;34.00
07/02/2023 14:30;1;43;43;22.77;34.00
07/02/2023 15:00;1;38;38;25.39;37.00
07/02/2023 15:30;1;37;37;23.16;40.00
07/02/2023 16:00;1;38;38;23.13;31.00
07/02/2023 16:30;1;61;61;23.18;33.00
07/02/2023 17:00;1;56;56;23.71;38.00
07/02/2023 17:30;1;48;48;24.38;39.00
07/02/2023 18:00;1;63;63;24.17;43.00
07/02/2023 18:30;1;61;61;24.13;42.00
07/02/2023 19:00;1;28;28;23.14;34.00
07/02/2023 19:30;1;39;39;25.31;51.00
07/02/2023 20:00;1;33;33;24.79;35.00
07/02/2023 20:30;1;12;12;25.08;39.00
07/02/2023 21:00;1;16;16;22.75;35.00
07/02/2023 21:30;1;10;10;23.50;30.00
07/02/2023 22:00;1;15;15;26.47;35.00
07/02/2023 22:30;1;8;8;28.25;38.00
07/02/2023 23:00;1;9;9;28.89;42.00
07/02/2023 23:30;1;6;6;32.17;39.00
08/02/2023 00:00;1;4;4;28.50;39.00
08/02/2023 00:30;1;1;1;26.00;26.00
08/02/2023 01:00;1;1;1;30.00;30.00
08/02/2023 03:00;1;1;1;37.00;37.00
08/02/2023 03:30;1;1;1;22.00;22.00
08/02/2023 04:30;1;5;5;24.80;33.00
08/02/2023 05:30;1;6;6;31.00;55.00
08/02/2023 06:00;1;11;11;24.73;42.00
08/02/2023 06:30;1;6;6;28.83;34.00
08/02/2023 07:00;1;16;16;23.38;31.00
08/02/2023 07:30;1;28;28;22.36;30.00
08/02/2023 08:00;1;20;20;23.60;35.00
08/02/2023 08:30;1;37;37;22.38;38.00
08/02/2023 09:00;1;28;28;25.21;39.00
08/02/2023 09:30;1;16;16;25.50;46.00
08/02/2023 10:00;1;37;37;24.86;40.00
08/02/2023 10:30;1;25;25;25.72;37.00
08/02/2023 11:00;1;26;26;23.23;30.00
08/02/2023 11:30;1;30;30;24.13;37.00
08/02/2023 12:00;1;36;36;24.47;38.00
08/02/2023 12:30;1;42;42;23.07;32.00
08/02/2023 13:00;1;40;40;22.60;28.00
08/02/2023 13:30;1;52;52;22.65;33.00
08/02/2023 14:00;1;48;48;23.12;38.00
08/02/2023 14:30;1;32;32;22.84;29.00
08/02/2023 15:00;1;47;47;25.26;42.00
08/02/2023 15:30;1;38;38;24.24;37.00
08/02/2023 16:00;1;41;41;23.80;35.00
08/02/2023 16:30;1;61;61;22.66;40.00
08/02/2023 17:00;1;59;59;24.98;38.00
08/02/2023 17:30;1;55;55;24.85;38.00
08/02/2023 18:00;1;77;77;23.61;47.00
08/02/2023 18:30;1;51;51;25.22;40.00
08/02/2023 19:00;1;39;39;25.08;50.00
08/02/2023 19:30;1;38;38;25.63;37.00
08/02/2023 20:00;1;29;29;25.83;34.00
08/02/2023 20:30;1;19;19;25.00;34.00
08/02/2023 21:00;1;16;16;30.31;53.00
08/02/2023 21:30;1;15;15;23.67;31.00
08/02/2023 22:00;1;12;12;24.75;37.00
08/02/2023 22:30;1;5;5;32.60;39.00
08/02/2023 23:00;1;7;7;23.86;29.00
08/02/2023 23:30;1;4;4;29.00;35.00
09/02/2023 00:00;1;2;2;25.00;32.00
09/02/2023 00:30;1;3;3;34.33;37.00
09/02/2023 01:00;1;2;2;25.50;26.00
09/02/2023 02:30;1;2;2;26.50;37.00
09/02/2023 04:30;1;3;3;32.00;52.00
09/02/2023 05:00;1;2;2;18.50;19.00
09/02/2023 05:30;1;7;7;25.71;45.00
09/02/2023 06:00;1;9;9;23.44;37.00
09/02/2023 06:30;1;9;9;28.00;39.00
09/02/2023 07:00;1;12;12;25.50;40.00
09/02/2023 07:30;1;35;35;25.49;39.00
09/02/2023 08:00;1;36;36;23.47;36.00
09/02/2023 08:30;1;47;47;24.36;39.00
09/02/2023 09:00;1;29;29;25.79;37.00
09/02/2023 09:30;1;27;27;25.44;38.00
09/02/2023 10:00;1;40;40;24.70;35.00
09/02/2023 10:30;1;32;32;24.91;40.00
09/02/2023 11:00;1;29;29;23.66;36.00
09/02/2023 11:30;1;32;32;23.34;30.00
09/02/2023 12:00;1;31;31;25.61;43.00
09/02/2023 12:30;1;35;35;24.86;39.00
09/02/2023 13:00;1;42;42;24.60;33.00
09/02/2023 13:30;1;32;32;23.75;36.00
09/02/2023 14:00;1;33;33;23.42;32.00
09/02/2023 14:30;1;39;39;23.13;40.00
09/02/2023 15:00;1;61;61;22.98;32.00
09/02/2023 15:30;1;44;44;23.09;35.00
09/02/2023 16:00;1;51;51;22.12;31.00
09/02/2023 16:30;1;55;55;23.75;37.00
09/02/2023 17:00;1;61;61;23.11;40.00
09/02/2023 17:30;1;59;59;23.86;36.00
09/02/2023 18:00;1;71;71;22.80;38.00
09/02/2023 18:30;1;53;53;24.15;45.00
09/02/2023 19:00;1;34;34;23.50;32.00
09/02/2023 19:30;1;55;55;24.96;47.00
09/02/2023 20:00;1;35;35;26.37;45.00
09/02/2023 20:30;1;17;17;27.06;35.00
09/02/2023 21:00;1;16;16;27.75;62.00
09/02/2023 21:30;1;9;9;26.00;40.00
09/02/2023 22:00;1;13;13;24.15;38.00
09/02/2023 22:30;1;16;16;24.00;43.00
09/02/2023 23:00;1;8;8;26.25;36.00
09/02/2023 23:30;1;3;3;33.00;38.00
10/02/2023 00:00;1;2;2;25.50;30.00
10/02/2023 01:00;1;1;1;21.00;21.00
10/02/2023 02:00;1;1;1;22.00;22.00
10/02/2023 02:30;1;2;2;34.50;37.00
10/02/2023 03:00;1;3;3;37.00;47.00
10/02/2023 03:30;1;1;1;27.00;27.00
10/02/2023 04:00;1;2;2;28.00;34.00
10/02/2023 04:30;1;2;2;24.00;26.00
10/02/2023 05:00;1;1;1;22.00;22.00
10/02/2023 05:30;1;4;4;28.50;49.00
10/02/2023 06:00;1;9;9;26.67;42.00
10/02/2023 06:30;1;9;9;27.56;35.00
10/02/2023 07:00;1;13;13;22.00;33.00
10/02/2023 07:30;1;36;36;23.47;34.00
10/02/2023 08:00;1;31;31;22.74;34.00
10/02/2023 08:30;1;39;39;25.18;39.00
10/02/2023 09:00;1;23;23;24.00;35.00
10/02/2023 09:30;1;26;26;24.81;44.00
10/02/2023 10:00;1;36;36;23.94;38.00
10/02/2023 10:30;1;40;40;23.40;36.00
10/02/2023 11:00;1;29;29;24.31;36.00
10/02/2023 11:30;1;38;38;23.16;34.00
10/02/2023 12:00;1;41;41;23.59;36.00
10/02/2023 12:30;1;40;40;23.27;36.00
10/02/2023 13:00;1;41;41;23.20;43.00
10/02/2023 13:30;1;42;42;26.62;47.00
10/02/2023 14:00;1;40;40;25.00;47.00
10/02/2023 14:30;1;46;46;24.41;36.00
10/02/2023 15:00;1;56;56;22.82;35.00
10/02/2023 15:30;1;43;43;23.09;33.00
10/02/2023 16:00;1;39;39;23.82;42.00
10/02/2023 16:30;1;53;53;23.00;31.00
10/02/2023 17:00;1;51;51;24.90;37.00
10/02/2023 17:30;1;50;50;24.10;34.00
10/02/2023 18:00;1;43;43;22.81;38.00
10/02/2023 18:30;1;53;53;24.96;42.00
10/02/2023 19:00;1;46;46;24.13;63.00
10/02/2023 19:30;1;24;24;22.92;36.00
10/02/2023 20:00;1;25;25;23.64;33.00
10/02/2023 20:30;1;29;29;25.52;41.00
10/02/2023 21:00;1;10;10;26.00;36.00
10/02/2023 21:30;1;24;24;23.92;44.00
10/02/2023 22:00;1;10;10;25.40;40.00
10/02/2023 22:30;1;10;10;26.20;31.00
10/02/2023 23:00;1;4;4;25.50;33.00
10/02/2023 23:30;1;6;6;23.33;30.00
11/02/2023 00:00;1;6;6;26.50;36.00
11/02/2023 00:30;1;4;4;20.00;23.00
11/02/2023 01:00;1;3;3;36.33;41.00
11/02/2023 01:30;1;5;5;33.60;45.00
11/02/2023 02:00;1;2;2;23.50;24.00
11/02/2023 02:30;1;3;3;29.67;44.00
11/02/2023 03:00;1;1;1;28.00;28.00
11/02/2023 03:30;1;1;1;33.00;33.00
11/02/2023 04:00;1;1;1;35.00;35.00
11/02/2023 05:30;1;2;2;29.00;36.00
11/02/2023 06:00;1;5;5;24.40;30.00
11/02/2023 06:30;1;5;5;27.60;40.00
11/02/2023 07:00;1;2;2;27.00;28.00
11/02/2023 07:30;1;7;7;26.43;33.00
11/02/2023 08:00;1;17;17;26.41;45.00
11/02/2023 08:30;1;13;13;25.38;34.00
11/02/2023 09:00;1;14;14;23.71;29.00
11/02/2023 09:30;1;31;31;26.00;37.00
11/02/2023 10:00;1;35;35;25.34;46.00
11/02/2023 10:30;1;35;35;24.43;43.00
11/02/2023 11:00;1;50;50;26.30;42.00
11/02/2023 11:30;1;47;47;24.66;44.00
11/02/2023 12:00;1;43;43;22.07;32.00
11/02/2023 12:30;1;37;37;26.16;40.00
11/02/2023 13:00;1;34;34;24.59;39.00
11/02/2023 13:30;1;42;42;23.10;31.00
11/02/2023 14:00;1;46;46;23.67;35.00
11/02/2023 14:30;1;42;42;24.24;38.00
11/02/2023 15:00;1;37;37;26.03;39.00
11/02/2023 15:30;1;27;27;24.30;44.00
11/02/2023 16:00;1;35;35;25.03;37.00
11/02/2023 16:30;1;27;27;24.37;34.00
11/02/2023 17:00;1;38;38;25.03;39.00
11/02/2023 17:30;1;40;40;24.00;50.00
11/02/2023 18:00;1;27;27;24.59;32.00
11/02/2023 18:30;1;34;34;23.91;40.00
11/02/2023 19:00;1;31;31;24.13;53.00
11/02/2023 19:30;1;19;19;25.47;39.00
11/02/2023 20:00;1;22;22;25.14;38.00
11/02/2023 20:30;1;11;11;27.09;38.00
11/02/2023 21:00;1;13;13;23.85;32.00
11/02/2023 21:30;1;11;11;24.36;35.00
11/02/2023 22:00;1;10;10;23.80;36.00
11/02/2023 22:30;1;8;8;25.88;37.00
11/02/2023 23:00;1;11;11;27.18;33.00
11/02/2023 23:30;1;11;11;28.27;46.00
12/02/2023 00:00;1;3;3;30.00;44.00
12/02/2023 00:30;1;5;5;26.20;34.00
12/02/2023 01:00;1;5;5;27.80;35.00
12/02/2023 01:30;1;2;2;26.00;33.00
12/02/2023 02:00;1;3;3;34.00;56.00
12/02/2023 02:30;1;2;2;24.00;30.00
12/02/2023 03:00;1;1;1;42.00;42.00
12/02/2023 03:30;1;3;3;27.67;30.00
12/02/2023 04:00;1;4;4;28.50;36.00
12/02/2023 04:30;1;1;1;37.00;37.00
12/02/2023 05:30;1;2;2;26.50;29.00
12/02/2023 06:00;1;2;2;23.50;25.00
12/02/2023 06:30;1;6;6;29.67;38.00
12/02/2023 07:00;1;2;2;22.00;23.00
12/02/2023 07:30;1;5;5;29.20;43.00
12/02/2023 08:00;1;7;7;29.14;33.00
12/02/2023 08:30;1;8;8;22.88;29.00
12/02/2023 09:00;1;14;14;28.79;39.00
12/02/2023 09:30;1;24;24;24.29;36.00
12/02/2023 10:00;1;31;31;24.61;42.00
12/02/2023 10:30;1;20;20;26.30;41.00
12/02/2023 11:00;1;28;28;23.46;31.00
12/02/2023 11:30;1;23;23;23.91;44.00
12/02/2023 12:00;1;38;38;24.97;43.00
12/02/2023 12:30;1;51;51;24.75;40.00
12/02/2023 13:00;1;48;48;25.79;40.00
12/02/2023 13:30;1;44;44;23.70;39.00
12/02/2023 14:00;1;36;36;25.33;46.00
12/02/2023 14:30;1;32;32;24.72;32.00
12/02/2023 15:00;1;34;34;24.24;38.00
12/02/2023 15:30;1;32;32;25.47;36.00
12/02/2023 16:00;1;28;28;25.14;38.00
12/02/2023 16:30;1;30;30;24.53;43.00
12/02/2023 17:00;1;29;29;23.69;31.00
12/02/2023 17:30;1;27;27;25.56;37.00
12/02/2023 18:00;1;42;42;23.98;41.00
12/02/2023 18:30;1;26;26;25.08;38.00
12/02/2023 19:00;1;20;20;29.95;41.00
12/02/2023 19:30;1;16;16;27.00;38.00
12/02/2023 20:00;1;19;19;22.53;30.00
12/02/2023 20:30;1;9;9;26.11;32.00
12/02/2023 21:00;1;14;14;28.07;48.00
12/02/2023 21:30;1;7;7;25.43;36.00
12/02/2023 22:00;1;5;5;23.40;35.00
12/02/2023 22:30;1;6;6;26.33;41.00
12/02/2023 23:00;1;4;4;27.75;37.00
12/02/2023 23:30;1;2;2;27.00;34.00
13/02/2023 00:00;1;2;2;23.00;24.00
13/02/2023 00:30;1;4;4;25.00;36.00
13/02/2023 01:30;1;1;1;38.00;38.00
13/02/2023 02:30;1;1;1;16.00;16.00
13/02/2023 03:00;1;1;1;40.00;40.00
13/02/2023 04:00;1;1;1;23.00;23.00
13/02/2023 04:30;1;3;3;24.00;30.00
13/02/2023 05:30;1;10;10;26.50;51.00
13/02/2023 06:00;1;6;6;26.50;42.00
13/02/2023 06:30;1;11;11;27.36;50.00
13/02/2023 07:00;1;8;8;24.88;30.00
13/02/2023 07:30;1;50;50;23.70;34.00
13/02/2023 08:00;1;25;25;24.84;38.00
13/02/2023 08:30;1;29;29;24.28;38.00
13/02/2023 09:00;1;30;30;23.30;34.00
13/02/2023 09:30;1;30;30;21.73;28.00
13/02/2023 10:00;1;18;18;22.39;33.00
13/02/2023 10:30;1;33;33;23.82;33.00
13/02/2023 11:00;1;24;24;22.96;29.00
13/02/2023 11:30;1;36;36;24.81;33.00
13/02/2023 12:00;1;32;32;24.88;39.00
13/02/2023 12:30;1;39;39;23.44;41.00
13/02/2023 13:00;1;35;35;22.37;35.00
13/02/2023 13:30;1;34;34;23.26;40.00
13/02/2023 14:00;1;26;26;23.50;30.00
13/02/2023 14:30;1;45;45;23.27;31.00
13/02/2023 15:00;1;46;46;22.57;35.00
13/02/2023 15:30;1;44;44;24.34;39.00
13/02/2023 16:00;1;38;38;22.50;29.00
13/02/2023 16:30;1;66;66;23.06;33.00
13/02/2023 17:00;1;56;56;22.89;46.00
13/02/2023 17:30;1;52;52;24.27;44.00
13/02/2023 18:00;1;86;86;23.66;43.00
13/02/2023 18:30;1;51;51;25.41;43.00
13/02/2023 19:00;1;36;36;23.42;33.00
13/02/2023 19:30;1;34;34;24.00;33.00
13/02/2023 20:00;1;24;24;24.75;34.00
13/02/2023 20:30;1;21;21;23.57;39.00
13/02/2023 21:00;1;14;14;23.79;33.00
13/02/2023 21:30;1;18;18;23.11;33.00
13/02/2023 22:00;1;15;15;26.67;44.00
13/02/2023 22:30;1;8;8;30.00;45.00
13/02/2023 23:00;1;4;4;26.75;34.00
13/02/2023 23:30;1;5;5;26.40;40.00
14/02/2023 00:00;1;1;1;29.00;29.00
14/02/2023 00:30;1;1;1;20.00;20.00
14/02/2023 01:00;1;1;1;33.00;33.00
14/02/2023 02:00;1;2;2;42.00;48.00
14/02/2023 02:30;1;1;1;37.00;37.00
14/02/2023 03:30;1;1;1;20.00;20.00
14/02/2023 04:00;1;1;1;21.00;21.00
14/02/2023 04:30;1;3;3;26.33;31.00
14/02/2023 05:30;1;6;6;25.17;37.00
14/02/2023 06:00;1;10;10;23.80;41.00
14/02/2023 06:30;1;17;17;25.24;39.00
14/02/2023 07:00;1;17;17;26.06;40.00
14/02/2023 07:30;1;30;30;21.70;31.00
14/02/2023 08:00;1;30;30;23.97;46.00
14/02/2023 08:30;1;24;24;22.29;29.00
14/02/2023 09:00;1;28;28;23.36;40.00
14/02/2023 09:30;1;24;24;23.17;34.00
14/02/2023 10:00;1;28;28;24.71;34.00
14/02/2023 10:30;1;25;25;23.52;33.00
14/02/2023 11:00;1;29;29;24.28;37.00
14/02/2023 11:30;1;37;37;24.24;35.00
14/02/2023 12:00;1;31;31;23.81;32.00
14/02/2023 12:30;1;40;40;24.07;40.00
14/02/2023 13:00;1;42;42;24.45;38.00
14/02/2023 13:30;1;33;33;23.00;32.00
14/02/2023 14:00;1;43;43;24.12;35.00
14/02/2023 14:30;1;40;40;22.55;36.00
14/02/2023 15:00;1;36;36;24.64;32.00
14/02/2023 15:30;1;43;43;24.67;37.00
14/02/2023 16:00;1;41;41;23.39;34.00
14/02/2023 16:30;1;50;50;23.62;39.00
14/02/2023 17:00;1;55;55;22.69;34.00
14/02/2023 17:30;1;39;39;25.18;47.00
14/02/2023 18:00;1;65;65;24.63;38.00
14/02/2023 18:30;1;48;48;22.65;45.00
14/02/2023 19:00;1;55;55;24.73;39.00
14/02/2023 19:30;1;40;40;24.07;37.00
14/02/2023 20:00;1;23;23;27.43;45.00
14/02/2023 20:30;1;26;26;25.81;39.00
14/02/2023 21:00;1;18;18;23.56;34.00
14/02/2023 21:30;1;12;12;26.75;43.00
14/02/2023 22:00;1;19;19;24.26;40.00
14/02/2023 22:30;1;5;5;27.80;33.00
14/02/2023 23:00;1;6;6;32.50;43.00
14/02/2023 23:30;1;5;5;30.20;35.00
15/02/2023 00:00;1;4;4;22.00;24.00
15/02/2023 01:00;1;1;1;27.00;27.00
15/02/2023 01:30;1;1;1;42.00;42.00
15/02/2023 03:00;1;1;1;38.00;38.00
15/02/2023 03:30;1;2;2;28.00;39.00
15/02/2023 04:00;1;2;2;27.50;38.00
15/02/2023 04:30;1;3;3;21.67;28.00
15/02/2023 05:00;1;1;1;31.00;31.00
15/02/2023 05:30;1;8;8;24.75;40.00
15/02/2023 06:00;1;8;8;22.62;30.00
15/02/2023 06:30;1;7;7;28.00;38.00
15/02/2023 07:00;1;14;14;25.57;35.00
15/02/2023 07:30;1;34;34;21.88;35.00
15/02/2023 08:00;1;26;26;23.92;43.00
15/02/2023 08:30;1;32;32;22.97;37.00
15/02/2023 09:00;1;26;26;23.31;33.00
15/02/2023 09:30;1;27;27;25.37;45.00
15/02/2023 10:00;1;35;35;23.89;38.00
15/02/2023 10:30;1;25;25;24.36;33.00
15/02/2023 11:00;1;29;29;25.86;39.00
15/02/2023 11:30;1;30;30;24.67;41.00
15/02/2023 12:00;1;25;25;23.28;32.00
15/02/2023 12:30;1;42;42;21.90;33.00
15/02/2023 13:00;1;37;37;23.14;39.00
15/02/2023 13:30;1;39;39;24.46;38.00
15/02/2023 14:00;1;50;50;23.88;34.00
15/02/2023 14:30;1;46;46;23.67;34.00
15/02/2023 15:00;1;38;38;23.11;37.00
15/02/2023 15:30;1;58;58;23.45;40.00
15/02/2023 16:00;1;46;46;23.33;36.00
15/02/2023 16:30;1;58;58;23.83;43.00
15/02/2023 17:00;1;51;51;24.86;46.00
15/02/2023 17:30;1;55;55;24.89;56.00
15/02/2023 18:00;1;68;68;23.18;35.00
15/02/2023 18:30;1;46;46;24.83;39.00
15/02/2023 19:00;1;38;38;23.21;33.00
15/02/2023 19:30;1;34;34;25.82;47.00
15/02/2023 20:00;1;20;20;24.60;33.00
15/02/2023 20:30;1;22;22;23.95;34.00
15/02/2023 21:00;1;19;19;24.58;32.00
15/02/2023 21:30;1;29;29;23.24;34.00
15/02/2023 22:00;1;13;13;27.62;47.00
15/02/2023 22:30;1;18;18;27.11;45.00
15/02/2023 23:00;1;6;6;32.50;35.00
15/02/2023 23:30;1;9;9;27.11;35.00
16/02/2023 00:00;1;5;5;24.40;33.00
16/02/2023 00:30;1;1;1;16.00;16.00
16/02/2023 01:00;1;2;2;30.00;42.00
16/02/2023 01:30;1;1;1;31.00;31.00
16/02/2023 03:00;1;1;1;40.00;40.00
16/02/2023 04:30;1;1;1;24.00;24.00
16/02/2023 05:00;1;1;1;23.00;23.00
16/02/2023 05:30;1;7;7;22.43;33.00
16/02/2023 06:00;1;10;10;25.60;39.00
16/02/2023 06:30;1;4;4;28.50;44.00
16/02/2023 07:00;1;12;12;22.67;28.00
16/02/2023 07:30;1;24;24;23.12;30.00
16/02/2023 08:00;1;19;19;24.05;34.00
16/02/2023 08:30;1;21;21;27.10;45.00
16/02/2023 09:00;1;20;20;25.70;40.00
16/02/2023 09:30;1;24;24;25.25;38.00
16/02/2023 10:00;1;32;32;24.91;44.00
16/02/2023 10:30;1;26;26;23.69;41.00
16/02/2023 11:00;1;28;28;21.04;31.00
16/02/2023 11:30;1;22;22;22.91;32.00
16/02/2023 12:00;1;20;20;24.95;32.00
16/02/2023 12:30;1;31;31;24.71;36.00
16/02/2023 13:00;1;26;26;23.12;30.00
16/02/2023 13:30;1;29;29;24.38;34.00
16/02/2023 14:00;1;24;24;23.92;35.00
16/02/2023 14:30;1;37;37;24.00;33.00
16/02/2023 15:00;1;26;26;25.12;36.00
16/02/2023 15:30;1;29;29;23.34;31.00
16/02/2023 16:00;1;26;26;25.73;43.00
16/02/2023 16:30;1;30;30;25.57;39.00
16/02/2023 17:00;1;38;38;24.11;37.00
16/02/2023 17:30;1;30;30;25.57;53.00
16/02/2023 18:00;1;26;26;22.77;32.00
16/02/2023 18:30;1;14;14;26.14;39.00
16/02/2023 19:00;1;13;13;25.77;38.00
16/02/2023 19:30;1;15;15;27.13;41.00
16/02/2023 20:00;1;18;18;24.22;33.00
16/02/2023 20:30;1;13;13;28.15;41.00
16/02/2023 21:00;1;12;12;27.33;45.00
16/02/2023 21:30;1;8;8;25.38;36.00
16/02/2023 22:00;1;6;6;26.50;40.00
16/02/2023 22:30;1;7;7;28.57;42.00
16/02/2023 23:00;1;8;8;28.38;35.00
16/02/2023 23:30;1;6;6;30.33;44.00
17/02/2023 00:00;1;5;5;31.60;42.00
17/02/2023 00:30;1;6;6;26.83;38.00
17/02/2023 01:00;1;7;7;30.29;41.00
17/02/2023 01:30;1;2;2;27.00;36.00
17/02/2023 02:00;1;1;1;36.00;36.00
17/02/2023 02:30;1;1;1;30.00;30.00
17/02/2023 03:00;1;3;3;40.00;50.00
17/02/2023 03:30;1;6;6;30.50;48.00
17/02/2023 04:00;1;2;2;21.50;27.00
17/02/2023 04:30;1;2;2;21.00;22.00
17/02/2023 05:00;1;2;2;20.50;22.00
17/02/2023 05:30;1;5;5;23.80;29.00
17/02/2023 06:00;1;6;6;23.67;33.00
17/02/2023 06:30;1;6;6;26.67;38.00
17/02/2023 07:00;1;4;4;25.25;31.00
17/02/2023 07:30;1;18;18;24.39;32.00
17/02/2023 08:00;1;20;20;24.35;43.00
17/02/2023 08:30;1;18;18;24.33;40.00
17/02/2023 09:00;1;22;22;24.50;41.00
17/02/2023 09:30;1;24;24;26.54;40.00
17/02/2023 10:00;1;29;29;23.03;45.00
17/02/2023 10:30;1;26;26;25.19;36.00
17/02/2023 11:00;1;20;20;23.70;32.00
17/02/2023 11:30;1;36;36;24.81;43.00
17/02/2023 12:00;1;36;36;26.25;44.00
17/02/2023 12:30;1;33;33;24.70;32.00
17/02/2023 13:00;1;34;34;25.29;33.00
17/02/2023 13:30;1;33;33;25.82;35.00
17/02/2023 14:00;1;43;43;23.30;32.00
17/02/2023 14:30;1;53;53;23.26;40.00
17/02/2023 15:00;1;47;47;24.77;39.00
17/02/2023 15:30;1;45;45;23.27;34.00
17/02/2023 16:00;1;45;45;24.07;41.00
17/02/2023 16:30;1;53;53;24.72;39.00
17/02/2023 17:00;1;44;44;25.02;37.00
17/02/2023 17:30;1;47;47;24.26;56.00
17/02/2023 18:00;1;39;39;24.69;39.00
17/02/2023 18:30;1;36;36;25.06;48.00
17/02/2023 19:00;1;20;20;25.00;54.00
17/02/2023 19:30;1;28;28;25.07;39.00
17/02/2023 20:00;1;17;17;24.82;31.00
17/02/2023 20:30;1;14;14;28.14;42.00
17/02/2023 21:00;1;13;13;24.54;31.00
17/02/2023 21:30;1;18;18;26.78;41.00
17/02/2023 22:00;1;14;14;27.43;50.00
17/02/2023 22:30;1;7;7;27.86;31.00
17/02/2023 23:00;1;4;4;33.75;42.00
17/02/2023 23:30;1;9;9;26.33;34.00
18/02/2023 00:00;1;7;7;26.00;34.00
18/02/2023 00:30;1;4;4;32.75;42.00
18/02/2023 01:00;1;4;4;31.50;44.00
18/02/2023 01:30;1;2;2;26.50;31.00
18/02/2023 02:00;1;4;4;30.00;37.00
18/02/2023 02:30;1;2;2;31.50;38.00
18/02/2023 03:00;1;2;2;54.00;56.00
18/02/2023 04:00;1;1;1;34.00;34.00
18/02/2023 05:00;1;3;3;31.00;40.00
18/02/2023 05:30;1;3;3;25.00;32.00
18/02/2023 06:30;1;10;10;29.80;50.00
18/02/2023 07:00;1;2;2;20.50;24.00
18/02/2023 07:30;1;8;8;23.00;39.00
18/02/2023 08:00;1;13;13;24.92;36.00
18/02/2023 08:30;1;18;18;26.50;33.00
18/02/2023 09:00;1;17;17;26.88;43.00
18/02/2023 09:30;1;23;23;27.17;56.00
18/02/2023 10:00;1;25;25;25.92;39.00
18/02/2023 10:30;1;27;27;25.44;38.00
18/02/2023 11:00;1;28;28;25.43;40.00
18/02/2023 11:30;1;23;23;25.17;38.00
18/02/2023 12:00;1;53;53;25.85;50.00
18/02/2023 12:30;1;33;33;27.61;49.00
18/02/2023 13:00;1;36;36;24.78;40.00
18/02/2023 13:30;1;34;34;23.88;32.00
18/02/2023 14:00;1;33;33;24.24;34.00
18/02/2023 14:30;1;35;35;23.43;41.00
18/02/2023 15:00;1;43;43;24.40;37.00
18/02/2023 15:30;1;35;35;23.31;33.00
18/02/2023 16:00;1;26;26;25.35;40.00
18/02/2023 16:30;1;39;39;25.87;42.00
18/02/2023 17:00;1;36;36;22.69;40.00
18/02/2023 17:30;1;20;20;24.45;43.00
18/02/2023 18:00;1;38;38;24.71;36.00
18/02/2023 18:30;1;32;32;25.25;41.00
18/02/2023 19:00;1;15;15;23.40;30.00
