VON_ORT_NR;VON_ORT_TYP;NACH_ORT_NR;NACH_ORT_TYP;LAENGE;GEBKOERPER
6101;1;60801;1;669;
6101;1;60901;1;266;
6101;1;61002;1;443;
10001;1;10301;1;742;
10002;1;10102;1;1139;
10003;1;10301;1;715;
10101;1;10301;1;429;
10102;1;10202;1;1232;
10201;1;10101;1;1116;
10202;1;41302;1;1373;
10301;1;10401;1;247;
10302;1;10002;1;544;
10302;1;10004;1;755;
10302;1;10102;1;428;
10401;1;91701;1;783;
10401;1;91802;1;728;
10402;1;10302;1;351;
20001;1;30801;1;535;
20001;1;30911;1;381;
20001;1;31101;1;690;
20001;1;32201;1;1354;
20002;1;20102;1;449;
20002;1;20502;1;510;
20002;1;222222;4;125;
20101;1;20001;1;440;
20102;1;30911;1;1666;
20201;1;31101;1;645;
20202;1;20302;1;886;
20301;1;20201;1;909;
20302;1;20401;1;639;
20401;1;20301;1;499;
20501;1;20001;1;537;
20502;1;20602;1;773;
20601;1;20501;1;790;
20602;1;41202;1;1623;
30001;1;30101;1;245;
30101;1;30201;1;314;
30102;1;30002;1;183;
30102;1;30912;1;128;
30201;1;30501;1;377;
30202;1;30102;1;340;
30302;1;20002;1;1254;
30302;1;30202;1;282;
30401;1;30302;1;150;
30401;1;30501;1;173;
30402;1;900002;1;1590;
30501;1;30601;1;417;
30502;1;30302;1;237;
30502;1;30402;1;318;
30601;1;31001;1;560;
30601;1;32202;1;264;
30702;1;30502;1;466;
30801;1;30901;1;495;
30802;1;20002;1;501;
30901;1;32201;1;323;
30902;1;30802;1;401;
30911;1;30101;1;356;
30912;1;20002;1;503;
30912;1;31101;1;652;
31001;1;32501;1;545;
31001;1;60305;1;1315;
31002;1;30702;1;373;
31002;1;32102;1;257;
31002;1;32202;1;549;
31101;1;6101;1;484;
31101;1;31301;1;221;
31101;1;31401;1;307;
31102;1;20002;1;679;
31102;1;20202;1;674;
31201;1;31401;1;316;
31301;1;6101;1;265;
31302;1;31102;1;224;
31401;1;30901;1;548;
31401;1;31901;1;287;
31502;1;6101;1;548;
31502;1;31102;1;150;
31502;1;31202;1;298;
31601;1;31502;1;220;
31802;1;31601;1;322;
31901;1;32001;1;456;
32001;1;32101;1;357;
32002;1;31802;1;258;
32101;1;31001;1;294;
32102;1;32002;1;434;
32201;1;30502;1;510;
32201;1;31001;1;503;
32201;1;70601;1;1448;
32202;1;20002;1;1233;
32202;1;30902;1;330;
32202;1;31601;1;456;
32501;1;70601;1;399;
32502;1;31002;1;509;
32502;1;60305;1;1602;
40001;1;333333;4;3999;
40002;1;40102;1;474;
40101;1;40001;1;553;
40102;1;40202;1;199;
40201;1;40101;1;244;
40202;1;40302;1;1626;
40301;1;40201;1;1588;
40302;1;40404;1;313;
40401;1;40301;1;440;
40404;1;40501;1;369;
40501;1;40601;1;955;
40502;1;40401;1;260;
40601;1;40701;1;380;
40602;1;40502;1;1030;
40701;1;40801;1;407;
40702;1;40602;1;400;
40801;1;408111;1;212;
40802;1;40702;1;434;
40901;1;41001;1;1737;
40902;1;408112;1;973;
41001;1;41101;1;389;
41002;1;40902;1;1816;
41101;1;41201;1;444;
41102;1;41002;1;429;
41201;1;20601;1;1633;
41201;1;41301;1;1894;
41202;1;41102;1;391;
41301;1;10201;1;1619;
41302;1;41202;1;1921;
50101;1;500021;1;376;
50201;1;50101;1;678;
50201;1;500021;1;316;
50301;1;50401;1;458;
50302;1;50201;1;412;
50401;1;50501;1;503;
50402;1;50302;1;412;
50501;1;91301;1;445;
50502;1;50402;1;493;
60101;1;70401;1;576;
60101;1;70701;1;637;
60102;1;60306;1;557;
60102;1;60702;1;613;
60221;1;61501;1;240;
60222;1;60305;1;401;
60301;1;60305;1;438;
60302;1;60402;1;361;
60305;1;31002;1;1162;
60305;1;32501;1;1464;
60305;1;60101;1;515;
60305;1;60702;1;618;
60306;1;60221;1;447;
60306;1;60302;1;500;
60401;1;60301;1;412;
60402;1;60502;1;300;
60501;1;60401;1;317;
60501;1;60601;1;417;
60502;1;61302;1;300;
60601;1;60701;1;247;
60602;1;60502;1;399;
60701;1;60101;1;593;
60701;1;60306;1;570;
60702;1;60602;1;223;
