Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/02/2022 14:30;1;3;3;44.33;48.00
01/02/2022 15:00;1;164;164;39.18;58.00
01/02/2022 15:30;1;174;174;39.51;57.00
01/02/2022 16:00;1;185;185;39.81;53.00
01/02/2022 16:30;1;179;179;39.39;64.00
01/02/2022 17:00;1;198;198;39.15;60.00
01/02/2022 17:30;1;180;180;39.11;62.00
01/02/2022 18:00;1;154;154;40.03;58.00
01/02/2022 18:30;1;137;137;40.62;69.00
01/02/2022 19:00;1;101;101;39.51;56.00
01/02/2022 19:30;1;99;99;40.38;62.00
01/02/2022 20:00;1;79;79;42.16;60.00
01/02/2022 20:30;1;64;64;40.97;52.00
01/02/2022 21:00;1;46;46;44.85;70.00
01/02/2022 21:30;1;61;61;41.39;58.00
01/02/2022 22:00;1;50;50;40.38;64.00
01/02/2022 22:30;1;36;36;41.19;52.00
01/02/2022 23:00;1;28;28;43.64;64.00
01/02/2022 23:30;1;23;23;45.52;62.00
02/02/2022 00:00;1;6;6;42.00;51.00
02/02/2022 00:30;1;7;7;39.00;57.00
02/02/2022 01:00;1;7;7;36.29;45.00
02/02/2022 01:30;1;4;4;45.50;55.00
02/02/2022 02:00;1;3;3;45.33;50.00
02/02/2022 02:30;1;2;2;35.00;39.00
02/02/2022 03:00;1;6;6;41.33;65.00
02/02/2022 03:30;1;2;2;41.00;43.00
02/02/2022 04:00;1;8;8;41.12;52.00
02/02/2022 04:30;1;16;16;46.50;64.00
02/02/2022 05:00;1;26;26;43.92;54.00
02/02/2022 05:30;1;58;58;44.95;93.00
02/02/2022 06:00;1;75;75;42.77;60.00
02/02/2022 06:30;1;121;121;41.65;71.00
02/02/2022 07:00;1;169;169;40.05;57.00
02/02/2022 07:30;1;249;249;39.27;57.00
02/02/2022 08:00;1;183;183;39.22;53.00
02/02/2022 08:30;1;179;179;41.12;58.00
02/02/2022 09:00;1;159;159;39.80;61.00
02/02/2022 09:30;1;171;171;38.85;56.00
02/02/2022 10:00;1;149;149;39.40;76.00
02/02/2022 10:30;1;149;149;38.83;56.00
02/02/2022 11:00;1;162;162;39.83;54.00
02/02/2022 11:30;1;155;155;40.13;56.00
02/02/2022 12:00;1;162;162;40.56;60.00
02/02/2022 12:30;1;165;165;40.07;55.00
02/02/2022 13:00;1;146;146;41.60;61.00
02/02/2022 13:30;1;149;149;38.97;53.00
02/02/2022 14:00;1;185;185;39.70;57.00
02/02/2022 14:30;1;169;169;39.09;58.00
02/02/2022 15:00;1;153;153;39.84;61.00
02/02/2022 15:30;1;176;176;40.77;53.00
02/02/2022 16:00;1;165;165;38.70;56.00
02/02/2022 16:30;1;190;190;39.66;56.00
02/02/2022 17:00;1;152;152;39.62;57.00
02/02/2022 17:30;1;176;176;40.73;58.00
02/02/2022 18:00;1;157;157;38.15;56.00
02/02/2022 18:30;1;151;151;39.37;54.00
02/02/2022 19:00;1;118;118;37.77;60.00
02/02/2022 19:30;1;88;88;39.85;63.00
02/02/2022 20:00;1;88;88;41.52;67.00
02/02/2022 20:30;1;69;69;42.41;73.00
02/02/2022 21:00;1;76;76;41.78;76.00
02/02/2022 21:30;1;55;55;43.20;73.00
02/02/2022 22:00;1;54;54;41.50;56.00
02/02/2022 22:30;1;37;37;42.57;60.00
02/02/2022 23:00;1;21;21;40.76;56.00
02/02/2022 23:30;1;13;13;41.46;64.00
03/02/2022 00:00;1;11;11;39.27;50.00
03/02/2022 00:30;1;10;10;46.60;65.00
03/02/2022 01:00;1;4;4;41.00;52.00
03/02/2022 01:30;1;7;7;40.00;49.00
03/02/2022 02:00;1;4;4;35.50;46.00
03/02/2022 02:30;1;1;1;47.00;47.00
03/02/2022 03:00;1;3;3;48.33;62.00
03/02/2022 03:30;1;5;5;41.00;44.00
03/02/2022 04:00;1;10;10;42.50;53.00
03/02/2022 04:30;1;17;17;45.12;58.00
03/02/2022 05:00;1;24;24;44.96;57.00
03/02/2022 05:30;1;59;59;41.69;54.00
03/02/2022 06:00;1;75;75;42.68;54.00
03/02/2022 06:30;1;129;129;41.06;61.00
03/02/2022 07:00;1;175;175;39.35;57.00
03/02/2022 07:30;1;236;236;39.97;54.00
03/02/2022 08:00;1;157;157;38.99;54.00
03/02/2022 08:30;1;203;203;40.03;55.00
03/02/2022 09:00;1;152;152;40.83;59.00
03/02/2022 09:30;1;180;180;40.02;54.00
03/02/2022 10:00;1;167;167;39.68;52.00
03/02/2022 10:30;1;158;158;39.30;55.00
03/02/2022 11:00;1;161;161;39.60;61.00
03/02/2022 11:30;1;163;163;40.42;61.00
03/02/2022 12:00;1;161;161;40.22;68.00
03/02/2022 12:30;1;143;143;41.45;55.00
03/02/2022 13:00;1;174;174;41.32;59.00
03/02/2022 13:30;1;176;176;40.68;66.00
03/02/2022 14:00;1;155;155;40.78;68.00
03/02/2022 14:30;1;175;175;40.87;64.00
03/02/2022 15:00;1;176;176;40.10;53.00
03/02/2022 15:30;1;174;174;40.29;62.00
03/02/2022 16:00;1;175;175;40.51;58.00
03/02/2022 16:30;1;176;176;39.63;58.00
03/02/2022 17:00;1;182;182;40.89;58.00
03/02/2022 17:30;1;163;163;41.17;66.00
03/02/2022 18:00;1;157;157;39.46;79.00
03/02/2022 18:30;1;159;159;40.30;60.00
03/02/2022 19:00;1;124;124;41.04;57.00
03/02/2022 19:30;1;90;90;41.29;66.00
03/02/2022 20:00;1;105;105;41.56;65.00
03/02/2022 20:30;1;75;75;41.92;56.00
03/02/2022 21:00;1;71;71;42.48;64.00
03/02/2022 21:30;1;70;70;41.14;60.00
03/02/2022 22:00;1;45;45;42.09;73.00
03/02/2022 22:30;1;44;44;42.36;70.00
03/02/2022 23:00;1;18;18;41.22;59.00
03/02/2022 23:30;1;21;21;43.38;52.00
04/02/2022 00:00;1;14;14;43.07;61.00
04/02/2022 00:30;1;11;11;46.09;55.00
04/02/2022 01:00;1;6;6;44.33;53.00
04/02/2022 01:30;1;3;3;40.33;43.00
04/02/2022 02:00;1;3;3;50.67;75.00
04/02/2022 02:30;1;3;3;45.33;56.00
04/02/2022 03:00;1;4;4;50.50;64.00
04/02/2022 03:30;1;3;3;47.33;56.00
04/02/2022 04:00;1;10;10;45.30;62.00
04/02/2022 04:30;1;21;21;46.57;98.00
04/02/2022 05:00;1;24;24;45.67;64.00
04/02/2022 05:30;1;51;51;43.94;60.00
04/02/2022 06:00;1;72;72;43.88;64.00
04/02/2022 06:30;1;139;139;42.97;74.00
04/02/2022 07:00;1;168;168;40.19;55.00
04/02/2022 07:30;1;220;220;40.03;58.00
04/02/2022 08:00;1;178;178;40.44;55.00
04/02/2022 08:30;1;178;178;40.71;61.00
04/02/2022 09:00;1;175;175;40.72;59.00
04/02/2022 09:30;1;171;171;40.44;69.00
04/02/2022 10:00;1;167;167;39.97;58.00
04/02/2022 10:30;1;166;166;40.30;55.00
04/02/2022 11:00;1;179;179;40.38;62.00
04/02/2022 11:30;1;157;157;41.06;61.00
04/02/2022 12:00;1;169;169;41.57;72.00
04/02/2022 12:30;1;181;181;41.62;62.00
04/02/2022 13:00;1;212;212;40.92;58.00
04/02/2022 13:30;1;188;188;40.82;55.00
04/02/2022 14:00;1;154;154;40.60;59.00
04/02/2022 14:30;1;157;157;42.57;66.00
04/02/2022 15:00;1;142;142;42.08;63.00
04/02/2022 15:30;1;181;181;40.75;59.00
04/02/2022 16:00;1;148;148;40.20;58.00
04/02/2022 16:30;1;187;187;40.80;73.00
04/02/2022 17:00;1;184;184;39.59;70.00
04/02/2022 17:30;1;186;186;40.13;57.00
04/02/2022 18:00;1;144;144;39.27;62.00
04/02/2022 18:30;1;141;141;42.08;61.00
04/02/2022 19:00;1;109;109;40.61;66.00
04/02/2022 19:30;1;107;107;40.42;61.00
04/02/2022 20:00;1;97;97;40.95;84.00
04/02/2022 20:30;1;89;89;42.74;62.00
04/02/2022 21:00;1;86;86;42.17;60.00
04/02/2022 21:30;1;60;60;42.25;62.00
04/02/2022 22:00;1;53;53;42.62;72.00
04/02/2022 22:30;1;65;65;43.32;70.00
04/02/2022 23:00;1;34;34;43.21;60.00
04/02/2022 23:30;1;42;42;41.52;68.00
05/02/2022 00:00;1;29;29;43.55;66.00
05/02/2022 00:30;1;19;19;46.63;75.00
05/02/2022 01:00;1;21;21;44.05;79.00
05/02/2022 01:30;1;14;14;51.07;91.00
05/02/2022 02:00;1;9;9;45.44;55.00
05/02/2022 02:30;1;7;7;54.29;68.00
05/02/2022 03:00;1;11;11;46.27;57.00
05/02/2022 03:30;1;11;11;43.45;58.00
05/02/2022 04:00;1;4;4;42.25;44.00
05/02/2022 04:30;1;14;14;45.21;54.00
05/02/2022 05:00;1;17;17;45.18;64.00
05/02/2022 05:30;1;38;38;42.26;56.00
05/02/2022 06:00;1;36;36;42.00;61.00
05/02/2022 06:30;1;40;40;41.27;54.00
05/02/2022 07:00;1;54;54;40.02;53.00
05/02/2022 07:30;1;85;85;42.58;62.00
05/02/2022 08:00;1;86;86;40.15;55.00
05/02/2022 08:30;1;98;98;42.69;54.00
05/02/2022 09:00;1;102;102;41.91;54.00
05/02/2022 09:30;1;142;142;43.63;62.00
05/02/2022 10:00;1;153;153;41.64;63.00
05/02/2022 10:30;1;193;193;40.50;60.00
05/02/2022 11:00;1;155;155;39.46;56.00
05/02/2022 11:30;1;170;170;39.87;59.00
05/02/2022 12:00;1;175;175;40.70;53.00
05/02/2022 12:30;1;183;183;40.99;60.00
05/02/2022 13:00;1;161;161;41.45;60.00
05/02/2022 13:30;1;178;178;41.17;63.00
05/02/2022 14:00;1;153;153;40.93;63.00
05/02/2022 14:30;1;169;169;41.92;71.00
05/02/2022 15:00;1;163;163;39.88;60.00
05/02/2022 15:30;1;157;157;41.48;64.00
05/02/2022 16:00;1;127;127;40.37;65.00
05/02/2022 16:30;1;149;149;40.46;62.00
05/02/2022 17:00;1;168;168;40.17;64.00
05/02/2022 17:30;1;155;155;39.97;59.00
05/02/2022 18:00;1;152;152;40.22;66.00
05/02/2022 18:30;1;146;146;39.79;64.00
05/02/2022 19:00;1;121;121;40.69;52.00
05/02/2022 19:30;1;107;107;42.72;62.00
05/02/2022 20:00;1;91;91;40.90;60.00
05/02/2022 20:30;1;68;68;42.37;62.00
05/02/2022 21:00;1;80;80;41.66;59.00
05/02/2022 21:30;1;51;51;43.53;67.00
05/02/2022 22:00;1;41;41;44.54;65.00
05/02/2022 22:30;1;43;43;40.81;57.00
05/02/2022 23:00;1;40;40;43.55;66.00
05/02/2022 23:30;1;36;36;42.67;58.00
06/02/2022 00:00;1;29;29;43.52;64.00
06/02/2022 00:30;1;27;27;42.07;68.00
06/02/2022 01:00;1;22;22;41.68;70.00
06/02/2022 01:30;1;14;14;45.79;68.00
06/02/2022 02:00;1;21;21;47.52;64.00
06/02/2022 02:30;1;13;13;48.38;76.00
06/02/2022 03:00;1;10;10;45.20;58.00
06/02/2022 03:30;1;3;3;45.67;71.00
06/02/2022 04:00;1;3;3;34.33;42.00
06/02/2022 04:30;1;5;5;41.00;58.00
06/02/2022 05:00;1;8;8;42.00;47.00
06/02/2022 05:30;1;17;17;44.88;54.00
06/02/2022 06:00;1;18;18;43.94;62.00
06/02/2022 06:30;1;26;26;43.27;61.00
06/02/2022 07:00;1;27;27;42.93;52.00
06/02/2022 07:30;1;23;23;43.52;51.00
06/02/2022 08:00;1;25;25;40.36;47.00
06/02/2022 08:30;1;54;54;42.09;63.00
06/02/2022 09:00;1;72;72;42.35;60.00
06/02/2022 09:30;1;85;85;42.09;56.00
06/02/2022 10:00;1;73;73;41.60;55.00
06/02/2022 10:30;1;81;81;41.85;53.00
06/02/2022 11:00;1;116;116;42.17;65.00
06/02/2022 11:30;1;110;110;41.49;60.00
06/02/2022 12:00;1;117;117;42.32;68.00
06/02/2022 12:30;1;95;95;42.41;55.00
06/02/2022 13:00;1;123;123;43.18;64.00
06/02/2022 13:30;1;138;138;41.62;64.00
06/02/2022 14:00;1;134;134;42.13;75.00
06/02/2022 14:30;1;133;133;40.30;64.00
06/02/2022 15:00;1;139;139;43.58;65.00
06/02/2022 15:30;1;101;101;41.49;67.00
06/02/2022 16:00;1;123;123;42.44;59.00
06/02/2022 16:30;1;114;114;40.89;66.00
06/02/2022 17:00;1;131;131;40.76;56.00
06/02/2022 17:30;1;124;124;41.77;62.00
06/02/2022 18:00;1;120;120;40.48;58.00
06/02/2022 18:30;1;118;118;40.73;54.00
06/02/2022 19:00;1;79;79;40.84;60.00
06/02/2022 19:30;1;72;72;42.64;70.00
06/02/2022 20:00;1;87;87;42.17;64.00
06/02/2022 20:30;1;52;52;43.37;67.00
06/02/2022 21:00;1;55;55;42.40;59.00
06/02/2022 21:30;1;28;28;42.57;56.00
06/02/2022 22:00;1;37;37;45.14;78.00
06/02/2022 22:30;1;21;21;41.90;66.00
06/02/2022 23:00;1;21;21;41.24;50.00
06/02/2022 23:30;1;21;21;40.52;89.00
07/02/2022 00:00;1;9;9;45.56;60.00
07/02/2022 00:30;1;10;10;31.60;46.00
07/02/2022 01:00;1;15;15;28.87;61.00
07/02/2022 01:30;1;4;4;26.75;57.00
07/02/2022 02:00;1;3;3;49.33;54.00
07/02/2022 02:30;1;27;27;24.04;61.00
07/02/2022 03:00;1;9;9;31.22;72.00
07/02/2022 03:30;1;5;5;41.60;43.00
07/02/2022 04:00;1;7;7;44.57;54.00
07/02/2022 04:30;1;21;21;44.95;64.00
07/02/2022 05:00;1;33;33;44.91;64.00
07/02/2022 05:30;1;67;67;43.88;70.00
07/02/2022 06:00;1;70;70;43.29;58.00
07/02/2022 06:30;1;109;109;42.36;56.00
07/02/2022 07:00;1;159;159;39.99;54.00
07/02/2022 07:30;1;229;229;39.91;59.00
07/02/2022 08:00;1;174;174;39.23;55.00
07/02/2022 08:30;1;227;227;38.71;53.00
07/02/2022 09:00;1;192;192;40.54;58.00
07/02/2022 09:30;1;168;168;39.60;70.00
07/02/2022 10:00;1;156;156;40.04;62.00
07/02/2022 10:30;1;168;168;40.26;66.00
07/02/2022 11:00;1;148;148;41.57;58.00
07/02/2022 11:30;1;156;156;40.67;59.00
07/02/2022 12:00;1;159;159;41.36;57.00
07/02/2022 12:30;1;162;162;41.96;63.00
07/02/2022 13:00;1;193;193;41.30;59.00
07/02/2022 13:30;1;201;201;40.41;56.00
07/02/2022 14:00;1;163;163;40.62;59.00
07/02/2022 14:30;1;185;185;41.47;58.00
07/02/2022 15:00;1;175;175;40.62;55.00
07/02/2022 15:30;1;182;182;40.25;58.00
07/02/2022 16:00;1;183;183;39.70;62.00
07/02/2022 16:30;1;204;204;39.66;63.00
07/02/2022 17:00;1;171;171;40.78;67.00
07/02/2022 17:30;1;183;183;40.01;60.00
07/02/2022 18:00;1;156;156;39.17;56.00
07/02/2022 18:30;1;151;151;38.38;65.00
07/02/2022 19:00;1;125;125;40.72;56.00
07/02/2022 19:30;1;106;106;41.61;57.00
07/02/2022 20:00;1;77;77;40.43;74.00
07/02/2022 20:30;1;81;81;42.19;76.00
07/02/2022 21:00;1;54;54;42.15;65.00
07/02/2022 21:30;1;55;55;41.76;51.00
07/02/2022 22:00;1;37;37;44.27;64.00
07/02/2022 22:30;1;25;25;44.96;61.00
07/02/2022 23:00;1;25;25;42.72;56.00
07/02/2022 23:30;1;12;12;44.33;64.00
08/02/2022 00:00;1;8;8;38.62;63.00
08/02/2022 00:30;1;4;4;44.50;56.00
08/02/2022 01:00;1;3;3;52.00;61.00
08/02/2022 01:30;1;8;8;38.38;53.00
08/02/2022 02:00;1;3;3;48.33;52.00
08/02/2022 02:30;1;1;1;34.00;34.00
08/02/2022 03:00;1;7;7;45.86;68.00
08/02/2022 03:30;1;4;4;42.75;47.00
08/02/2022 04:00;1;9;9;40.78;53.00
08/02/2022 04:30;1;19;19;46.05;56.00
08/02/2022 05:00;1;23;23;43.17;57.00
08/02/2022 05:30;1;71;71;43.80;66.00
08/02/2022 06:00;1;85;85;42.87;55.00
08/02/2022 06:30;1;144;144;42.03;65.00
08/02/2022 07:00;1;205;205;40.49;60.00
08/02/2022 07:30;1;253;253;38.63;52.00
08/02/2022 08:00;1;172;172;39.22;60.00
08/02/2022 08:30;1;207;207;40.71;60.00
08/02/2022 09:00;1;171;171;40.68;56.00
08/02/2022 09:30;1;165;165;40.70;57.00
08/02/2022 10:00;1;140;140;40.46;65.00
08/02/2022 10:30;1;171;171;39.73;54.00
08/02/2022 11:00;1;162;162;41.04;55.00
08/02/2022 11:30;1;160;160;42.24;61.00
08/02/2022 12:00;1;153;153;42.57;80.00
08/02/2022 12:30;1;160;160;40.79;68.00
08/02/2022 13:00;1;170;170;40.44;59.00
08/02/2022 13:30;1;173;173;41.13;64.00
08/02/2022 14:00;1;197;197;40.90;64.00
08/02/2022 14:30;1;198;198;40.36;73.00
08/02/2022 15:00;1;164;164;40.24;57.00
08/02/2022 15:30;1;169;169;41.74;74.00
08/02/2022 16:00;1;175;175;41.27;64.00
08/02/2022 16:30;1;205;205;40.29;68.00
08/02/2022 17:00;1;172;172;39.85;64.00
08/02/2022 17:30;1;174;174;40.52;63.00
08/02/2022 18:00;1;154;154;39.46;55.00
08/02/2022 18:30;1;160;160;40.23;64.00
08/02/2022 19:00;1;124;124;40.23;77.00
08/02/2022 19:30;1;142;142;39.76;73.00
08/02/2022 20:00;1;74;74;41.88;100.00
08/02/2022 20:30;1;68;68;42.87;64.00
08/02/2022 21:00;1;55;55;43.22;58.00
08/02/2022 21:30;1;65;65;42.26;99.00
08/02/2022 22:00;1;45;45;42.07;59.00
08/02/2022 22:30;1;29;29;42.28;68.00
08/02/2022 23:00;1;30;30;41.10;63.00
08/02/2022 23:30;1;16;16;45.62;62.00
09/02/2022 00:00;1;18;18;43.28;73.00
09/02/2022 00:30;1;9;9;39.67;58.00
09/02/2022 01:00;1;12;12;43.50;63.00
09/02/2022 01:30;1;4;4;50.75;77.00
09/02/2022 02:00;1;5;5;39.60;52.00
09/02/2022 02:30;1;4;4;44.25;48.00
09/02/2022 03:00;1;4;4;48.75;65.00
09/02/2022 03:30;1;8;8;45.50;57.00
09/02/2022 04:00;1;9;9;49.11;64.00
09/02/2022 04:30;1;22;22;45.86;58.00
09/02/2022 05:00;1;28;28;41.93;58.00
09/02/2022 05:30;1;70;70;42.51;69.00
09/02/2022 06:00;1;72;72;41.90;59.00
09/02/2022 06:30;1;160;160;42.52;55.00
09/02/2022 07:00;1;161;161;39.90;58.00
09/02/2022 07:30;1;232;232;40.03;68.00
09/02/2022 08:00;1;175;175;38.94;55.00
09/02/2022 08:30;1;208;208;39.36;55.00
09/02/2022 09:00;1;171;171;40.96;60.00
09/02/2022 09:30;1;187;187;40.05;53.00
09/02/2022 10:00;1;179;179;40.35;53.00
09/02/2022 10:30;1;178;178;40.49;54.00
09/02/2022 11:00;1;178;178;38.90;55.00
09/02/2022 11:30;1;183;183;40.40;63.00
09/02/2022 12:00;1;165;165;41.88;55.00
09/02/2022 12:30;1;175;175;41.19;61.00
09/02/2022 13:00;1;155;155;42.05;56.00
09/02/2022 13:30;1;175;175;41.22;64.00
09/02/2022 14:00;1;164;164;39.79;78.00
09/02/2022 14:30;1;167;167;40.81;58.00
09/02/2022 15:00;1;167;167;40.68;62.00
09/02/2022 15:30;1;201;201;41.05;62.00
09/02/2022 16:00;1;179;179;41.08;54.00
09/02/2022 16:30;1;194;194;41.36;57.00
09/02/2022 17:00;1;205;205;38.67;63.00
09/02/2022 17:30;1;191;191;40.71;69.00
09/02/2022 18:00;1;173;173;38.63;58.00
09/02/2022 18:30;1;145;145;38.94;53.00
09/02/2022 19:00;1;113;113;41.08;81.00
09/02/2022 19:30;1;127;127;41.03;74.00
09/02/2022 20:00;1;109;109;40.34;60.00
09/02/2022 20:30;1;85;85;39.82;57.00
09/02/2022 21:00;1;72;72;42.69;59.00
09/02/2022 21:30;1;67;67;42.12;107.00
09/02/2022 22:00;1;46;46;42.67;91.00
09/02/2022 22:30;1;31;31;39.94;58.00
09/02/2022 23:00;1;29;29;43.00;55.00
09/02/2022 23:30;1;26;26;44.31;73.00
10/02/2022 00:00;1;16;16;44.50;71.00
10/02/2022 00:30;1;14;14;40.71;49.00
10/02/2022 01:00;1;10;10;43.50;52.00
10/02/2022 01:30;1;6;6;45.33;53.00
10/02/2022 02:00;1;4;4;46.00;52.00
10/02/2022 02:30;1;3;3;41.33;43.00
10/02/2022 03:00;1;4;4;50.75;68.00
10/02/2022 03:30;1;7;7;42.29;63.00
10/02/2022 04:00;1;9;9;43.67;49.00
10/02/2022 04:30;1;23;23;44.09;55.00
10/02/2022 05:00;1;29;29;47.86;70.00
10/02/2022 05:30;1;67;67;44.58;69.00
10/02/2022 06:00;1;69;69;42.78;56.00
10/02/2022 06:30;1;150;150;42.31;60.00
10/02/2022 07:00;1;168;168;39.13;53.00
10/02/2022 07:30;1;237;237;39.45;57.00
10/02/2022 08:00;1;196;196;39.80;59.00
10/02/2022 08:30;1;214;214;38.43;61.00
10/02/2022 09:00;1;187;187;41.03;55.00
10/02/2022 09:30;1;172;172;40.44;54.00
10/02/2022 10:00;1;164;164;41.62;59.00
10/02/2022 10:30;1;161;161;40.83;54.00
10/02/2022 11:00;1;149;149;41.25;61.00
10/02/2022 11:30;1;152;152;41.41;55.00
10/02/2022 12:00;1;175;175;41.53;83.00
10/02/2022 12:30;1;164;164;41.41;69.00
10/02/2022 13:00;1;169;169;41.70;97.00
10/02/2022 13:30;1;189;189;41.14;60.00
10/02/2022 14:00;1;176;176;41.63;69.00
10/02/2022 14:30;1;178;178;40.58;61.00
10/02/2022 15:00;1;176;176;39.47;54.00
10/02/2022 15:30;1;180;180;40.64;64.00
10/02/2022 16:00;1;206;206;40.68;61.00
10/02/2022 16:30;1;206;206;40.95;58.00
10/02/2022 17:00;1;203;203;39.77;92.00
10/02/2022 17:30;1;176;176;40.61;63.00
10/02/2022 18:00;1;188;188;38.14;55.00
10/02/2022 18:30;1;145;145;40.89;69.00
10/02/2022 19:00;1;120;120;40.57;60.00
10/02/2022 19:30;1;112;112;39.30;51.00
10/02/2022 20:00;1;102;102;42.71;74.00
10/02/2022 20:30;1;75;75;42.93;67.00
10/02/2022 21:00;1;67;67;41.70;58.00
10/02/2022 21:30;1;70;70;41.97;63.00
10/02/2022 22:00;1;48;48;45.23;65.00
10/02/2022 22:30;1;39;39;43.36;67.00
10/02/2022 23:00;1;35;35;42.89;69.00
10/02/2022 23:30;1;22;22;41.91;64.00
11/02/2022 00:00;1;16;16;40.62;53.00
11/02/2022 00:30;1;16;16;45.19;75.00
11/02/2022 01:00;1;5;5;52.60;70.00
11/02/2022 01:30;1;10;10;49.50;69.00
11/02/2022 02:00;1;6;6;50.67;60.00
11/02/2022 02:30;1;1;1;33.00;33.00
11/02/2022 03:00;1;7;7;51.29;69.00
11/02/2022 03:30;1;6;6;44.00;57.00
11/02/2022 04:00;1;5;5;38.00;46.00
11/02/2022 04:30;1;18;18;44.61;67.00
11/02/2022 05:00;1;23;23;42.43;57.00
11/02/2022 05:30;1;60;60;44.75;64.00
11/02/2022 06:00;1;64;64;44.97;67.00
11/02/2022 06:30;1;146;146;42.15;67.00
11/02/2022 07:00;1;182;182;39.64;75.00
11/02/2022 07:30;1;231;231;37.86;54.00
11/02/2022 08:00;1;174;174;40.36;56.00
11/02/2022 08:30;1;183;183;39.38;69.00
11/02/2022 09:00;1;170;170;39.65;58.00
11/02/2022 09:30;1;184;184;39.80;64.00
11/02/2022 10:00;1;172;172;41.02;53.00
11/02/2022 10:30;1;195;195;40.76;64.00
11/02/2022 11:00;1;182;182;41.30;54.00
11/02/2022 11:30;1;167;167;40.41;54.00
11/02/2022 12:00;1;173;173;42.43;62.00
11/02/2022 12:30;1;168;168;42.42;99.00
11/02/2022 13:00;1;189;189;41.79;64.00
11/02/2022 13:30;1;180;180;41.14;59.00
11/02/2022 14:00;1;184;184;41.27;62.00
11/02/2022 14:30;1;212;212;40.86;57.00
11/02/2022 15:00;1;164;164;41.48;61.00
11/02/2022 15:30;1;170;170;40.69;58.00
11/02/2022 16:00;1;164;164;41.34;68.00
11/02/2022 16:30;1;194;194;41.49;66.00
11/02/2022 17:00;1;184;184;40.80;59.00
11/02/2022 17:30;1;191;191;40.00;62.00
11/02/2022 18:00;1;167;167;37.99;60.00
11/02/2022 18:30;1;168;168;39.44;76.00
11/02/2022 19:00;1;116;116;41.13;61.00
11/02/2022 19:30;1;131;131;41.11;68.00
11/02/2022 20:00;1;111;111;41.35;93.00
11/02/2022 20:30;1;87;87;41.31;77.00
11/02/2022 21:00;1;61;61;41.79;74.00
11/02/2022 21:30;1;79;79;41.67;60.00
11/02/2022 22:00;1;64;64;44.44;84.00
11/02/2022 22:30;1;56;56;42.93;59.00
11/02/2022 23:00;1;34;34;36.76;48.00
11/02/2022 23:30;1;26;26;37.35;52.00
12/02/2022 00:00;1;24;24;43.08;59.00
12/02/2022 00:30;1;12;12;43.67;59.00
12/02/2022 01:00;1;15;15;40.47;68.00
12/02/2022 01:30;1;10;10;43.40;52.00
12/02/2022 02:00;1;15;15;44.13;65.00
12/02/2022 02:30;1;7;7;48.00;80.00
12/02/2022 03:00;1;6;6;47.50;68.00
12/02/2022 03:30;1;7;7;41.43;47.00
12/02/2022 04:00;1;3;3;44.00;55.00
12/02/2022 04:30;1;17;17;46.06;75.00
12/02/2022 05:00;1;16;16;45.44;69.00
12/02/2022 05:30;1;49;49;41.39;58.00
12/02/2022 06:00;1;34;34;42.03;70.00
12/02/2022 06:30;1;50;50;42.46;64.00
12/02/2022 07:00;1;71;71;41.80;57.00
12/02/2022 07:30;1;78;78;43.04;59.00
12/02/2022 08:00;1;79;79;41.67;62.00
12/02/2022 08:30;1;115;115;42.87;62.00
12/02/2022 09:00;1;137;137;42.78;60.00
12/02/2022 09:30;1;142;142;42.47;66.00
12/02/2022 10:00;1;166;166;42.35;83.00
12/02/2022 10:30;1;170;170;42.42;54.00
12/02/2022 11:00;1;171;171;41.01;55.00
12/02/2022 11:30;1;176;176;42.48;64.00
12/02/2022 12:00;1;177;177;41.14;58.00
12/02/2022 12:30;1;154;154;41.17;73.00
12/02/2022 13:00;1;159;159;42.47;66.00
12/02/2022 13:30;1;188;188;41.08;63.00
12/02/2022 14:00;1;183;183;41.45;60.00
12/02/2022 14:30;1;153;153;41.41;55.00
12/02/2022 15:00;1;171;171;42.27;63.00
12/02/2022 15:30;1;163;163;41.92;71.00
12/02/2022 16:00;1;131;131;42.27;64.00
12/02/2022 16:30;1;187;187;41.47;68.00
12/02/2022 17:00;1;167;167;42.35;59.00
12/02/2022 17:30;1;163;163;39.59;72.00
12/02/2022 18:00;1;138;138;39.79;56.00
12/02/2022 18:30;1;124;124;40.58;65.00
12/02/2022 19:00;1;125;125;41.54;59.00
12/02/2022 19:30;1;99;99;39.99;56.00
12/02/2022 20:00;1;103;103;41.87;75.00
12/02/2022 20:30;1;78;78;42.06;71.00
12/02/2022 21:00;1;88;88;39.94;57.00
12/02/2022 21:30;1;63;63;41.98;60.00
12/02/2022 22:00;1;49;49;44.39;64.00
12/02/2022 22:30;1;36;36;43.22;60.00
12/02/2022 23:00;1;35;35;43.51;57.00
12/02/2022 23:30;1;37;37;46.43;69.00
13/02/2022 00:00;1;30;30;45.40;61.00
13/02/2022 00:30;1;23;23;44.13;56.00
13/02/2022 01:00;1;20;20;43.95;54.00
13/02/2022 01:30;1;18;18;44.89;70.00
13/02/2022 02:00;1;18;18;51.44;88.00
13/02/2022 02:30;1;16;16;49.62;67.00
13/02/2022 03:00;1;10;10;46.90;64.00
13/02/2022 03:30;1;9;9;51.67;69.00
13/02/2022 04:00;1;8;8;44.50;64.00
13/02/2022 04:30;1;8;8;54.12;77.00
