Jahr;Miete_in_Euro_pro_m2_Wfl;Quelle
2013;6,13;WOBAK Staedtische Wohnungsbaugesellschaft mbH Konstanz
2014;6,27;WOBAK Staedtische Wohnungsbaugesellschaft mbH Konstanz
2015;6,4;WOBAK Staedtische Wohnungsbaugesellschaft mbH Konstanz
2016;6,46;WOBAK Staedtische Wohnungsbaugesellschaft mbH Konstanz
2017;6,7;WOBAK Staedtische Wohnungsbaugesellschaft mbH Konstanz
2018;6,72;WOBAK Staedtische Wohnungsbaugesellschaft mbH Konstanz
2019;6,98;WOBAK Staedtische Wohnungsbaugesellschaft mbH Konstanz
2020;7,08;WOBAK Staedtische Wohnungsbaugesellschaft mbH Konstanz
2021;7,03;WOBAK Staedtische Wohnungsbaugesellschaft mbH Konstanz
2022;7,4;WOBAK Staedtische Wohnungsbaugesellschaft mbH Konstanz
