Zeit;S-Bahn Haltestelle Fuerstenberg;S-Bahn Haltestelle Fuerstenberg IN;S-Bahn Haltestelle Fuerstenberg OUT;Quelle
01.08.2023 00:00;10;6;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 00:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 00:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 00:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:00;4;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 01:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:30;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 02:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 03:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:15;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 04:45;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:00;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:15;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 05:45;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:00;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:15;18;12;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:30;24;14;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 06:45;32;17;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:00;30;14;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:15;31;21;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:30;101;62;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 07:45;82;42;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:00;73;55;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:15;82;63;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:30;26;12;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 08:45;44;22;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:00;22;10;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:15;16;8;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:30;22;18;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 09:45;38;16;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:00;20;9;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:15;19;11;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:30;21;15;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 10:45;23;12;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:00;18;9;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:15;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:30;20;7;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 11:45;22;12;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:00;25;9;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:15;40;21;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:30;38;21;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 12:45;37;15;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:00;26;12;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:15;28;13;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:30;30;13;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 13:45;38;20;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.08.2023 14:00;47;30;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
