Date;t;Quelle
2021-03-21T23:00:48Z;16.831.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T22:00:48Z;17.633.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T21:00:48Z;19.323.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T20:00:48Z;19.871.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T19:00:46Z;1.981.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T18:00:46Z;1.994;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T17:00:46Z;23.085.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T16:00:44Z;3.170.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T15:00:44Z;4.072.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T14:00:44Z;4.227.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T13:00:44Z;3.607.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T12:00:44Z;32.008.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T11:00:44Z;2.797.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T10:00:38Z;24.845;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T09:00:38Z;2.543.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T08:00:38Z;20.205;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T07:00:38Z;0.9138333333333338;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T06:00:38Z;-0.11616666666666661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T05:00:38Z;-0.6025000000000007;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T04:00:38Z;-0.5213333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T03:01:38Z;0.19847457627118645;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T02:00:54Z;-0.5861666666666671;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T01:00:54Z;-0.466;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T00:00:54Z;-0.3841666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T23:00:54Z;-0.5155000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T22:00:54Z;-0.5293333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T21:00:50Z;-0.3141666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T20:00:50Z;-0.24100000000000005;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T19:00:50Z;0.04016666666666669;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T18:00:50Z;0.02900000000000002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T17:00:50Z;0.5548333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T16:00:50Z;18.266.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T15:00:50Z;19.759.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T14:00:48Z;1.548.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T13:00:48Z;13.101.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T12:00:48Z;11.763.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T11:00:48Z;2.314.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T10:00:48Z;17.778.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T09:00:48Z;-0.3941666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T08:00:48Z;-13.645;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T07:00:48Z;-1.833.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T06:00:48Z;-23.971.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T05:00:48Z;-3.063.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T04:00:48Z;-3.113.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T03:00:48Z;-2.948.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T02:00:48Z;-25.715;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T01:00:48Z;-1.945.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T00:00:48Z;-14.198.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T23:00:48Z;-11.096.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T22:00:48Z;-0.959833333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T21:00:48Z;-0.8006666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T20:00:48Z;-0.9348333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T19:00:48Z;-0.7075;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T18:00:48Z;-0.8375000000000002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T17:00:48Z;-0.5475000000000002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T16:00:48Z;-0.45383333333333326;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T15:00:48Z;0.4158333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T14:00:48Z;4.012.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T13:00:48Z;4.108.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T12:00:48Z;4.540.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T11:00:48Z;46.339.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T10:00:48Z;2.883.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T09:00:48Z;18.831.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T08:00:48Z;0.30799999999999994;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T07:00:48Z;-13.038.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T06:00:48Z;-2.518.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T05:00:48Z;-32.558.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T04:00:48Z;-2.768.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T03:00:48Z;-2.278.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T02:00:48Z;-15.695.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T01:00:48Z;-10.285.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T00:00:48Z;-0.9721666666666662;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T23:00:48Z;-1.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T22:00:48Z;-14.794.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T21:00:48Z;-1.476.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T20:00:48Z;-11.506.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T19:00:48Z;-0.6841666666666664;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T18:00:48Z;0.2591666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T17:00:48Z;15.549.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T16:00:48Z;21.519.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T15:00:48Z;2.758.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T14:00:48Z;4.049.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T13:00:48Z;4.250.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T12:00:48Z;44.383.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T11:00:48Z;3.456.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T10:00:48Z;2.074.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T09:00:48Z;16.356.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T08:00:48Z;13.493.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T07:00:48Z;0.8143333333333336;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T06:00:48Z;-0.1836666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T05:00:48Z;-0.6718333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T04:00:48Z;-0.6145000000000007;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T03:00:48Z;-0.6300000000000004;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T02:00:48Z;-0.38216666666666654;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T01:00:48Z;-0.2716666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T00:00:48Z;-0.20100000000000007;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T23:00:48Z;-0.18566666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T22:00:48Z;-0.3371666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T21:00:48Z;-0.39233333333333353;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T20:00:48Z;-0.059500000000000004;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T19:00:48Z;-0.17900000000000002;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T18:00:48Z;-0.6695000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T17:00:48Z;-0.5796666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T16:00:48Z;3.507.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T15:00:48Z;4.317.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T14:00:48Z;4.806.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T13:00:48Z;4.635.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T12:00:48Z;35.345;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T11:00:48Z;21.086.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T10:00:48Z;4.194.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T09:00:48Z;3.907.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T08:00:48Z;23.901.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T07:00:48Z;13.508.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T06:00:48Z;0.2151666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T05:00:48Z;0.4549999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T04:00:48Z;0.8683333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T03:00:48Z;0.9704999999999995;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T02:00:48Z;10.629.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T01:00:48Z;1.108.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T00:00:48Z;11.433.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T23:00:48Z;12.926.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T22:00:48Z;14.156.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T21:00:48Z;16.486.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T20:00:48Z;17.441.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T19:00:48Z;1.834.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T18:00:48Z;2.122.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T17:00:48Z;2.353.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T16:00:48Z;3.199.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T15:00:48Z;41.795;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T14:00:48Z;4.036.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T13:00:48Z;4.457.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T12:00:44Z;36.935;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T11:00:44Z;2.947.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T10:00:44Z;4.224.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T09:00:44Z;3.543.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T08:00:44Z;2.633.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T07:00:44Z;1.820.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T06:00:44Z;14.095.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T05:00:44Z;15.271.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T04:00:44Z;17.500.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T03:00:44Z;2.470.961.538.461.530;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T02:00:24Z;16.833.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T01:00:24Z;15.581.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T00:00:24Z;15.360.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T23:00:24Z;1.357.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T22:00:24Z;13.128.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T21:00:24Z;19.913.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T20:00:24Z;1.876.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T19:00:24Z;14.214.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T18:00:24Z;14.351.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T17:00:20Z;25.569.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T16:00:20Z;3.753.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T15:00:20Z;4.072.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T14:00:20Z;4.803.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T13:00:20Z;5.975.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T12:00:20Z;4.800.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T11:00:20Z;38.314.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T10:00:20Z;2.496.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T09:00:20Z;26.723.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T08:00:20Z;21.268.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T07:00:20Z;13.608.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T06:00:20Z;13.081.355.932.203.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T05:00:20Z;14.901.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T04:00:20Z;16.163.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T03:00:20Z;17.189.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T02:00:20Z;16.053.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T01:00:20Z;16.090.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T00:00:20Z;15.951.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T23:00:20Z;16.381.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T22:00:20Z;15.256.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T21:00:20Z;23.683.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T20:00:20Z;21.305;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T19:00:20Z;2.095;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T18:00:20Z;1.884.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T17:00:15Z;2.513;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T16:00:15Z;33.731.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T15:00:15Z;38.393.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T14:00:15Z;2.893.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T13:00:15Z;3.731.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T12:00:15Z;5.496.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T11:00:15Z;4.249.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T10:00:15Z;3.675.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T09:00:15Z;2.340.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T08:00:15Z;17.701.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T07:00:15Z;0.7869999999999996;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T06:00:15Z;0.8409999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T05:00:15Z;0.7349999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T04:00:15Z;10.123.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T03:01:15Z;2.092.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T02:00:27Z;11.766.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T01:00:27Z;1.162;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T00:00:27Z;16.473.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T23:00:27Z;32.009.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T22:00:27Z;38.988.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T21:00:27Z;39.081.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T20:00:27Z;3.837.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T19:00:27Z;3.431.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T18:00:27Z;29.145.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T17:00:27Z;39.601.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T16:00:27Z;6.397.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T15:00:27Z;9.314.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T14:00:27Z;10.310.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T13:00:27Z;10.844.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T12:00:27Z;11.306.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T11:00:27Z;11.363.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T10:00:27Z;1.055.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T09:00:27Z;9.139.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T08:00:27Z;7.728.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T07:00:27Z;64.588.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T06:00:27Z;4.952.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T05:00:27Z;46.819.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T04:00:27Z;4.632.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T03:00:27Z;4.605.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T02:00:27Z;4.416.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T01:00:27Z;4.393.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T00:00:27Z;54.396.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T23:00:27Z;5.813.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T22:00:27Z;5.843.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T21:00:27Z;5.589.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T20:00:27Z;57.461.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T19:00:27Z;5.994.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T18:00:27Z;6.117.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T17:00:27Z;6.800.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T16:00:27Z;8.133.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T15:00:27Z;9.098.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T14:00:27Z;9.052.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T13:00:27Z;8.919;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T12:00:27Z;8.362.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T11:00:27Z;7.641.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T10:00:27Z;6.519.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T09:00:27Z;550.033.898.305.085;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T08:00:27Z;4.816.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T07:00:27Z;39.028.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T06:00:27Z;3.546;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T05:00:27Z;38.218.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T04:00:27Z;4.233.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T03:00:27Z;4.684.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T02:00:27Z;4.999.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T01:00:27Z;5.247.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T00:00:27Z;6.054.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T23:00:27Z;6.547.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T22:00:27Z;65.163.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T21:00:27Z;6.148.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T20:00:27Z;6.948.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T19:00:27Z;71.018.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T18:00:27Z;69.086.666.666.666.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T17:00:27Z;81.385;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T16:00:26Z;10.163.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T15:00:26Z;11.270.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T14:00:26Z;12.588.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T13:00:26Z;13.185.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T12:00:26Z;13.701.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T11:00:26Z;14.042.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T10:00:26Z;12.618.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T09:00:26Z;11.046.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T08:00:26Z;8.509.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T07:00:26Z;7.192.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T06:00:26Z;63.725;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T05:00:26Z;66.845;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T04:00:26Z;6.249.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T03:00:26Z;5.318.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T02:00:26Z;4.427.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T01:00:26Z;4.007.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
