Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/12/2022 14:00;1;49;49;37.35;55.00
12/12/2022 14:30;1;59;59;38.47;56.00
12/12/2022 15:00;1;56;56;39.50;64.00
12/12/2022 15:30;1;81;81;39.31;65.00
12/12/2022 16:00;1;74;74;38.26;65.00
12/12/2022 16:30;1;84;84;39.01;57.00
12/12/2022 17:00;1;78;78;38.26;62.00
12/12/2022 17:30;1;78;78;39.83;72.00
12/12/2022 18:00;1;95;95;36.78;65.00
12/12/2022 18:30;1;85;85;36.95;55.00
12/12/2022 19:00;1;73;73;37.45;60.00
12/12/2022 19:30;1;63;63;38.27;57.00
12/12/2022 20:00;1;56;56;38.91;60.00
12/12/2022 20:30;1;46;46;38.72;64.00
12/12/2022 21:00;1;26;26;37.65;54.00
12/12/2022 21:30;1;19;19;37.74;51.00
12/12/2022 22:00;1;25;25;39.40;59.00
12/12/2022 22:30;1;15;15;38.20;58.00
12/12/2022 23:00;1;17;17;36.88;62.00
12/12/2022 23:30;1;9;9;36.56;51.00
13/12/2022 00:00;1;5;5;42.20;51.00
13/12/2022 00:30;1;4;4;45.75;54.00
13/12/2022 01:00;1;4;4;31.50;36.00
13/12/2022 01:30;1;2;2;56.00;67.00
13/12/2022 03:00;1;1;1;16.00;16.00
13/12/2022 04:30;1;2;2;56.50;76.00
13/12/2022 05:00;1;2;2;32.00;43.00
13/12/2022 05:30;1;3;3;55.67;67.00
13/12/2022 06:00;1;9;9;37.11;58.00
13/12/2022 06:30;1;9;9;47.44;83.00
13/12/2022 07:00;1;28;28;40.29;52.00
13/12/2022 07:30;1;32;32;38.78;61.00
13/12/2022 08:00;1;50;50;36.48;51.00
13/12/2022 08:30;1;66;66;39.29;69.00
13/12/2022 09:00;1;56;56;36.91;65.00
13/12/2022 09:30;1;40;40;41.02;64.00
13/12/2022 10:00;1;49;49;38.90;60.00
13/12/2022 10:30;1;87;87;37.69;54.00
13/12/2022 11:00;1;172;172;37.44;58.00
13/12/2022 11:30;1;160;160;37.36;59.00
13/12/2022 12:00;1;69;69;38.39;61.00
13/12/2022 12:30;1;68;68;38.41;59.00
13/12/2022 13:00;1;67;67;38.55;58.00
13/12/2022 13:30;1;59;59;37.39;50.00
13/12/2022 14:00;1;64;64;37.52;61.00
13/12/2022 14:30;1;66;66;37.98;56.00
13/12/2022 15:00;1;70;70;38.21;55.00
13/12/2022 15:30;1;79;79;36.58;54.00
13/12/2022 16:00;1;75;75;40.03;66.00
13/12/2022 16:30;1;66;66;38.27;56.00
13/12/2022 17:00;1;94;94;38.85;68.00
13/12/2022 17:30;1;80;80;38.48;56.00
13/12/2022 18:00;1;99;99;37.61;80.00
13/12/2022 18:30;1;91;91;35.63;55.00
13/12/2022 19:00;1;91;91;38.76;56.00
13/12/2022 19:30;1;64;64;39.55;62.00
13/12/2022 20:00;1;50;50;36.82;58.00
13/12/2022 20:30;1;55;55;39.24;56.00
13/12/2022 21:00;1;31;31;38.48;62.00
13/12/2022 21:30;1;16;16;38.00;50.00
13/12/2022 22:00;1;19;19;37.11;47.00
13/12/2022 22:30;1;27;27;38.96;57.00
13/12/2022 23:00;1;18;18;38.06;56.00
13/12/2022 23:30;1;17;17;39.24;51.00
14/12/2022 00:00;1;7;7;38.29;50.00
14/12/2022 00:30;1;3;3;50.67;66.00
14/12/2022 01:00;1;3;3;42.67;47.00
14/12/2022 01:30;1;2;2;28.50;37.00
14/12/2022 02:00;1;1;1;35.00;35.00
14/12/2022 03:00;1;1;1;53.00;53.00
14/12/2022 04:30;1;1;1;33.00;33.00
14/12/2022 05:00;1;1;1;24.00;24.00
14/12/2022 05:30;1;2;2;51.00;79.00
14/12/2022 06:00;1;9;9;37.44;65.00
14/12/2022 06:30;1;8;8;44.00;65.00
14/12/2022 07:00;1;23;23;38.87;50.00
14/12/2022 07:30;1;26;26;40.00;55.00
14/12/2022 08:00;1;59;59;36.80;53.00
14/12/2022 08:30;1;60;60;37.07;64.00
14/12/2022 09:00;1;47;47;36.98;77.00
14/12/2022 09:30;1;50;50;37.36;57.00
14/12/2022 10:00;1;36;36;38.47;49.00
14/12/2022 10:30;1;59;59;37.92;66.00
14/12/2022 11:00;1;37;37;38.00;50.00
14/12/2022 11:30;1;29;29;34.93;48.00
14/12/2022 12:00;1;41;41;38.05;57.00
14/12/2022 12:30;1;56;56;38.89;62.00
14/12/2022 13:00;1;51;51;39.88;55.00
14/12/2022 13:30;1;51;51;41.12;63.00
14/12/2022 14:00;1;53;53;38.28;54.00
14/12/2022 14:30;1;66;66;39.79;57.00
14/12/2022 15:00;1;54;54;40.00;61.00
14/12/2022 15:30;1;45;45;39.82;62.00
14/12/2022 16:00;1;63;63;40.03;58.00
14/12/2022 16:30;1;50;50;40.68;62.00
14/12/2022 17:00;1;77;77;40.70;68.00
14/12/2022 17:30;1;76;76;38.42;55.00
14/12/2022 18:00;1;61;61;37.70;56.00
14/12/2022 18:30;1;72;72;35.22;58.00
14/12/2022 19:00;1;63;63;38.41;58.00
14/12/2022 19:30;1;62;62;38.68;58.00
14/12/2022 20:00;1;49;49;37.69;56.00
14/12/2022 20:30;1;28;28;40.93;55.00
14/12/2022 21:00;1;28;28;39.57;60.00
14/12/2022 21:30;1;27;27;39.56;57.00
14/12/2022 22:00;1;26;26;40.23;64.00
14/12/2022 22:30;1;22;22;37.36;73.00
14/12/2022 23:00;1;16;16;37.38;48.00
14/12/2022 23:30;1;8;8;38.38;54.00
15/12/2022 00:00;1;3;3;37.33;46.00
15/12/2022 01:00;1;4;4;35.00;41.00
15/12/2022 02:30;1;1;1;33.00;33.00
15/12/2022 05:00;1;1;1;24.00;24.00
15/12/2022 05:30;1;3;3;44.67;68.00
15/12/2022 06:00;1;2;2;24.50;26.00
15/12/2022 06:30;1;5;5;46.00;57.00
15/12/2022 07:00;1;28;28;36.86;55.00
15/12/2022 07:30;1;32;32;38.28;56.00
15/12/2022 08:00;1;41;41;35.07;44.00
15/12/2022 08:30;1;45;45;37.96;57.00
15/12/2022 09:00;1;53;53;36.96;60.00
15/12/2022 09:30;1;52;52;36.40;51.00
15/12/2022 10:00;1;47;47;36.66;48.00
15/12/2022 10:30;1;44;44;39.20;67.00
15/12/2022 11:00;1;47;47;36.47;54.00
15/12/2022 11:30;1;56;56;36.62;53.00
15/12/2022 12:00;1;54;54;37.74;51.00
15/12/2022 12:30;1;59;59;36.07;62.00
15/12/2022 13:00;1;62;62;39.26;55.00
15/12/2022 13:30;1;68;68;40.63;60.00
15/12/2022 14:00;1;66;66;36.91;58.00
15/12/2022 14:30;1;62;62;41.00;64.00
15/12/2022 15:00;1;72;72;39.56;59.00
15/12/2022 15:30;1;74;74;40.57;62.00
15/12/2022 16:00;1;76;76;38.41;53.00
15/12/2022 16:30;1;82;82;39.84;54.00
15/12/2022 17:00;1;91;91;37.18;64.00
15/12/2022 17:30;1;71;71;38.41;56.00
15/12/2022 18:00;1;89;89;36.84;55.00
15/12/2022 18:30;1;87;87;38.13;58.00
15/12/2022 19:00;1;79;79;37.90;56.00
15/12/2022 19:30;1;75;75;37.61;54.00
15/12/2022 20:00;1;48;48;37.25;60.00
15/12/2022 20:30;1;35;35;39.26;65.00
15/12/2022 21:00;1;36;36;40.64;72.00
15/12/2022 21:30;1;29;29;38.45;56.00
15/12/2022 22:00;1;31;31;41.58;59.00
15/12/2022 22:30;1;19;19;40.00;55.00
15/12/2022 23:00;1;19;19;38.26;54.00
15/12/2022 23:30;1;12;12;35.08;53.00
16/12/2022 00:00;1;11;11;39.55;50.00
16/12/2022 00:30;1;2;2;41.00;56.00
16/12/2022 01:00;1;3;3;42.67;48.00
16/12/2022 02:00;1;2;2;32.00;37.00
16/12/2022 03:00;1;1;1;33.00;33.00
16/12/2022 04:30;1;1;1;35.00;35.00
16/12/2022 05:00;1;2;2;35.00;49.00
16/12/2022 05:30;1;5;5;37.60;64.00
16/12/2022 06:00;1;3;3;24.67;32.00
16/12/2022 06:30;1;3;3;31.00;41.00
16/12/2022 07:00;1;20;20;35.15;44.00
16/12/2022 07:30;1;18;18;36.94;49.00
16/12/2022 08:00;1;43;43;30.05;43.00
16/12/2022 08:30;1;60;60;31.90;54.00
16/12/2022 09:00;1;50;50;33.00;45.00
16/12/2022 09:30;1;38;38;38.21;49.00
16/12/2022 10:00;1;49;49;35.41;56.00
16/12/2022 10:30;1;39;39;37.92;54.00
16/12/2022 11:00;1;41;41;39.22;60.00
16/12/2022 11:30;1;45;45;38.33;61.00
16/12/2022 12:00;1;53;53;38.53;49.00
16/12/2022 12:30;1;68;68;39.60;63.00
16/12/2022 13:00;1;59;59;39.53;57.00
16/12/2022 13:30;1;73;73;40.30;59.00
16/12/2022 14:00;1;64;64;37.69;51.00
16/12/2022 14:30;1;59;59;40.76;63.00
16/12/2022 15:00;1;64;64;41.58;58.00
16/12/2022 15:30;1;69;69;40.61;56.00
16/12/2022 16:00;1;89;89;39.63;58.00
16/12/2022 16:30;1;55;55;40.25;61.00
16/12/2022 17:00;1;83;83;40.75;59.00
16/12/2022 17:30;1;84;84;37.62;63.00
16/12/2022 18:00;1;73;73;37.38;62.00
16/12/2022 18:30;1;56;56;36.38;47.00
16/12/2022 19:00;1;59;59;36.97;55.00
16/12/2022 19:30;1;59;59;39.19;56.00
16/12/2022 20:00;1;37;37;38.86;56.00
16/12/2022 20:30;1;45;45;35.93;60.00
16/12/2022 21:00;1;32;32;40.59;57.00
16/12/2022 21:30;1;34;34;37.79;50.00
16/12/2022 22:00;1;26;26;35.62;56.00
16/12/2022 22:30;1;27;27;42.26;67.00
16/12/2022 23:00;1;24;24;40.00;50.00
16/12/2022 23:30;1;17;17;35.82;48.00
17/12/2022 00:00;1;16;16;39.38;53.00
17/12/2022 00:30;1;16;16;37.94;52.00
17/12/2022 01:00;1;11;11;36.18;47.00
17/12/2022 01:30;1;11;11;40.36;64.00
17/12/2022 02:00;1;5;5;39.80;50.00
17/12/2022 02:30;1;5;5;40.00;50.00
17/12/2022 03:00;1;4;4;39.00;44.00
17/12/2022 03:30;1;1;1;43.00;43.00
17/12/2022 04:00;1;1;1;48.00;48.00
17/12/2022 04:30;1;2;2;39.00;42.00
17/12/2022 05:30;1;2;2;53.50;68.00
17/12/2022 06:00;1;1;1;33.00;33.00
17/12/2022 06:30;1;1;1;33.00;33.00
17/12/2022 07:00;1;5;5;39.20;56.00
17/12/2022 07:30;1;7;7;34.00;46.00
17/12/2022 08:00;1;13;13;38.92;59.00
17/12/2022 08:30;1;17;17;38.18;47.00
17/12/2022 09:00;1;19;19;37.84;52.00
17/12/2022 09:30;1;32;32;38.81;59.00
17/12/2022 10:00;1;41;41;40.85;56.00
17/12/2022 10:30;1;52;52;41.92;63.00
17/12/2022 11:00;1;60;60;38.53;66.00
17/12/2022 11:30;1;53;53;40.94;54.00
17/12/2022 12:00;1;59;59;42.64;61.00
17/12/2022 12:30;1;71;71;41.86;59.00
17/12/2022 13:00;1;78;78;39.12;63.00
17/12/2022 13:30;1;62;62;40.68;58.00
17/12/2022 14:00;1;65;65;40.95;57.00
17/12/2022 14:30;1;57;57;41.84;60.00
17/12/2022 15:00;1;82;82;42.15;65.00
17/12/2022 15:30;1;74;74;39.09;60.00
17/12/2022 16:00;1;70;70;42.10;70.00
17/12/2022 16:30;1;64;64;38.23;58.00
17/12/2022 17:00;1;82;82;39.22;55.00
17/12/2022 17:30;1;62;62;37.35;55.00
17/12/2022 18:00;1;50;50;35.92;49.00
17/12/2022 18:30;1;70;70;36.44;50.00
17/12/2022 19:00;1;42;42;37.10;52.00
17/12/2022 19:30;1;43;43;39.07;62.00
17/12/2022 20:00;1;41;41;35.98;54.00
17/12/2022 20:30;1;38;38;39.21;61.00
17/12/2022 21:00;1;20;20;38.45;51.00
17/12/2022 21:30;1;19;19;40.16;51.00
17/12/2022 22:00;1;24;24;39.88;65.00
17/12/2022 22:30;1;23;23;43.39;88.00
17/12/2022 23:00;1;20;20;38.55;48.00
17/12/2022 23:30;1;13;13;36.08;50.00
18/12/2022 00:00;1;14;14;39.71;58.00
18/12/2022 00:30;1;7;7;37.71;59.00
18/12/2022 01:00;1;16;16;40.44;60.00
18/12/2022 01:30;1;19;19;38.58;50.00
18/12/2022 02:00;1;7;7;40.43;59.00
18/12/2022 02:30;1;4;4;40.00;50.00
18/12/2022 03:00;1;6;6;49.00;68.00
18/12/2022 03:30;1;1;1;32.00;32.00
18/12/2022 04:00;1;1;1;30.00;30.00
18/12/2022 04:30;1;5;5;46.60;64.00
18/12/2022 05:30;1;1;1;40.00;40.00
18/12/2022 06:00;1;1;1;37.00;37.00
18/12/2022 06:30;1;1;1;41.00;41.00
18/12/2022 07:00;1;3;3;32.00;36.00
18/12/2022 07:30;1;1;1;40.00;40.00
18/12/2022 08:30;1;4;4;42.50;52.00
18/12/2022 09:00;1;6;6;41.00;53.00
18/12/2022 09:30;1;6;6;36.67;40.00
18/12/2022 10:00;1;23;23;41.00;54.00
18/12/2022 10:30;1;17;17;44.06;59.00
18/12/2022 11:00;1;28;28;40.79;57.00
18/12/2022 11:30;1;46;46;39.96;64.00
18/12/2022 12:00;1;23;23;40.39;53.00
18/12/2022 12:30;1;32;32;41.88;55.00
18/12/2022 13:00;1;48;48;41.75;62.00
18/12/2022 13:30;1;34;34;41.41;57.00
18/12/2022 14:00;1;45;45;40.89;58.00
18/12/2022 14:30;1;52;52;40.52;63.00
18/12/2022 15:00;1;42;42;40.21;58.00
18/12/2022 15:30;1;50;50;40.14;59.00
18/12/2022 16:00;1;58;58;41.64;55.00
18/12/2022 16:30;1;57;57;41.79;69.00
18/12/2022 17:00;1;54;54;39.54;62.00
18/12/2022 17:30;1;43;43;38.70;62.00
18/12/2022 18:00;1;44;44;38.55;55.00
18/12/2022 18:30;1;36;36;37.25;56.00
18/12/2022 19:00;1;28;28;36.75;61.00
18/12/2022 19:30;1;33;33;39.79;57.00
18/12/2022 20:00;1;51;51;37.80;57.00
18/12/2022 20:30;1;24;24;40.58;63.00
18/12/2022 21:00;1;34;34;40.76;59.00
18/12/2022 21:30;1;21;21;40.14;53.00
18/12/2022 22:00;1;19;19;38.26;52.00
18/12/2022 22:30;1;11;11;41.91;55.00
18/12/2022 23:00;1;12;12;39.67;63.00
18/12/2022 23:30;1;9;9;39.44;59.00
19/12/2022 00:00;1;4;4;37.50;42.00
19/12/2022 00:30;1;1;1;31.00;31.00
19/12/2022 01:00;1;3;3;39.00;45.00
19/12/2022 01:30;1;1;1;32.00;32.00
19/12/2022 02:00;1;1;1;38.00;38.00
19/12/2022 02:30;1;1;1;36.00;36.00
19/12/2022 03:30;1;2;2;38.00;41.00
19/12/2022 04:30;1;1;1;39.00;39.00
19/12/2022 05:00;1;2;2;31.50;41.00
19/12/2022 05:30;1;5;5;45.40;83.00
19/12/2022 06:00;1;5;5;29.60;37.00
19/12/2022 06:30;1;8;8;40.62;51.00
19/12/2022 07:00;1;23;23;42.74;62.00
19/12/2022 07:30;1;24;24;38.25;48.00
19/12/2022 08:00;1;46;46;36.02;52.00
19/12/2022 08:30;1;51;51;39.37;59.00
19/12/2022 09:00;1;50;50;38.72;57.00
19/12/2022 09:30;1;49;49;41.35;60.00
19/12/2022 10:00;1;60;60;39.12;58.00
19/12/2022 10:30;1;46;46;39.72;66.00
19/12/2022 11:00;1;45;45;41.82;85.00
19/12/2022 11:30;1;47;47;37.34;47.00
19/12/2022 12:00;1;75;75;40.60;59.00
19/12/2022 12:30;1;51;51;42.06;68.00
19/12/2022 13:00;1;67;67;38.84;60.00
19/12/2022 13:30;1;82;82;40.84;57.00
19/12/2022 14:00;1;58;58;39.28;64.00
19/12/2022 14:30;1;64;64;41.77;58.00
19/12/2022 15:00;1;47;47;40.74;63.00
19/12/2022 15:30;1;62;62;40.79;56.00
19/12/2022 16:00;1;59;59;41.15;60.00
19/12/2022 16:30;1;92;92;39.28;56.00
19/12/2022 17:00;1;88;88;38.88;64.00
19/12/2022 17:30;1;101;101;40.49;60.00
19/12/2022 18:00;1;76;76;36.43;58.00
19/12/2022 18:30;1;89;89;38.69;58.00
19/12/2022 19:00;1;70;70;36.80;51.00
19/12/2022 19:30;1;58;58;40.40;57.00
19/12/2022 20:00;1;56;56;38.36;56.00
19/12/2022 20:30;1;49;49;36.63;63.00
19/12/2022 21:00;1;28;28;38.57;53.00
19/12/2022 21:30;1;27;27;38.07;55.00
19/12/2022 22:00;1;26;26;37.08;57.00
19/12/2022 22:30;1;23;23;33.65;53.00
19/12/2022 23:00;1;16;16;34.31;49.00
19/12/2022 23:30;1;18;18;39.28;56.00
20/12/2022 00:00;1;5;5;43.60;63.00
20/12/2022 00:30;1;6;6;43.67;62.00
20/12/2022 01:00;1;2;2;35.50;39.00
20/12/2022 01:30;1;1;1;45.00;45.00
20/12/2022 02:00;1;3;3;45.67;59.00
20/12/2022 04:30;1;1;1;37.00;37.00
20/12/2022 05:00;1;3;3;33.67;36.00
20/12/2022 05:30;1;2;2;44.50;47.00
20/12/2022 06:00;1;8;8;31.50;53.00
20/12/2022 06:30;1;8;8;46.25;59.00
20/12/2022 07:00;1;21;21;37.86;52.00
20/12/2022 07:30;1;14;14;41.86;47.00
20/12/2022 08:00;1;44;44;38.00;61.00
20/12/2022 08:30;1;60;60;36.67;52.00
20/12/2022 09:00;1;72;72;38.86;56.00
20/12/2022 09:30;1;57;57;39.63;59.00
20/12/2022 10:00;1;64;64;40.34;54.00
20/12/2022 10:30;1;65;65;39.48;64.00
20/12/2022 11:00;1;41;41;38.15;62.00
20/12/2022 11:30;1;63;63;38.68;57.00
20/12/2022 12:00;1;79;79;39.10;59.00
20/12/2022 12:30;1;61;61;41.25;65.00
20/12/2022 13:00;1;75;75;40.44;57.00
20/12/2022 13:30;1;69;69;39.70;56.00
20/12/2022 14:00;1;61;61;41.07;57.00
20/12/2022 14:30;1;63;63;40.98;62.00
20/12/2022 15:00;1;71;71;40.20;57.00
20/12/2022 15:30;1;59;59;40.34;56.00
20/12/2022 16:00;1;61;61;38.74;59.00
20/12/2022 16:30;1;92;92;41.04;69.00
20/12/2022 17:00;1;66;66;39.94;55.00
20/12/2022 17:30;1;86;86;39.35;59.00
20/12/2022 18:00;1;102;102;37.27;57.00
20/12/2022 18:30;1;89;89;36.82;67.00
20/12/2022 19:00;1;58;58;38.05;56.00
20/12/2022 19:30;1;46;46;39.63;63.00
20/12/2022 20:00;1;57;57;35.77;53.00
20/12/2022 20:30;1;30;30;36.67;47.00
20/12/2022 21:00;1;34;34;37.71;58.00
20/12/2022 21:30;1;23;23;39.52;67.00
20/12/2022 22:00;1;16;16;40.56;57.00
20/12/2022 22:30;1;22;22;40.00;62.00
20/12/2022 23:00;1;11;11;41.45;54.00
20/12/2022 23:30;1;20;20;37.00;56.00
21/12/2022 00:00;1;10;10;39.20;59.00
21/12/2022 00:30;1;6;6;39.00;46.00
21/12/2022 01:00;1;5;5;39.80;44.00
21/12/2022 01:30;1;1;1;44.00;44.00
21/12/2022 02:00;1;2;2;46.00;51.00
21/12/2022 02:30;1;2;2;35.50;49.00
21/12/2022 03:00;1;1;1;39.00;39.00
21/12/2022 03:30;1;1;1;29.00;29.00
21/12/2022 04:30;1;1;1;53.00;53.00
21/12/2022 05:00;1;3;3;25.67;28.00
21/12/2022 05:30;1;3;3;38.33;43.00
21/12/2022 06:00;1;5;5;40.60;61.00
21/12/2022 06:30;1;6;6;45.17;52.00
21/12/2022 07:00;1;23;23;39.48;66.00
21/12/2022 07:30;1;21;21;44.62;60.00
21/12/2022 08:00;1;41;41;39.51;55.00
21/12/2022 08:30;1;51;51;37.88;59.00
21/12/2022 09:00;1;43;43;37.53;65.00
21/12/2022 09:30;1;38;38;38.21;53.00
21/12/2022 10:00;1;50;50;38.20;56.00
21/12/2022 10:30;1;65;65;38.63;57.00
21/12/2022 11:00;1;55;55;39.05;57.00
21/12/2022 11:30;1;51;51;37.08;54.00
21/12/2022 12:00;1;65;65;40.26;63.00
21/12/2022 12:30;1;57;57;39.18;57.00
21/12/2022 13:00;1;87;87;38.66;56.00
21/12/2022 13:30;1;66;66;38.64;56.00
21/12/2022 14:00;1;52;52;39.65;54.00
21/12/2022 14:30;1;55;55;38.80;57.00
21/12/2022 15:00;1;69;69;40.45;62.00
21/12/2022 15:30;1;65;65;41.22;64.00
21/12/2022 16:00;1;78;78;38.67;58.00
21/12/2022 16:30;1;77;77;38.92;57.00
21/12/2022 17:00;1;63;63;41.92;57.00
21/12/2022 17:30;1;88;88;40.22;62.00
21/12/2022 18:00;1;83;83;35.12;50.00
21/12/2022 18:30;1;74;74;39.24;54.00
21/12/2022 19:00;1;62;62;35.89;52.00
21/12/2022 19:30;1;53;53;39.15;54.00
21/12/2022 20:00;1;54;54;37.28;60.00
21/12/2022 20:30;1;42;42;39.21;53.00
21/12/2022 21:00;1;37;37;41.43;62.00
21/12/2022 21:30;1;19;19;40.63;53.00
21/12/2022 22:00;1;11;11;38.09;50.00
21/12/2022 22:30;1;19;19;36.53;53.00
21/12/2022 23:00;1;16;16;36.69;47.00
21/12/2022 23:30;1;8;8;44.88;59.00
22/12/2022 00:00;1;6;6;38.50;54.00
22/12/2022 00:30;1;7;7;41.43;50.00
22/12/2022 01:00;1;4;4;34.75;42.00
22/12/2022 01:30;1;3;3;42.33;46.00
22/12/2022 02:00;1;2;2;43.00;49.00
22/12/2022 02:30;1;1;1;30.00;30.00
22/12/2022 05:00;1;3;3;30.33;32.00
22/12/2022 05:30;1;1;1;67.00;67.00
22/12/2022 06:00;1;4;4;46.75;62.00
22/12/2022 06:30;1;7;7;38.29;44.00
22/12/2022 07:00;1;16;16;37.31;50.00
22/12/2022 07:30;1;25;25;38.52;52.00
22/12/2022 08:00;1;24;24;37.42;48.00
22/12/2022 08:30;1;37;37;38.16;62.00
22/12/2022 09:00;1;31;31;35.77;50.00
22/12/2022 09:30;1;43;43;35.86;46.00
22/12/2022 10:00;1;35;35;38.03;59.00
22/12/2022 10:30;1;63;63;37.08;55.00
22/12/2022 11:00;1;56;56;34.38;53.00
22/12/2022 11:30;1;61;61;33.66;48.00
22/12/2022 12:00;1;62;62;37.00;54.00
22/12/2022 12:30;1;58;58;41.22;57.00
22/12/2022 13:00;1;70;70;39.83;63.00
22/12/2022 13:30;1;74;74;39.88;70.00
22/12/2022 14:00;1;57;57;42.07;74.00
22/12/2022 14:30;1;49;49;40.63;62.00
22/12/2022 15:00;1;70;70;37.86;53.00
22/12/2022 15:30;1;62;62;40.90;67.00
22/12/2022 16:00;1;72;72;41.50;57.00
22/12/2022 16:30;1;80;80;39.38;59.00
22/12/2022 17:00;1;62;62;39.79;62.00
22/12/2022 17:30;1;77;77;39.35;70.00
22/12/2022 18:00;1;77;77;36.77;52.00
22/12/2022 18:30;1;64;64;41.02;61.00
22/12/2022 19:00;1;64;64;40.55;57.00
22/12/2022 19:30;1;55;55;39.27;54.00
22/12/2022 20:00;1;45;45;38.78;51.00
22/12/2022 20:30;1;35;35;41.57;64.00
22/12/2022 21:00;1;24;24;41.12;55.00
22/12/2022 21:30;1;20;20;37.80;55.00
22/12/2022 22:00;1;13;13;43.85;55.00
22/12/2022 22:30;1;17;17;44.06;71.00
22/12/2022 23:00;1;20;20;39.05;57.00
22/12/2022 23:30;1;11;11;37.91;49.00
23/12/2022 00:00;1;9;9;35.11;47.00
23/12/2022 00:30;1;3;3;37.33;43.00
23/12/2022 01:00;1;9;9;38.89;56.00
23/12/2022 01:30;1;5;5;42.80;57.00
23/12/2022 02:00;1;5;5;27.80;49.00
23/12/2022 02:30;1;1;1;16.00;16.00
23/12/2022 03:30;1;2;2;34.00;35.00
23/12/2022 04:00;1;1;1;51.00;51.00
23/12/2022 04:30;1;1;1;37.00;37.00
23/12/2022 05:00;1;2;2;42.00;56.00
23/12/2022 05:30;1;4;4;44.50;70.00
23/12/2022 06:00;1;3;3;30.67;34.00
23/12/2022 06:30;1;3;3;36.33;42.00
23/12/2022 07:00;1;9;9;43.22;57.00
23/12/2022 07:30;1;24;24;40.83;50.00
23/12/2022 08:00;1;29;29;39.59;64.00
23/12/2022 08:30;1;40;40;37.17;57.00
23/12/2022 09:00;1;28;28;37.61;46.00
23/12/2022 09:30;1;53;53;37.64;56.00
23/12/2022 10:00;1;31;31;39.48;52.00
23/12/2022 10:30;1;39;39;43.26;73.00
23/12/2022 11:00;1;47;47;38.19;52.00
23/12/2022 11:30;1;31;31;38.68;56.00
23/12/2022 12:00;1;42;42;39.36;50.00
23/12/2022 12:30;1;44;44;39.48;56.00
23/12/2022 13:00;1;55;55;40.93;58.00
23/12/2022 13:30;1;41;41;39.98;56.00
23/12/2022 14:00;1;48;48;38.19;52.00
23/12/2022 14:30;1;33;33;38.52;52.00
23/12/2022 15:00;1;52;52;40.10;56.00
23/12/2022 15:30;1;64;64;40.56;57.00
23/12/2022 16:00;1;50;50;37.70;58.00
23/12/2022 16:30;1;65;65;38.74;63.00
23/12/2022 17:00;1;42;42;39.69;53.00
23/12/2022 17:30;1;43;43;35.05;51.00
23/12/2022 18:00;1;55;55;37.15;55.00
23/12/2022 18:30;1;52;52;38.19;54.00
23/12/2022 19:00;1;36;36;37.97;52.00
23/12/2022 19:30;1;43;43;33.95;57.00
23/12/2022 20:00;1;28;28;36.57;49.00
23/12/2022 20:30;1;28;28;38.18;52.00
23/12/2022 21:00;1;23;23;36.74;46.00
23/12/2022 21:30;1;19;19;40.89;57.00
23/12/2022 22:00;1;18;18;43.56;78.00
23/12/2022 22:30;1;19;19;43.58;60.00
23/12/2022 23:00;1;16;16;39.19;50.00
23/12/2022 23:30;1;9;9;41.56;52.00
24/12/2022 00:00;1;5;5;37.20;43.00
24/12/2022 00:30;1;6;6;38.33;45.00
24/12/2022 01:00;1;5;5;41.00;50.00
24/12/2022 01:30;1;5;5;38.00;45.00
24/12/2022 02:00;1;2;2;34.00;36.00
24/12/2022 03:00;1;3;3;45.00;54.00
24/12/2022 03:30;1;1;1;44.00;44.00
24/12/2022 04:00;1;2;2;51.00;54.00
24/12/2022 05:00;1;3;3;66.67;80.00
24/12/2022 05:30;1;3;3;47.67;52.00
24/12/2022 06:00;1;5;5;47.60;66.00
24/12/2022 06:30;1;5;5;35.20;39.00
24/12/2022 07:00;1;5;5;40.60;46.00
24/12/2022 07:30;1;5;5;44.80;57.00
24/12/2022 08:00;1;6;6;35.83;56.00
24/12/2022 08:30;1;17;17;40.47;67.00
24/12/2022 09:00;1;18;18;40.28;72.00
24/12/2022 09:30;1;22;22;40.91;57.00
24/12/2022 10:00;1;39;39;37.77;63.00
24/12/2022 10:30;1;7;7;36.00;41.00
24/12/2022 14:00;1;38;38;42.24;55.00
24/12/2022 14:30;1;52;52;42.77;67.00
24/12/2022 15:00;1;43;43;39.95;64.00
24/12/2022 15:30;1;52;52;39.44;53.00
24/12/2022 16:00;1;35;35;42.71;67.00
24/12/2022 16:30;1;36;36;40.92;55.00
24/12/2022 17:00;1;48;48;39.02;57.00
24/12/2022 17:30;1;35;35;37.60;50.00
24/12/2022 18:00;1;38;38;38.37;60.00
24/12/2022 18:30;1;24;24;34.71;50.00
24/12/2022 19:00;1;12;12;42.25;56.00
24/12/2022 19:30;1;14;14;36.79;44.00
24/12/2022 20:00;1;7;7;39.14;46.00
24/12/2022 20:30;1;10;10;36.90;56.00
24/12/2022 21:00;1;3;3;46.33;55.00
24/12/2022 21:30;1;15;15;38.13;56.00
24/12/2022 22:00;1;21;21;37.33;52.00
24/12/2022 22:30;1;15;15;40.73;55.00
24/12/2022 23:00;1;19;19;37.42;51.00
24/12/2022 23:30;1;13;13;38.77;50.00
25/12/2022 00:00;1;26;26;38.88;52.00
25/12/2022 00:30;1;16;16;37.88;55.00
