﻿Maßnahmennummer;Maßnahmenkategorie;Maßnahmentitel;Beginn
1;Gebaeude und Energieversorgung;Beleuchtungsanlagen staedtischer Gebaeudebestand Pilotobjekt Verwaltungsgebaeude Laube;bereits begonnen
2;Gebaeude und Energieversorgung;Photovoltaik-Anlagen auf WOBAK-Gebaeuden;bereits begonnen
3;Gebaeude und Energieversorgung;Energiespar-Contracting fuer 4 Schulgebaeude;bereits begonnen
4;Gebaeude und Energieversorgung;Smarte Straßenbeleuchtung – Pilotprojekt Webersteig bis Schaenzle;bereits begonnen
5;Gebaeude und Energieversorgung;Heizzentralen/Nahwaermeinseln fordern und selbst umsetzen;bereits begonnen
6;Gebaeude und Energieversorgung;Solaroffensive fuer den Gebaeudebestand;bereits begonnen
7;Gebaeude und Energieversorgung;50/50-Projekte fuer kommunale Gebaeude;kurzfristig 2020
8;Gebaeude und Energieversorgung;Beschleunigte Erneuerung Heizungsanlagen (Vergabe Ingenieurbuero);kurzfristig 2020
9;Gebaeude und Energieversorgung;Einfuehrung Energiemanagement fuer staedtische Gebaeude;kurzfristig 2020
10;Gebaeude und Energieversorgung;Sanierungsfahrplan Gebaeude (WOBAK+Stadt);kurzfristig 2020
11;Gebaeude und Energieversorgung;Absichtserklaerung nachhaltiges Bauen + Workshop (inkl. graue Energie);kurzfristig 2020
12;Gebaeude und Energieversorgung;Integriertes Quartierskonzept Industriegebiet (u. a. Sanierungsanreize);kurzfristig 2020
13;Gebaeude und Energieversorgung;Gewerbeflaechen/Sanierungsmanagement Industriegebiet;mittelfristig 2021/22
14;Gebaeude und Energieversorgung;Contractingangebote auch fuer Privathaushalte;mittelfristig 2021/22
15;Gebaeude und Energieversorgung;Waermenetze (insb. in Gebieten mit hoher Waermebedarfsdichte);langfristig 2022 ff
16;Stadtplanung und Mobilitaet;Klimaneutrale Energieversorgung von Baugebieten/Sektorenkopplung (Planung);bereits begonnen
17;Stadtplanung und Mobilitaet;Alternative Bus- und Faehrantriebe;bereits begonnen
18;Stadtplanung und Mobilitaet;Verstaerkte Bewerbung von Energieberatungsangeboten;bereits begonnen
19;Stadtplanung und Mobilitaet;Parken verteuern;kurzfristig 2020
20;Stadtplanung und Mobilitaet;Linksrheinisch Einfahrtsbeschraenkungen/ Verkehrsmanagementsystem;kurzfristig 2020
21;Stadtplanung und Mobilitaet;Zentralisierung Dienstwagenfuhrpark/Mobilitaet der Verwaltung;kurzfristig 2020
22;Stadtplanung und Mobilitaet;oeffentliche Parkplaetze mit Lademoeglichkeit;kurzfristig 2020
23;Stadtplanung und Mobilitaet;Foerderprogramm zur Autoabschaffung (z. B. kostenlose BusJahreskarte);kurzfristig 2020
24;Stadtplanung und Mobilitaet;Stadtradeln-Kampagne 2020;kurzfristig 2020
25;Stadtplanung und Mobilitaet;TINK-Station am Parkplatz „Bodenseeforum“;kurzfristig 2020
26;Stadtplanung und Mobilitaet;Aktionstage autofreier Sankt-Stephans-Platz 2020;kurzfristig 2020
27;Stadtplanung und Mobilitaet;Kampagne fuer groeßte private Energieverbraucher (gezielte Beratung);mittelfristig 2021/22
28;Stadtplanung und Mobilitaet;oeffentliches Fahrradparken in Altbauquartieren;mittelfristig 2021/22
29;Stadtplanung und Mobilitaet;Eichhornstraße/H. Hesse-Weg: Ausbau Rad-/Gehweg;mittelfristig 2021/22
30;Stadtplanung und Mobilitaet;„Autofreie“ Altstadt;langfristig 2022 ff
31;Wirken nach außen;Altstadtlauf kostenloser Busverkehr;bereits begonnen
32;Wirken nach außen;"Kriterienkatalog ""klimafreundliche Veranstaltungen""";bereits begonnen
33;Wirken nach außen;Kommunikationskonzept/-kampagne Klimaschutz;bereits begonnen
34;Wirken nach außen;Rubrik zum Klimaschutz im Amtsblatt;bereits begonnen
