Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
30/05/2023 13:00;1;4;4;34.75;41.00
30/05/2023 13:30;1;84;84;33.38;53.00
30/05/2023 14:00;1;75;75;33.41;57.00
30/05/2023 14:30;1;89;89;33.33;55.00
30/05/2023 15:00;1;72;72;32.42;49.00
30/05/2023 15:30;1;83;83;34.86;62.00
30/05/2023 16:00;1;72;72;34.00;55.00
30/05/2023 16:30;1;75;75;35.84;70.00
30/05/2023 17:00;1;80;80;34.74;55.00
30/05/2023 17:30;1;86;86;36.16;58.00
30/05/2023 18:00;1;81;81;36.23;58.00
30/05/2023 18:30;1;70;70;31.23;55.00
30/05/2023 19:00;1;59;59;35.41;57.00
30/05/2023 19:30;1;57;57;36.77;64.00
30/05/2023 20:00;1;41;41;37.00;57.00
30/05/2023 20:30;1;41;41;35.34;64.00
30/05/2023 21:00;1;32;32;35.75;73.00
30/05/2023 21:30;1;34;34;37.00;86.00
30/05/2023 22:00;1;18;18;31.17;43.00
30/05/2023 22:30;1;13;13;32.08;48.00
30/05/2023 23:00;1;7;7;28.14;42.00
30/05/2023 23:30;1;7;7;28.57;43.00
31/05/2023 00:00;1;7;7;35.71;48.00
31/05/2023 00:30;1;3;3;31.33;43.00
31/05/2023 01:00;1;2;2;38.50;49.00
31/05/2023 02:00;1;1;1;43.00;43.00
31/05/2023 03:00;1;1;1;37.00;37.00
31/05/2023 03:30;1;1;1;58.00;58.00
31/05/2023 04:00;1;1;1;37.00;37.00
31/05/2023 05:00;1;3;3;29.67;40.00
31/05/2023 05:30;1;12;12;34.83;60.00
31/05/2023 06:00;1;14;14;35.64;47.00
31/05/2023 06:30;1;57;57;32.67;51.00
31/05/2023 07:00;1;89;89;33.79;54.00
31/05/2023 07:30;1;90;90;36.19;63.00
31/05/2023 08:00;1;53;53;37.47;58.00
31/05/2023 08:30;1;80;80;33.84;48.00
31/05/2023 09:00;1;68;68;35.43;57.00
31/05/2023 09:30;1;62;62;31.21;46.00
31/05/2023 10:00;1;76;76;33.32;56.00
31/05/2023 10:30;1;69;69;34.25;51.00
31/05/2023 11:00;1;95;95;34.56;49.00
31/05/2023 11:30;1;98;98;33.68;51.00
31/05/2023 12:00;1;84;84;35.32;57.00
31/05/2023 12:30;1;90;90;35.01;57.00
31/05/2023 13:00;1;70;70;34.54;80.00
31/05/2023 13:30;1;85;85;34.58;63.00
31/05/2023 14:00;1;80;80;34.10;52.00
31/05/2023 14:30;1;72;72;34.44;55.00
31/05/2023 15:00;1;70;70;36.19;56.00
31/05/2023 15:30;1;68;68;33.90;63.00
31/05/2023 16:00;1;97;97;34.97;48.00
31/05/2023 16:30;1;77;77;34.82;54.00
31/05/2023 17:00;1;92;92;35.39;63.00
31/05/2023 17:30;1;68;68;33.19;50.00
31/05/2023 18:00;1;64;64;36.08;54.00
31/05/2023 18:30;1;76;76;34.32;59.00
31/05/2023 19:00;1;62;62;34.95;78.00
31/05/2023 19:30;1;54;54;34.06;65.00
31/05/2023 20:00;1;37;37;33.27;54.00
31/05/2023 20:30;1;49;49;33.59;48.00
31/05/2023 21:00;1;29;29;36.34;48.00
31/05/2023 21:30;1;28;28;29.79;50.00
31/05/2023 22:00;1;8;8;35.88;53.00
31/05/2023 22:30;1;8;8;34.50;69.00
31/05/2023 23:00;1;6;6;36.17;49.00
31/05/2023 23:30;1;8;8;28.62;43.00
01/06/2023 00:00;1;5;5;27.40;44.00
01/06/2023 00:30;1;5;5;25.40;39.00
01/06/2023 01:00;1;3;3;31.33;39.00
01/06/2023 02:00;1;1;1;39.00;39.00
01/06/2023 02:30;1;1;1;21.00;21.00
01/06/2023 03:00;1;3;3;38.67;41.00
01/06/2023 03:30;1;1;1;53.00;53.00
01/06/2023 04:00;1;1;1;42.00;42.00
01/06/2023 04:30;1;1;1;40.00;40.00
01/06/2023 05:30;1;6;6;38.67;47.00
01/06/2023 06:00;1;24;24;38.96;58.00
01/06/2023 06:30;1;50;50;35.12;53.00
01/06/2023 07:00;1;71;71;33.17;48.00
01/06/2023 07:30;1;89;89;34.06;60.00
01/06/2023 08:00;1;84;84;33.57;52.00
01/06/2023 08:30;1;82;82;32.93;54.00
01/06/2023 09:00;1;58;58;30.83;57.00
01/06/2023 09:30;1;75;75;32.56;48.00
01/06/2023 10:00;1;79;79;34.65;61.00
01/06/2023 10:30;1;73;73;33.74;75.00
01/06/2023 11:00;1;64;64;33.52;55.00
01/06/2023 11:30;1;71;71;33.54;54.00
01/06/2023 12:00;1;66;66;32.80;53.00
01/06/2023 12:30;1;88;88;34.51;59.00
01/06/2023 13:00;1;98;98;34.23;54.00
01/06/2023 13:30;1;87;87;34.94;53.00
01/06/2023 14:00;1;69;69;35.28;108.00
01/06/2023 14:30;1;87;87;35.25;54.00
01/06/2023 15:00;1;79;79;32.91;66.00
01/06/2023 15:30;1;73;73;32.58;59.00
01/06/2023 16:00;1;67;67;32.10;51.00
01/06/2023 16:30;1;93;93;35.85;66.00
01/06/2023 17:00;1;84;84;32.94;51.00
01/06/2023 17:30;1;83;83;34.33;64.00
01/06/2023 18:00;1;56;56;35.18;49.00
01/06/2023 18:30;1;63;63;34.51;58.00
01/06/2023 19:00;1;58;58;33.84;57.00
01/06/2023 19:30;1;50;50;34.72;67.00
01/06/2023 20:00;1;38;38;34.50;55.00
01/06/2023 20:30;1;37;37;33.16;43.00
01/06/2023 21:00;1;30;30;33.50;52.00
01/06/2023 21:30;1;30;30;35.80;57.00
01/06/2023 22:00;1;15;15;31.87;57.00
01/06/2023 22:30;1;10;10;33.00;46.00
01/06/2023 23:00;1;10;10;30.80;43.00
01/06/2023 23:30;1;9;9;25.67;40.00
02/06/2023 00:00;1;6;6;32.67;44.00
02/06/2023 00:30;1;4;4;42.50;65.00
02/06/2023 01:00;1;3;3;37.00;47.00
02/06/2023 01:30;1;1;1;34.00;34.00
02/06/2023 02:00;1;1;1;40.00;40.00
02/06/2023 02:30;1;3;3;33.00;41.00
02/06/2023 03:00;1;1;1;45.00;45.00
02/06/2023 03:30;1;1;1;46.00;46.00
02/06/2023 04:00;1;1;1;40.00;40.00
02/06/2023 04:30;1;1;1;22.00;22.00
02/06/2023 05:00;1;4;4;36.25;49.00
02/06/2023 05:30;1;6;6;44.33;64.00
02/06/2023 06:00;1;23;23;33.52;50.00
02/06/2023 06:30;1;62;62;34.56;52.00
02/06/2023 07:00;1;89;89;34.75;64.00
02/06/2023 07:30;1;89;89;34.69;58.00
02/06/2023 08:00;1;70;70;32.70;52.00
02/06/2023 08:30;1;67;67;33.76;57.00
02/06/2023 09:00;1;64;64;31.00;49.00
02/06/2023 09:30;1;93;93;34.54;63.00
02/06/2023 10:00;1;79;79;34.47;74.00
02/06/2023 10:30;1;88;88;34.92;64.00
02/06/2023 11:00;1;77;77;36.08;53.00
02/06/2023 11:30;1;95;95;32.93;54.00
02/06/2023 12:00;1;81;81;35.96;57.00
02/06/2023 12:30;1;97;97;33.65;51.00
02/06/2023 13:00;1;92;92;34.90;63.00
02/06/2023 13:30;1;87;87;34.69;56.00
02/06/2023 14:00;1;77;77;35.83;52.00
02/06/2023 14:30;1;81;81;33.15;56.00
02/06/2023 15:00;1;60;60;33.70;52.00
02/06/2023 15:30;1;75;75;35.39;64.00
02/06/2023 16:00;1;70;70;35.34;51.00
02/06/2023 16:30;1;85;85;34.85;51.00
02/06/2023 17:00;1;77;77;35.95;59.00
02/06/2023 17:30;1;63;63;35.54;60.00
02/06/2023 18:00;1;68;68;36.66;56.00
02/06/2023 18:30;1;79;79;33.16;60.00
02/06/2023 19:00;1;63;63;34.05;57.00
02/06/2023 19:30;1;52;52;35.06;56.00
02/06/2023 20:00;1;35;35;34.66;51.00
02/06/2023 20:30;1;34;34;32.62;58.00
02/06/2023 21:00;1;42;42;38.00;56.00
02/06/2023 21:30;1;34;34;32.71;48.00
02/06/2023 22:00;1;17;17;33.00;49.00
02/06/2023 22:30;1;19;19;32.32;58.00
02/06/2023 23:00;1;7;7;39.71;72.00
02/06/2023 23:30;1;11;11;29.45;43.00
03/06/2023 00:00;1;8;8;36.38;45.00
03/06/2023 00:30;1;6;6;48.33;93.00
03/06/2023 01:00;1;6;6;33.83;39.00
03/06/2023 01:30;1;6;6;26.83;46.00
03/06/2023 02:00;1;1;1;56.00;56.00
03/06/2023 02:30;1;3;3;26.00;29.00
03/06/2023 03:00;1;3;3;29.33;47.00
03/06/2023 03:30;1;1;1;41.00;41.00
03/06/2023 04:00;1;4;4;32.00;43.00
03/06/2023 04:30;1;2;2;37.50;47.00
03/06/2023 05:00;1;4;4;40.50;50.00
03/06/2023 05:30;1;5;5;38.00;54.00
03/06/2023 06:00;1;8;8;39.25;46.00
03/06/2023 06:30;1;12;12;33.42;51.00
03/06/2023 07:00;1;22;22;33.18;50.00
03/06/2023 07:30;1;20;20;34.20;46.00
03/06/2023 08:00;1;25;25;35.56;58.00
03/06/2023 08:30;1;33;33;32.18;52.00
03/06/2023 09:00;1;36;36;34.14;46.00
03/06/2023 09:30;1;57;57;36.53;57.00
03/06/2023 10:00;1;66;66;35.77;84.00
03/06/2023 10:30;1;74;74;34.03;62.00
03/06/2023 11:00;1;81;81;35.44;61.00
03/06/2023 11:30;1;66;66;31.89;49.00
03/06/2023 12:00;1;80;80;33.99;51.00
03/06/2023 12:30;1;58;58;34.47;56.00
03/06/2023 13:00;1;70;70;35.20;57.00
03/06/2023 13:30;1;73;73;35.32;59.00
03/06/2023 14:00;1;66;66;35.06;47.00
03/06/2023 14:30;1;67;67;35.54;53.00
03/06/2023 15:00;1;66;66;32.27;51.00
03/06/2023 15:30;1;69;69;34.99;61.00
03/06/2023 16:00;1;59;59;34.76;49.00
03/06/2023 16:30;1;73;73;33.52;79.00
03/06/2023 17:00;1;48;48;32.42;54.00
03/06/2023 17:30;1;59;59;33.31;96.00
03/06/2023 18:00;1;34;34;32.94;45.00
03/06/2023 18:30;1;53;53;34.89;55.00
03/06/2023 19:00;1;57;57;35.11;55.00
03/06/2023 19:30;1;46;46;34.37;78.00
03/06/2023 20:00;1;39;39;32.67;51.00
03/06/2023 20:30;1;36;36;39.58;59.00
03/06/2023 21:00;1;26;26;40.62;97.00
03/06/2023 21:30;1;29;29;33.76;55.00
03/06/2023 22:00;1;27;27;35.63;51.00
03/06/2023 22:30;1;9;9;34.33;57.00
03/06/2023 23:00;1;14;14;32.93;54.00
03/06/2023 23:30;1;16;16;34.25;52.00
04/06/2023 00:00;1;7;7;31.29;46.00
04/06/2023 00:30;1;6;6;31.83;45.00
04/06/2023 01:00;1;4;4;34.25;43.00
04/06/2023 01:30;1;6;6;35.33;48.00
04/06/2023 02:00;1;8;8;38.88;60.00
04/06/2023 03:00;1;3;3;40.00;57.00
04/06/2023 03:30;1;1;1;38.00;38.00
04/06/2023 04:00;1;2;2;45.50;47.00
04/06/2023 04:30;1;3;3;34.33;40.00
04/06/2023 05:00;1;1;1;50.00;50.00
04/06/2023 05:30;1;5;5;33.00;40.00
04/06/2023 06:00;1;6;6;41.17;50.00
04/06/2023 06:30;1;2;2;28.00;29.00
04/06/2023 07:00;1;3;3;34.00;37.00
04/06/2023 07:30;1;8;8;34.12;43.00
04/06/2023 08:00;1;4;4;31.25;44.00
04/06/2023 08:30;1;11;11;32.64;52.00
04/06/2023 09:00;1;13;13;34.15;44.00
04/06/2023 09:30;1;26;26;32.96;52.00
04/06/2023 10:00;1;19;19;34.11;50.00
04/06/2023 10:30;1;31;31;31.48;48.00
04/06/2023 11:00;1;19;19;32.74;43.00
04/06/2023 11:30;1;31;31;33.55;67.00
04/06/2023 12:00;1;31;31;34.94;54.00
04/06/2023 12:30;1;38;38;35.68;59.00
04/06/2023 13:00;1;22;22;32.95;50.00
04/06/2023 13:30;1;39;39;32.87;57.00
04/06/2023 14:00;1;50;50;33.30;50.00
04/06/2023 14:30;1;27;27;34.04;59.00
04/06/2023 15:00;1;21;21;35.38;61.00
04/06/2023 15:30;1;43;43;30.58;54.00
04/06/2023 16:00;1;32;32;33.62;52.00
04/06/2023 16:30;1;22;22;34.77;55.00
04/06/2023 17:00;1;36;36;33.75;51.00
04/06/2023 17:30;1;29;29;37.62;67.00
04/06/2023 18:00;1;27;27;32.81;51.00
04/06/2023 18:30;1;33;33;33.94;52.00
04/06/2023 19:00;1;20;20;36.95;58.00
04/06/2023 19:30;1;31;31;34.61;61.00
04/06/2023 20:00;1;30;30;34.23;58.00
04/06/2023 20:30;1;22;22;34.55;44.00
04/06/2023 21:00;1;26;26;34.00;47.00
04/06/2023 21:30;1;23;23;34.87;56.00
04/06/2023 22:00;1;15;15;28.67;50.00
04/06/2023 22:30;1;9;9;25.33;40.00
04/06/2023 23:00;1;4;4;26.50;33.00
04/06/2023 23:30;1;7;7;32.29;48.00
05/06/2023 00:00;1;1;1;43.00;43.00
05/06/2023 00:30;1;5;5;38.80;42.00
05/06/2023 01:00;1;2;2;25.50;27.00
05/06/2023 01:30;1;2;2;37.50;43.00
05/06/2023 02:00;1;1;1;46.00;46.00
05/06/2023 03:00;1;2;2;33.50;37.00
05/06/2023 03:30;1;3;3;42.00;50.00
05/06/2023 04:00;1;1;1;39.00;39.00
05/06/2023 04:30;1;3;3;30.33;43.00
05/06/2023 05:00;1;2;2;35.50;39.00
05/06/2023 05:30;1;7;7;37.00;43.00
05/06/2023 06:00;1;23;23;37.83;50.00
05/06/2023 06:30;1;54;54;34.54;60.00
05/06/2023 07:00;1;86;86;35.10;55.00
05/06/2023 07:30;1;89;89;36.13;56.00
05/06/2023 08:00;1;98;98;36.35;71.00
05/06/2023 08:30;1;79;79;35.24;49.00
05/06/2023 09:00;1;67;67;33.70;49.00
05/06/2023 09:30;1;90;90;33.58;60.00
05/06/2023 10:00;1;70;70;32.76;47.00
05/06/2023 10:30;1;81;81;30.00;55.00
05/06/2023 11:00;1;67;67;34.64;52.00
05/06/2023 11:30;1;77;77;34.91;48.00
05/06/2023 12:00;1;90;90;34.73;57.00
05/06/2023 12:30;1;84;84;32.19;54.00
05/06/2023 13:00;1;90;90;33.60;55.00
05/06/2023 13:30;1;79;79;33.20;56.00
05/06/2023 14:00;1;78;78;33.97;53.00
05/06/2023 14:30;1;81;81;32.02;54.00
05/06/2023 15:00;1;80;80;33.59;50.00
05/06/2023 15:30;1;67;67;34.24;53.00
05/06/2023 16:00;1;71;71;32.99;53.00
05/06/2023 16:30;1;79;79;36.73;53.00
05/06/2023 17:00;1;105;105;32.45;50.00
05/06/2023 17:30;1;79;79;35.52;53.00
05/06/2023 18:00;1;77;77;36.52;59.00
05/06/2023 18:30;1;55;55;32.56;55.00
05/06/2023 19:00;1;48;48;35.67;53.00
05/06/2023 19:30;1;54;54;35.31;73.00
05/06/2023 20:00;1;46;46;33.37;47.00
05/06/2023 20:30;1;41;41;34.02;59.00
05/06/2023 21:00;1;39;39;29.62;48.00
05/06/2023 21:30;1;26;26;33.50;60.00
05/06/2023 22:00;1;8;8;34.50;53.00
05/06/2023 22:30;1;9;9;29.56;42.00
05/06/2023 23:00;1;10;10;34.20;52.00
05/06/2023 23:30;1;3;3;33.33;43.00
06/06/2023 00:00;1;3;3;30.00;40.00
06/06/2023 00:30;1;1;1;41.00;41.00
06/06/2023 01:00;1;2;2;51.00;53.00
06/06/2023 01:30;1;1;1;27.00;27.00
06/06/2023 02:30;1;2;2;28.00;39.00
06/06/2023 03:00;1;1;1;31.00;31.00
06/06/2023 03:30;1;2;2;41.00;48.00
06/06/2023 04:00;1;2;2;27.50;37.00
06/06/2023 05:00;1;3;3;33.67;40.00
06/06/2023 05:30;1;10;10;36.10;52.00
06/06/2023 06:00;1;27;27;35.26;59.00
06/06/2023 06:30;1;56;56;34.27;51.00
06/06/2023 07:00;1;76;76;32.12;53.00
06/06/2023 07:30;1;106;106;33.22;52.00
06/06/2023 08:00;1;44;44;31.34;52.00
06/06/2023 08:30;1;78;78;33.12;50.00
06/06/2023 09:00;1;80;80;32.44;49.00
06/06/2023 09:30;1;64;64;31.62;51.00
06/06/2023 10:00;1;70;70;32.30;62.00
06/06/2023 10:30;1;77;77;32.97;48.00
06/06/2023 11:00;1;74;74;35.00;51.00
06/06/2023 11:30;1;84;84;32.17;53.00
06/06/2023 12:00;1;90;90;33.52;51.00
06/06/2023 12:30;1;84;84;33.46;51.00
06/06/2023 13:00;1;74;74;34.15;65.00
06/06/2023 13:30;1;50;50;34.46;46.00
06/06/2023 14:00;1;65;65;35.52;61.00
06/06/2023 14:30;1;71;71;34.25;83.00
06/06/2023 15:00;1;69;69;34.64;52.00
06/06/2023 15:30;1;71;71;33.14;68.00
06/06/2023 16:00;1;74;74;32.58;59.00
06/06/2023 16:30;1;85;85;33.92;48.00
06/06/2023 17:00;1;89;89;34.44;54.00
06/06/2023 17:30;1;77;77;34.18;54.00
06/06/2023 18:00;1;61;61;35.75;72.00
06/06/2023 18:30;1;56;56;33.27;51.00
06/06/2023 19:00;1;63;63;37.48;59.00
06/06/2023 19:30;1;36;36;36.81;52.00
06/06/2023 20:00;1;39;39;32.08;51.00
06/06/2023 20:30;1;45;45;36.04;57.00
06/06/2023 21:00;1;35;35;32.17;51.00
06/06/2023 21:30;1;31;31;35.84;65.00
06/06/2023 22:00;1;21;21;38.48;56.00
06/06/2023 22:30;1;13;13;32.31;44.00
06/06/2023 23:00;1;5;5;32.40;46.00
06/06/2023 23:30;1;6;6;32.83;43.00
07/06/2023 00:00;1;4;4;26.50;29.00
07/06/2023 00:30;1;3;3;26.33;38.00
07/06/2023 01:30;1;2;2;32.00;41.00
07/06/2023 02:00;1;2;2;28.50;36.00
07/06/2023 02:30;1;3;3;46.33;71.00
07/06/2023 03:00;1;2;2;38.00;41.00
07/06/2023 03:30;1;4;4;33.50;43.00
07/06/2023 04:00;1;2;2;34.50;42.00
07/06/2023 04:30;1;2;2;43.00;47.00
07/06/2023 05:30;1;11;11;36.27;55.00
07/06/2023 06:00;1;23;23;34.22;50.00
07/06/2023 06:30;1;58;58;33.02;58.00
07/06/2023 07:00;1;80;80;31.40;50.00
07/06/2023 07:30;1;93;93;32.30;59.00
07/06/2023 08:00;1;96;96;33.74;50.00
07/06/2023 08:30;1;84;84;35.55;60.00
07/06/2023 09:00;1;84;84;32.49;49.00
07/06/2023 09:30;1;81;81;33.02;53.00
07/06/2023 10:00;1;81;81;32.46;52.00
07/06/2023 10:30;1;68;68;34.25;51.00
07/06/2023 11:00;1;87;87;33.15;57.00
07/06/2023 11:30;1;73;73;31.59;44.00
07/06/2023 12:00;1;94;94;35.26;54.00
07/06/2023 12:30;1;73;73;31.81;52.00
07/06/2023 13:00;1;85;85;35.49;67.00
07/06/2023 13:30;1;81;81;33.73;50.00
07/06/2023 14:00;1;83;83;32.59;54.00
07/06/2023 14:30;1;92;92;33.96;53.00
07/06/2023 15:00;1;71;71;35.31;71.00
07/06/2023 15:30;1;79;79;32.68;50.00
07/06/2023 16:00;1;75;75;32.49;48.00
07/06/2023 16:30;1;86;86;31.28;61.00
07/06/2023 17:00;1;94;94;32.38;50.00
07/06/2023 17:30;1;83;83;34.13;68.00
07/06/2023 18:00;1;76;76;32.82;51.00
07/06/2023 18:30;1;71;71;33.87;62.00
07/06/2023 19:00;1;77;77;33.08;57.00
07/06/2023 19:30;1;48;48;34.50;50.00
07/06/2023 20:00;1;37;37;33.73;48.00
07/06/2023 20:30;1;43;43;34.00;56.00
07/06/2023 21:00;1;44;44;35.20;50.00
07/06/2023 21:30;1;22;22;34.68;52.00
07/06/2023 22:00;1;24;24;35.12;54.00
07/06/2023 22:30;1;14;14;34.71;44.00
07/06/2023 23:00;1;9;9;32.00;50.00
07/06/2023 23:30;1;8;8;33.75;66.00
08/06/2023 00:00;1;8;8;36.25;50.00
08/06/2023 00:30;1;9;9;27.11;43.00
08/06/2023 01:00;1;6;6;31.17;46.00
08/06/2023 01:30;1;4;4;32.25;49.00
08/06/2023 03:00;1;3;3;30.00;38.00
08/06/2023 04:30;1;2;2;46.50;48.00
08/06/2023 05:00;1;3;3;41.67;50.00
08/06/2023 05:30;1;1;1;46.00;46.00
08/06/2023 06:00;1;3;3;53.00;59.00
08/06/2023 06:30;1;7;7;39.29;48.00
08/06/2023 07:00;1;7;7;33.14;52.00
08/06/2023 07:30;1;12;12;38.92;51.00
08/06/2023 08:00;1;11;11;35.55;50.00
08/06/2023 08:30;1;14;14;32.29;46.00
08/06/2023 09:00;1;35;35;31.60;47.00
08/06/2023 09:30;1;17;17;40.88;56.00
08/06/2023 10:00;1;29;29;35.76;58.00
08/06/2023 10:30;1;28;28;32.93;56.00
08/06/2023 11:00;1;35;35;33.49;53.00
08/06/2023 11:30;1;27;27;31.04;51.00
08/06/2023 12:00;1;25;25;32.44;51.00
08/06/2023 12:30;1;34;34;34.26;75.00
08/06/2023 13:00;1;24;24;34.12;56.00
08/06/2023 13:30;1;33;33;35.09;79.00
08/06/2023 14:00;1;40;40;30.05;51.00
08/06/2023 14:30;1;36;36;32.50;64.00
08/06/2023 15:00;1;32;32;32.41;49.00
08/06/2023 15:30;1;36;36;32.31;48.00
08/06/2023 16:00;1;38;38;31.24;58.00
08/06/2023 16:30;1;22;22;32.64;55.00
08/06/2023 17:00;1;30;30;28.87;43.00
08/06/2023 17:30;1;23;23;32.43;63.00
08/06/2023 18:00;1;44;44;34.95;54.00
08/06/2023 18:30;1;37;37;35.30;50.00
08/06/2023 19:00;1;37;37;38.35;65.00
08/06/2023 19:30;1;31;31;37.42;64.00
08/06/2023 20:00;1;39;39;32.13;65.00
08/06/2023 20:30;1;30;30;33.80;55.00
08/06/2023 21:00;1;24;24;34.42;46.00
08/06/2023 21:30;1;22;22;32.23;69.00
08/06/2023 22:00;1;18;18;31.39;47.00
08/06/2023 22:30;1;19;19;36.32;59.00
08/06/2023 23:00;1;4;4;29.75;37.00
08/06/2023 23:30;1;5;5;33.40;63.00
09/06/2023 00:00;1;5;5;33.60;43.00
09/06/2023 00:30;1;5;5;31.80;47.00
09/06/2023 01:00;1;4;4;38.25;55.00
09/06/2023 01:30;1;2;2;51.00;64.00
09/06/2023 03:00;1;1;1;23.00;23.00
09/06/2023 03:30;1;2;2;36.50;39.00
09/06/2023 04:00;1;2;2;40.50;42.00
09/06/2023 04:30;1;2;2;34.00;37.00
09/06/2023 05:00;1;1;1;30.00;30.00
09/06/2023 05:30;1;7;7;42.29;63.00
09/06/2023 06:00;1;12;12;37.08;52.00
09/06/2023 06:30;1;26;26;35.27;50.00
09/06/2023 07:00;1;48;48;32.69;53.00
09/06/2023 07:30;1;59;59;38.97;53.00
09/06/2023 08:00;1;62;62;33.66;52.00
09/06/2023 08:30;1;56;56;33.84;54.00
09/06/2023 09:00;1;58;58;33.93;69.00
09/06/2023 09:30;1;61;61;34.70;46.00
09/06/2023 10:00;1;89;89;35.35;66.00
09/06/2023 10:30;1;83;83;34.40;52.00
09/06/2023 11:00;1;96;96;35.40;50.00
09/06/2023 11:30;1;78;78;33.41;50.00
09/06/2023 12:00;1;103;103;35.83;52.00
09/06/2023 12:30;1;79;79;34.61;52.00
09/06/2023 13:00;1;97;97;35.54;53.00
09/06/2023 13:30;1;77;77;32.44;50.00
09/06/2023 14:00;1;76;76;35.55;84.00
09/06/2023 14:30;1;81;81;34.12;51.00
09/06/2023 15:00;1;81;81;36.05;58.00
09/06/2023 15:30;1;87;87;35.00;86.00
09/06/2023 16:00;1;69;69;32.48;52.00
09/06/2023 16:30;1;88;88;35.58;54.00
09/06/2023 17:00;1;61;61;33.62;53.00
09/06/2023 17:30;1;69;69;35.99;60.00
09/06/2023 18:00;1;76;76;34.91;55.00
09/06/2023 18:30;1;67;67;33.84;59.00
09/06/2023 19:00;1;64;64;34.91;55.00
09/06/2023 19:30;1;50;50;34.48;55.00
09/06/2023 20:00;1;34;34;36.18;63.00
09/06/2023 20:30;1;47;47;34.68;58.00
09/06/2023 21:00;1;43;43;35.30;53.00
09/06/2023 21:30;1;23;23;35.09;51.00
09/06/2023 22:00;1;22;22;32.00;49.00
09/06/2023 22:30;1;10;10;26.90;41.00
09/06/2023 23:00;1;17;17;33.24;58.00
09/06/2023 23:30;1;15;15;33.07;45.00
10/06/2023 00:00;1;9;9;32.33;44.00
10/06/2023 00:30;1;6;6;38.33;43.00
10/06/2023 01:00;1;5;5;31.60;37.00
10/06/2023 01:30;1;2;2;28.50;38.00
10/06/2023 02:00;1;3;3;29.33;43.00
10/06/2023 02:30;1;1;1;39.00;39.00
10/06/2023 03:00;1;3;3;23.67;27.00
10/06/2023 04:00;1;1;1;38.00;38.00
10/06/2023 04:30;1;2;2;50.00;56.00
10/06/2023 05:00;1;2;2;42.50;58.00
10/06/2023 05:30;1;4;4;35.50;43.00
10/06/2023 06:00;1;4;4;37.75;44.00
10/06/2023 06:30;1;15;15;36.67;57.00
10/06/2023 07:00;1;24;24;32.38;49.00
10/06/2023 07:30;1;19;19;35.74;53.00
10/06/2023 08:00;1;29;29;35.10;46.00
10/06/2023 08:30;1;28;28;36.43;55.00
10/06/2023 09:00;1;40;40;36.80;50.00
10/06/2023 09:30;1;60;60;37.45;51.00
10/06/2023 10:00;1;51;51;34.08;56.00
10/06/2023 10:30;1;69;69;34.78;52.00
10/06/2023 11:00;1;72;72;35.75;50.00
10/06/2023 11:30;1;73;73;33.70;44.00
10/06/2023 12:00;1;61;61;36.67;51.00
10/06/2023 12:30;1;81;81;32.04;47.00
10/06/2023 13:00;1;58;58;36.29;62.00
10/06/2023 13:30;1;83;83;35.29;70.00
10/06/2023 14:00;1;72;72;35.94;56.00
10/06/2023 14:30;1;61;61;35.66;53.00
10/06/2023 15:00;1;64;64;36.16;76.00
10/06/2023 15:30;1;59;59;34.97;80.00
10/06/2023 16:00;1;54;54;34.67;62.00
10/06/2023 16:30;1;48;48;35.12;57.00
10/06/2023 17:00;1;52;52;33.58;59.00
10/06/2023 17:30;1;61;61;34.98;100.00
10/06/2023 18:00;1;51;51;38.86;111.00
10/06/2023 18:30;1;46;46;34.50;53.00
10/06/2023 19:00;1;55;55;33.98;75.00
10/06/2023 19:30;1;54;54;33.02;51.00
10/06/2023 20:00;1;53;53;36.23;52.00
10/06/2023 20:30;1;31;31;34.19;57.00
10/06/2023 21:00;1;42;42;36.29;60.00
10/06/2023 21:30;1;32;32;36.41;53.00
10/06/2023 22:00;1;22;22;30.95;45.00
10/06/2023 22:30;1;18;18;30.28;48.00
10/06/2023 23:00;1;19;19;30.68;53.00
10/06/2023 23:30;1;12;12;39.08;51.00
11/06/2023 00:00;1;7;7;30.71;44.00
11/06/2023 00:30;1;5;5;36.40;46.00
11/06/2023 01:00;1;3;3;28.00;45.00
11/06/2023 01:30;1;4;4;39.00;47.00
11/06/2023 02:00;1;6;6;28.50;38.00
11/06/2023 03:00;1;6;6;34.17;47.00
11/06/2023 04:00;1;1;1;21.00;21.00
11/06/2023 04:30;1;3;3;38.33;52.00
11/06/2023 05:00;1;1;1;27.00;27.00
11/06/2023 05:30;1;1;1;40.00;40.00
11/06/2023 06:00;1;5;5;35.80;43.00
11/06/2023 06:30;1;1;1;45.00;45.00
11/06/2023 07:00;1;2;2;35.50;37.00
11/06/2023 07:30;1;3;3;45.67;68.00
11/06/2023 08:00;1;5;5;36.40;52.00
11/06/2023 08:30;1;11;11;33.73;48.00
11/06/2023 09:00;1;30;30;34.23;46.00
11/06/2023 09:30;1;18;18;30.22;55.00
11/06/2023 10:00;1;24;24;34.67;52.00
11/06/2023 10:30;1;26;26;31.62;49.00
11/06/2023 11:00;1;17;17;36.41;64.00
11/06/2023 11:30;1;29;29;35.55;53.00
11/06/2023 12:00;1;28;28;35.21;52.00
11/06/2023 12:30;1;44;44;37.64;57.00
11/06/2023 13:00;1;33;33;33.00;60.00
