Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/05/2023 14:30;1;44;44;23.09;34.00
15/05/2023 15:00;1;37;37;23.16;34.00
15/05/2023 15:30;1;62;62;24.87;48.00
15/05/2023 16:00;1;68;68;23.94;46.00
15/05/2023 16:30;1;58;58;25.29;38.00
15/05/2023 17:00;1;63;63;23.63;42.00
15/05/2023 17:30;1;79;79;25.51;36.00
15/05/2023 18:00;1;51;51;22.00;36.00
15/05/2023 18:30;1;71;71;25.28;54.00
15/05/2023 19:00;1;40;40;24.25;37.00
15/05/2023 19:30;1;37;37;24.86;43.00
15/05/2023 20:00;1;32;32;25.12;42.00
15/05/2023 20:30;1;21;21;25.00;43.00
15/05/2023 21:00;1;22;22;23.14;38.00
15/05/2023 21:30;1;20;20;25.05;42.00
15/05/2023 22:00;1;13;13;27.92;43.00
15/05/2023 22:30;1;9;9;23.89;37.00
15/05/2023 23:00;1;7;7;24.00;30.00
15/05/2023 23:30;1;6;6;24.50;29.00
16/05/2023 00:00;1;5;5;21.40;25.00
16/05/2023 01:30;1;1;1;20.00;20.00
16/05/2023 02:00;1;1;1;47.00;47.00
16/05/2023 02:30;1;1;1;39.00;39.00
16/05/2023 04:30;1;1;1;25.00;25.00
16/05/2023 05:00;1;2;2;30.50;39.00
16/05/2023 05:30;1;5;5;20.20;28.00
16/05/2023 06:00;1;11;11;22.73;36.00
16/05/2023 06:30;1;8;8;23.88;30.00
16/05/2023 07:00;1;20;20;25.05;33.00
16/05/2023 07:30;1;33;33;24.55;35.00
16/05/2023 08:00;1;28;28;24.93;37.00
16/05/2023 08:30;1;35;35;26.23;35.00
16/05/2023 09:00;1;24;24;24.04;38.00
16/05/2023 09:30;1;30;30;25.27;40.00
16/05/2023 10:00;1;36;36;26.53;38.00
16/05/2023 10:30;1;17;17;26.76;36.00
16/05/2023 11:00;1;37;37;23.16;39.00
16/05/2023 11:30;1;39;39;26.18;51.00
16/05/2023 12:00;1;39;39;24.67;45.00
16/05/2023 12:30;1;44;44;25.05;37.00
16/05/2023 13:00;1;44;44;25.45;39.00
16/05/2023 13:30;1;49;49;25.29;42.00
16/05/2023 14:00;1;31;31;23.16;31.00
16/05/2023 14:30;1;45;45;24.89;39.00
16/05/2023 15:00;1;39;39;26.49;43.00
16/05/2023 15:30;1;52;52;23.81;38.00
16/05/2023 16:00;1;62;62;24.08;45.00
16/05/2023 16:30;1;60;60;24.02;41.00
16/05/2023 17:00;1;66;66;24.67;45.00
16/05/2023 17:30;1;69;69;24.25;39.00
16/05/2023 18:00;1;65;65;24.57;38.00
16/05/2023 18:30;1;54;54;25.46;40.00
16/05/2023 19:00;1;37;37;25.57;35.00
16/05/2023 19:30;1;38;38;25.68;36.00
16/05/2023 20:00;1;30;30;25.13;39.00
16/05/2023 20:30;1;27;27;25.93;36.00
16/05/2023 21:00;1;22;22;24.32;34.00
16/05/2023 21:30;1;18;18;25.00;39.00
16/05/2023 22:00;1;26;26;23.46;31.00
16/05/2023 22:30;1;6;6;19.17;23.00
16/05/2023 23:00;1;11;11;28.82;38.00
16/05/2023 23:30;1;4;4;28.75;42.00
17/05/2023 00:00;1;3;3;21.67;25.00
17/05/2023 01:00;1;2;2;34.50;39.00
17/05/2023 02:00;1;1;1;41.00;41.00
17/05/2023 02:30;1;1;1;35.00;35.00
17/05/2023 04:30;1;2;2;31.50;38.00
17/05/2023 05:00;1;2;2;23.50;27.00
17/05/2023 05:30;1;4;4;23.75;25.00
17/05/2023 06:00;1;10;10;21.40;27.00
17/05/2023 06:30;1;7;7;25.29;33.00
17/05/2023 07:00;1;20;20;24.20;39.00
17/05/2023 07:30;1;32;32;23.72;37.00
17/05/2023 08:00;1;31;31;24.81;37.00
17/05/2023 08:30;1;24;24;25.33;36.00
17/05/2023 09:00;1;31;31;25.29;39.00
17/05/2023 09:30;1;32;32;25.16;39.00
17/05/2023 10:00;1;35;35;24.14;39.00
17/05/2023 10:30;1;39;39;23.64;41.00
17/05/2023 11:00;1;36;36;25.17;35.00
17/05/2023 11:30;1;37;37;24.16;39.00
17/05/2023 12:00;1;51;51;25.06;38.00
17/05/2023 12:30;1;47;47;25.23;43.00
17/05/2023 13:00;1;62;62;24.26;39.00
17/05/2023 13:30;1;57;57;23.07;42.00
17/05/2023 14:00;1;44;44;24.66;39.00
17/05/2023 14:30;1;53;53;24.45;41.00
17/05/2023 15:00;1;46;46;24.57;41.00
17/05/2023 15:30;1;63;63;24.75;38.00
17/05/2023 16:00;1;80;80;23.38;44.00
17/05/2023 16:30;1;69;69;22.62;33.00
17/05/2023 17:00;1;100;100;24.54;38.00
17/05/2023 17:30;1;77;77;24.48;45.00
17/05/2023 18:00;1;64;64;22.61;37.00
17/05/2023 18:30;1;70;70;24.41;37.00
17/05/2023 19:00;1;39;39;25.74;41.00
17/05/2023 19:30;1;48;48;24.71;43.00
17/05/2023 20:00;1;28;28;25.82;41.00
17/05/2023 20:30;1;29;29;25.76;38.00
17/05/2023 21:00;1;21;21;23.62;36.00
17/05/2023 21:30;1;25;25;24.24;32.00
17/05/2023 22:00;1;15;15;28.07;48.00
17/05/2023 22:30;1;12;12;26.58;41.00
17/05/2023 23:00;1;16;16;23.38;38.00
17/05/2023 23:30;1;8;8;23.12;38.00
18/05/2023 00:00;1;3;3;27.00;32.00
18/05/2023 00:30;1;7;7;23.57;36.00
18/05/2023 01:00;1;3;3;24.00;28.00
18/05/2023 01:30;1;1;1;38.00;38.00
18/05/2023 02:00;1;3;3;28.00;29.00
18/05/2023 02:30;1;1;1;20.00;20.00
18/05/2023 03:00;1;2;2;21.50;22.00
18/05/2023 03:30;1;1;1;16.00;16.00
18/05/2023 04:00;1;2;2;22.00;26.00
18/05/2023 05:00;1;1;1;32.00;32.00
18/05/2023 05:30;1;1;1;25.00;25.00
18/05/2023 06:00;1;2;2;19.00;22.00
18/05/2023 06:30;1;1;1;24.00;24.00
18/05/2023 07:00;1;3;3;32.00;34.00
18/05/2023 07:30;1;12;12;27.58;43.00
18/05/2023 08:00;1;14;14;23.29;30.00
18/05/2023 08:30;1;15;15;28.93;38.00
18/05/2023 09:00;1;24;24;25.29;39.00
18/05/2023 09:30;1;29;29;24.83;40.00
18/05/2023 10:00;1;37;37;26.03;42.00
18/05/2023 10:30;1;31;31;25.65;38.00
18/05/2023 11:00;1;36;36;25.89;40.00
18/05/2023 11:30;1;44;44;23.66;37.00
18/05/2023 12:00;1;34;34;26.09;43.00
18/05/2023 12:30;1;40;40;25.85;44.00
18/05/2023 13:00;1;30;30;24.23;36.00
18/05/2023 13:30;1;40;40;24.25;39.00
18/05/2023 14:00;1;39;39;23.26;42.00
18/05/2023 14:30;1;50;50;25.04;44.00
18/05/2023 15:00;1;57;57;23.25;46.00
18/05/2023 15:30;1;39;39;23.46;34.00
18/05/2023 16:00;1;58;58;24.84;39.00
18/05/2023 16:30;1;47;47;23.55;38.00
18/05/2023 17:00;1;34;34;24.09;43.00
18/05/2023 17:30;1;43;43;25.26;43.00
18/05/2023 18:00;1;35;35;26.37;48.00
18/05/2023 18:30;1;26;26;25.15;38.00
18/05/2023 19:00;1;37;37;25.89;41.00
18/05/2023 19:30;1;38;38;25.58;43.00
18/05/2023 20:00;1;35;35;26.46;39.00
18/05/2023 20:30;1;15;15;24.47;32.00
18/05/2023 21:00;1;18;18;25.67;43.00
18/05/2023 21:30;1;14;14;25.29;38.00
18/05/2023 22:00;1;25;25;26.16;35.00
18/05/2023 22:30;1;8;8;24.88;31.00
18/05/2023 23:00;1;8;8;27.00;34.00
18/05/2023 23:30;1;6;6;25.50;48.00
19/05/2023 00:00;1;6;6;23.67;28.00
19/05/2023 00:30;1;1;1;23.00;23.00
19/05/2023 01:00;1;1;1;31.00;31.00
19/05/2023 01:30;1;5;5;26.80;34.00
19/05/2023 02:00;1;2;2;33.00;39.00
19/05/2023 02:30;1;2;2;21.50;25.00
19/05/2023 04:30;1;2;2;29.50;32.00
19/05/2023 05:00;1;2;2;24.00;26.00
19/05/2023 05:30;1;2;2;27.00;29.00
19/05/2023 06:00;1;3;3;21.33;25.00
19/05/2023 06:30;1;6;6;25.17;34.00
19/05/2023 07:00;1;15;15;23.93;45.00
19/05/2023 07:30;1;27;27;25.22;40.00
19/05/2023 08:00;1;25;25;27.12;37.00
19/05/2023 08:30;1;38;38;25.11;42.00
19/05/2023 09:00;1;34;34;25.00;39.00
19/05/2023 09:30;1;33;33;24.12;36.00
19/05/2023 10:00;1;55;55;26.05;44.00
19/05/2023 10:30;1;45;45;23.64;37.00
19/05/2023 11:00;1;52;52;23.87;38.00
19/05/2023 11:30;1;49;49;24.00;37.00
19/05/2023 12:00;1;75;75;24.73;41.00
19/05/2023 12:30;1;77;77;24.05;40.00
19/05/2023 13:00;1;62;62;24.44;38.00
19/05/2023 13:30;1;74;74;23.51;37.00
19/05/2023 14:00;1;56;56;23.68;43.00
19/05/2023 14:30;1;74;74;23.77;38.00
19/05/2023 15:00;1;73;73;22.11;33.00
19/05/2023 15:30;1;87;87;23.56;38.00
19/05/2023 16:00;1;65;65;23.42;39.00
19/05/2023 16:30;1;79;79;22.91;38.00
19/05/2023 17:00;1;67;67;23.72;41.00
19/05/2023 17:30;1;70;70;23.89;36.00
19/05/2023 18:00;1;59;59;23.66;42.00
19/05/2023 18:30;1;61;61;23.34;32.00
19/05/2023 19:00;1;42;42;26.00;42.00
19/05/2023 19:30;1;35;35;23.31;38.00
19/05/2023 20:00;1;34;34;25.74;47.00
19/05/2023 20:30;1;28;28;25.21;43.00
19/05/2023 21:00;1;26;26;24.92;42.00
19/05/2023 21:30;1;24;24;24.38;36.00
19/05/2023 22:00;1;25;25;25.28;42.00
19/05/2023 22:30;1;18;18;23.83;41.00
19/05/2023 23:00;1;20;20;24.00;31.00
19/05/2023 23:30;1;13;13;24.31;45.00
20/05/2023 00:00;1;16;16;22.69;28.00
20/05/2023 00:30;1;11;11;29.55;41.00
20/05/2023 01:00;1;9;9;28.78;47.00
20/05/2023 01:30;1;2;2;25.00;26.00
20/05/2023 02:00;1;1;1;20.00;20.00
20/05/2023 02:30;1;4;4;32.50;39.00
20/05/2023 04:30;1;1;1;21.00;21.00
20/05/2023 05:30;1;2;2;30.50;34.00
20/05/2023 06:00;1;6;6;30.50;46.00
20/05/2023 06:30;1;3;3;25.00;28.00
20/05/2023 07:00;1;8;8;27.00;35.00
20/05/2023 07:30;1;14;14;24.14;32.00
20/05/2023 08:00;1;27;27;25.37;40.00
20/05/2023 08:30;1;35;35;23.69;33.00
20/05/2023 09:00;1;34;34;23.79;39.00
20/05/2023 09:30;1;36;36;22.78;39.00
20/05/2023 10:00;1;45;45;25.62;39.00
20/05/2023 10:30;1;40;40;26.40;43.00
20/05/2023 11:00;1;45;45;22.64;32.00
20/05/2023 11:30;1;60;60;23.27;34.00
20/05/2023 12:00;1;68;68;24.79;38.00
20/05/2023 12:30;1;51;51;23.53;32.00
20/05/2023 13:00;1;55;55;24.89;38.00
20/05/2023 13:30;1;46;46;24.11;37.00
20/05/2023 14:00;1;56;56;24.32;45.00
20/05/2023 14:30;1;76;76;22.33;40.00
20/05/2023 15:00;1;65;65;25.02;36.00
20/05/2023 15:30;1;59;59;23.51;46.00
20/05/2023 16:00;1;72;72;23.17;41.00
20/05/2023 16:30;1;51;51;21.80;30.00
20/05/2023 17:00;1;50;50;23.82;40.00
20/05/2023 17:30;1;51;51;22.88;45.00
20/05/2023 18:00;1;64;64;24.84;47.00
20/05/2023 18:30;1;39;39;24.08;38.00
20/05/2023 19:00;1;36;36;27.31;42.00
20/05/2023 19:30;1;27;27;24.59;39.00
20/05/2023 20:00;1;32;32;23.69;43.00
20/05/2023 20:30;1;17;17;24.88;38.00
20/05/2023 21:00;1;24;24;25.08;39.00
20/05/2023 21:30;1;20;20;25.75;59.00
20/05/2023 22:00;1;17;17;25.00;38.00
20/05/2023 22:30;1;24;24;24.75;38.00
20/05/2023 23:00;1;27;27;24.22;40.00
20/05/2023 23:30;1;18;18;22.94;40.00
21/05/2023 00:00;1;10;10;24.90;37.00
21/05/2023 00:30;1;14;14;28.71;52.00
21/05/2023 01:00;1;10;10;27.60;36.00
21/05/2023 01:30;1;6;6;27.00;42.00
21/05/2023 02:00;1;5;5;27.80;41.00
21/05/2023 02:30;1;2;2;22.00;28.00
21/05/2023 03:00;1;1;1;40.00;40.00
21/05/2023 03:30;1;1;1;51.00;51.00
21/05/2023 04:30;1;1;1;31.00;31.00
21/05/2023 06:00;1;4;4;23.25;29.00
21/05/2023 06:30;1;2;2;30.00;41.00
21/05/2023 07:00;1;6;6;25.50;29.00
21/05/2023 07:30;1;12;12;26.33;40.00
21/05/2023 08:00;1;24;24;27.38;40.00
21/05/2023 08:30;1;32;32;27.38;42.00
21/05/2023 09:00;1;20;20;29.60;45.00
21/05/2023 09:30;1;39;39;26.03;39.00
21/05/2023 10:00;1;54;54;23.74;40.00
21/05/2023 10:30;1;59;59;24.59;41.00
21/05/2023 11:00;1;52;52;23.85;40.00
21/05/2023 11:30;1;37;37;23.27;41.00
21/05/2023 12:00;1;49;49;23.35;42.00
21/05/2023 12:30;1;59;59;24.51;42.00
21/05/2023 13:00;1;48;48;24.52;39.00
21/05/2023 13:30;1;63;63;23.22;40.00
21/05/2023 14:00;1;66;66;24.29;39.00
21/05/2023 14:30;1;52;52;22.96;35.00
21/05/2023 15:00;1;47;47;23.55;36.00
21/05/2023 15:30;1;34;34;22.26;34.00
21/05/2023 16:00;1;40;40;24.30;40.00
21/05/2023 16:30;1;33;33;22.70;33.00
21/05/2023 17:00;1;44;44;26.48;42.00
21/05/2023 17:30;1;42;42;24.52;40.00
21/05/2023 18:00;1;34;34;23.38;40.00
21/05/2023 18:30;1;32;32;26.25;45.00
21/05/2023 19:00;1;29;29;24.62;43.00
21/05/2023 19:30;1;29;29;26.62;41.00
21/05/2023 20:00;1;31;31;26.65;58.00
21/05/2023 20:30;1;21;21;25.76;33.00
21/05/2023 21:00;1;16;16;27.44;36.00
21/05/2023 21:30;1;12;12;29.75;42.00
21/05/2023 22:00;1;15;15;27.33;43.00
21/05/2023 22:30;1;2;2;25.50;27.00
21/05/2023 23:00;1;6;6;30.17;42.00
21/05/2023 23:30;1;4;4;30.50;41.00
22/05/2023 00:00;1;2;2;31.50;38.00
22/05/2023 00:30;1;3;3;26.00;36.00
22/05/2023 01:00;1;3;3;29.67;39.00
22/05/2023 01:30;1;2;2;27.00;29.00
22/05/2023 03:00;1;1;1;19.00;19.00
22/05/2023 04:00;1;2;2;21.50;22.00
22/05/2023 04:30;1;2;2;29.00;30.00
22/05/2023 05:00;1;2;2;37.50;44.00
22/05/2023 05:30;1;4;4;17.50;19.00
22/05/2023 06:00;1;10;10;21.80;29.00
22/05/2023 06:30;1;11;11;25.36;42.00
22/05/2023 07:00;1;23;23;24.52;37.00
22/05/2023 07:30;1;30;30;27.07;37.00
22/05/2023 08:00;1;30;30;23.57;35.00
22/05/2023 08:30;1;45;45;26.18;43.00
22/05/2023 09:00;1;35;35;24.29;39.00
22/05/2023 09:30;1;36;36;24.42;38.00
22/05/2023 10:00;1;37;37;24.76;35.00
22/05/2023 10:30;1;37;37;24.03;37.00
22/05/2023 11:00;1;27;27;24.04;36.00
22/05/2023 11:30;1;36;36;23.89;36.00
22/05/2023 12:00;1;57;57;24.49;42.00
22/05/2023 12:30;1;47;47;24.62;35.00
22/05/2023 13:00;1;43;43;23.47;37.00
22/05/2023 13:30;1;42;42;25.36;37.00
22/05/2023 14:00;1;35;35;23.57;43.00
22/05/2023 14:30;1;55;55;22.67;35.00
22/05/2023 15:00;1;45;45;22.62;35.00
22/05/2023 15:30;1;54;54;22.78;35.00
22/05/2023 16:00;1;65;65;23.08;40.00
22/05/2023 16:30;1;73;73;22.38;38.00
22/05/2023 17:00;1;69;69;23.30;35.00
22/05/2023 17:30;1;67;67;23.69;38.00
22/05/2023 18:00;1;62;62;23.87;43.00
22/05/2023 18:30;1;59;59;24.71;41.00
22/05/2023 19:00;1;55;55;23.80;35.00
22/05/2023 19:30;1;47;47;25.06;36.00
22/05/2023 20:00;1;21;21;26.90;41.00
22/05/2023 20:30;1;21;21;25.90;45.00
22/05/2023 21:00;1;16;16;24.69;43.00
22/05/2023 21:30;1;17;17;26.94;43.00
22/05/2023 22:00;1;11;11;28.45;41.00
22/05/2023 22:30;1;11;11;28.55;40.00
22/05/2023 23:00;1;15;15;26.67;38.00
22/05/2023 23:30;1;4;4;20.50;25.00
23/05/2023 00:00;1;4;4;27.00;43.00
23/05/2023 01:00;1;1;1;29.00;29.00
23/05/2023 02:00;1;1;1;18.00;18.00
23/05/2023 02:30;1;1;1;27.00;27.00
23/05/2023 04:30;1;1;1;17.00;17.00
23/05/2023 05:00;1;3;3;25.67;27.00
23/05/2023 05:30;1;3;3;20.67;24.00
23/05/2023 06:00;1;8;8;23.38;32.00
23/05/2023 06:30;1;7;7;22.71;29.00
23/05/2023 07:00;1;19;19;24.58;34.00
23/05/2023 07:30;1;29;29;24.59;36.00
23/05/2023 08:00;1;31;31;25.23;41.00
23/05/2023 08:30;1;32;32;25.78;46.00
23/05/2023 09:00;1;23;23;26.26;43.00
23/05/2023 09:30;1;38;38;23.87;36.00
23/05/2023 10:00;1;28;28;24.61;31.00
23/05/2023 10:30;1;27;27;25.63;46.00
23/05/2023 11:00;1;38;38;23.79;41.00
23/05/2023 11:30;1;29;29;25.62;38.00
23/05/2023 12:00;1;38;38;25.55;36.00
23/05/2023 12:30;1;47;47;24.09;32.00
23/05/2023 13:00;1;53;53;24.45;46.00
23/05/2023 13:30;1;49;49;23.29;37.00
23/05/2023 14:00;1;41;41;24.66;33.00
23/05/2023 14:30;1;44;44;23.64;38.00
23/05/2023 15:00;1;60;60;23.97;42.00
23/05/2023 15:30;1;63;63;23.37;40.00
23/05/2023 16:00;1;47;47;22.40;37.00
23/05/2023 16:30;1;70;70;24.00;41.00
23/05/2023 17:00;1;77;77;22.91;32.00
23/05/2023 17:30;1;72;72;23.01;35.00
23/05/2023 18:00;1;55;55;23.69;48.00
23/05/2023 18:30;1;59;59;25.14;38.00
23/05/2023 19:00;1;45;45;24.69;38.00
23/05/2023 19:30;1;27;27;25.93;38.00
23/05/2023 20:00;1;22;22;26.14;42.00
23/05/2023 20:30;1;17;17;26.76;37.00
23/05/2023 21:00;1;22;22;27.18;43.00
23/05/2023 21:30;1;17;17;25.00;40.00
23/05/2023 22:00;1;17;17;27.06;40.00
23/05/2023 22:30;1;16;16;23.50;37.00
23/05/2023 23:00;1;11;11;26.27;42.00
23/05/2023 23:30;1;4;4;26.50;35.00
24/05/2023 00:00;1;2;2;30.50;38.00
24/05/2023 00:30;1;4;4;27.50;37.00
24/05/2023 01:00;1;1;1;22.00;22.00
24/05/2023 01:30;1;1;1;27.00;27.00
24/05/2023 02:00;1;2;2;29.00;30.00
24/05/2023 03:00;1;2;2;37.50;42.00
24/05/2023 03:30;1;1;1;35.00;35.00
24/05/2023 04:00;1;1;1;27.00;27.00
24/05/2023 04:30;1;3;3;23.00;29.00
24/05/2023 05:00;1;3;3;31.67;43.00
24/05/2023 05:30;1;4;4;18.50;22.00
24/05/2023 06:00;1;8;8;21.62;27.00
24/05/2023 06:30;1;4;4;24.00;31.00
24/05/2023 07:00;1;15;15;25.53;33.00
24/05/2023 07:30;1;32;32;25.56;34.00
24/05/2023 08:00;1;30;30;24.27;42.00
24/05/2023 08:30;1;32;32;27.66;56.00
24/05/2023 09:00;1;34;34;26.91;44.00
24/05/2023 09:30;1;25;25;25.28;33.00
24/05/2023 10:00;1;33;33;25.00;39.00
24/05/2023 10:30;1;32;32;26.81;38.00
24/05/2023 11:00;1;24;24;23.12;31.00
24/05/2023 11:30;1;34;34;23.76;40.00
24/05/2023 12:00;1;55;55;24.69;43.00
24/05/2023 12:30;1;47;47;24.15;38.00
24/05/2023 13:00;1;48;48;23.58;36.00
24/05/2023 13:30;1;44;44;24.84;43.00
24/05/2023 14:00;1;52;52;24.25;42.00
24/05/2023 14:30;1;45;45;24.76;45.00
24/05/2023 15:00;1;59;59;23.75;33.00
24/05/2023 15:30;1;66;66;24.20;42.00
24/05/2023 16:00;1;64;64;25.64;40.00
24/05/2023 16:30;1;56;56;24.21;42.00
24/05/2023 17:00;1;75;75;25.93;45.00
24/05/2023 17:30;1;64;64;23.66;38.00
24/05/2023 18:00;1;75;75;25.29;39.00
24/05/2023 18:30;1;63;63;23.95;37.00
24/05/2023 19:00;1;39;39;26.46;41.00
24/05/2023 19:30;1;28;28;25.18;35.00
24/05/2023 20:00;1;30;30;25.10;34.00
24/05/2023 20:30;1;34;34;26.68;46.00
24/05/2023 21:00;1;20;20;25.25;35.00
24/05/2023 21:30;1;14;14;23.07;28.00
24/05/2023 22:00;1;18;18;25.78;37.00
24/05/2023 22:30;1;6;6;24.50;36.00
24/05/2023 23:00;1;9;9;21.11;26.00
24/05/2023 23:30;1;6;6;27.67;43.00
25/05/2023 00:00;1;5;5;29.00;34.00
25/05/2023 00:30;1;1;1;23.00;23.00
25/05/2023 01:00;1;1;1;40.00;40.00
25/05/2023 01:30;1;1;1;22.00;22.00
25/05/2023 02:30;1;2;2;31.50;36.00
25/05/2023 03:30;1;1;1;38.00;38.00
25/05/2023 04:00;1;1;1;32.00;32.00
25/05/2023 05:00;1;2;2;29.00;33.00
25/05/2023 05:30;1;5;5;27.20;37.00
25/05/2023 06:00;1;9;9;21.67;31.00
25/05/2023 06:30;1;12;12;24.00;35.00
25/05/2023 07:00;1;16;16;21.88;29.00
25/05/2023 07:30;1;37;37;23.03;32.00
25/05/2023 08:00;1;27;27;24.11;37.00
25/05/2023 08:30;1;38;38;23.21;30.00
25/05/2023 09:00;1;35;35;25.57;37.00
25/05/2023 09:30;1;22;22;23.64;34.00
25/05/2023 10:00;1;36;36;23.36;30.00
25/05/2023 10:30;1;30;30;25.07;34.00
25/05/2023 11:00;1;38;38;24.74;35.00
25/05/2023 11:30;1;34;34;25.56;41.00
25/05/2023 12:00;1;48;48;23.21;37.00
25/05/2023 12:30;1;59;59;23.46;38.00
25/05/2023 13:00;1;63;63;24.98;40.00
25/05/2023 13:30;1;42;42;23.90;34.00
25/05/2023 14:00;1;43;43;26.02;42.00
25/05/2023 14:30;1;60;60;24.32;40.00
25/05/2023 15:00;1;42;42;23.60;38.00
25/05/2023 15:30;1;57;57;21.75;36.00
25/05/2023 16:00;1;66;66;23.29;35.00
25/05/2023 16:30;1;67;67;23.01;40.00
25/05/2023 17:00;1;75;75;22.72;40.00
25/05/2023 17:30;1;66;66;24.62;40.00
25/05/2023 18:00;1;52;52;22.65;40.00
25/05/2023 18:30;1;72;72;24.94;41.00
25/05/2023 19:00;1;47;47;23.85;38.00
25/05/2023 19:30;1;31;31;23.29;39.00
25/05/2023 20:00;1;40;40;25.45;35.00
25/05/2023 20:30;1;22;22;23.45;43.00
25/05/2023 21:00;1;25;25;26.16;42.00
25/05/2023 21:30;1;26;26;26.38;43.00
25/05/2023 22:00;1;20;20;24.60;37.00
25/05/2023 22:30;1;9;9;25.78;36.00
25/05/2023 23:00;1;19;19;26.00;42.00
25/05/2023 23:30;1;8;8;25.88;43.00
26/05/2023 00:00;1;5;5;24.20;32.00
26/05/2023 00:30;1;3;3;26.33;35.00
26/05/2023 01:00;1;1;1;27.00;27.00
26/05/2023 02:00;1;4;4;28.75;37.00
26/05/2023 04:30;1;2;2;27.00;37.00
26/05/2023 05:00;1;3;3;29.67;37.00
26/05/2023 05:30;1;2;2;24.50;29.00
26/05/2023 06:00;1;4;4;21.50;23.00
26/05/2023 06:30;1;10;10;24.40;30.00
26/05/2023 07:00;1;15;15;25.53;33.00
26/05/2023 07:30;1;44;44;25.00;37.00
26/05/2023 08:00;1;41;41;25.07;45.00
26/05/2023 08:30;1;39;39;24.54;38.00
26/05/2023 09:00;1;27;27;26.04;44.00
26/05/2023 09:30;1;34;34;24.44;35.00
26/05/2023 10:00;1;40;40;24.52;37.00
26/05/2023 10:30;1;31;31;24.94;40.00
26/05/2023 11:00;1;44;44;24.91;46.00
26/05/2023 11:30;1;60;60;24.25;40.00
26/05/2023 12:00;1;54;54;22.17;31.00
26/05/2023 12:30;1;72;72;23.53;38.00
26/05/2023 13:00;1;63;63;23.40;43.00
26/05/2023 13:30;1;46;46;22.30;40.00
26/05/2023 14:00;1;46;46;24.43;46.00
26/05/2023 14:30;1;61;61;23.80;37.00
26/05/2023 15:00;1;58;58;23.10;42.00
26/05/2023 15:30;1;70;70;23.64;41.00
26/05/2023 16:00;1;60;60;23.00;43.00
26/05/2023 16:30;1;85;85;23.89;35.00
26/05/2023 17:00;1;58;58;25.07;39.00
26/05/2023 17:30;1;44;44;25.00;42.00
26/05/2023 18:00;1;53;53;24.75;47.00
26/05/2023 18:30;1;43;43;25.60;42.00
26/05/2023 19:00;1;54;54;23.56;39.00
26/05/2023 19:30;1;33;33;29.00;66.00
26/05/2023 20:00;1;34;34;25.56;43.00
26/05/2023 20:30;1;27;27;27.96;37.00
26/05/2023 21:00;1;29;29;25.93;41.00
26/05/2023 21:30;1;24;24;24.25;37.00
26/05/2023 22:00;1;14;14;25.64;31.00
26/05/2023 22:30;1;11;11;24.55;30.00
26/05/2023 23:00;1;14;14;26.50;41.00
26/05/2023 23:30;1;7;7;26.00;40.00
27/05/2023 00:00;1;7;7;24.14;30.00
27/05/2023 00:30;1;2;2;28.00;33.00
27/05/2023 01:00;1;2;2;31.00;38.00
27/05/2023 01:30;1;3;3;18.00;21.00
27/05/2023 02:00;1;2;2;20.00;22.00
27/05/2023 02:30;1;2;2;22.50;23.00
27/05/2023 03:00;1;1;1;22.00;22.00
27/05/2023 04:00;1;2;2;28.00;32.00
27/05/2023 05:00;1;3;3;30.00;39.00
27/05/2023 05:30;1;3;3;38.33;47.00
27/05/2023 06:00;1;5;5;23.40;33.00
27/05/2023 06:30;1;6;6;25.83;35.00
27/05/2023 07:00;1;9;9;24.56;34.00
27/05/2023 07:30;1;13;13;28.62;39.00
27/05/2023 08:00;1;18;18;27.39;45.00
27/05/2023 08:30;1;20;20;24.35;33.00
27/05/2023 09:00;1;34;34;24.38;42.00
27/05/2023 09:30;1;42;42;24.48;36.00
27/05/2023 10:00;1;35;35;24.29;37.00
27/05/2023 10:30;1;42;42;25.00;37.00
27/05/2023 11:00;1;43;43;24.51;37.00
27/05/2023 11:30;1;37;37;24.76;37.00
27/05/2023 12:00;1;48;48;23.65;37.00
27/05/2023 12:30;1;52;52;24.87;37.00
27/05/2023 13:00;1;56;56;22.77;39.00
27/05/2023 13:30;1;43;43;25.74;39.00
27/05/2023 14:00;1;47;47;25.57;43.00
27/05/2023 14:30;1;58;58;24.57;41.00
27/05/2023 15:00;1;42;42;24.81;39.00
27/05/2023 15:30;1;50;50;24.34;36.00
27/05/2023 16:00;1;44;44;24.27;44.00
27/05/2023 16:30;1;36;36;24.28;47.00
27/05/2023 17:00;1;64;64;23.33;35.00
27/05/2023 17:30;1;40;40;25.80;38.00
27/05/2023 18:00;1;46;46;23.33;36.00
27/05/2023 18:30;1;39;39;24.49;38.00
27/05/2023 19:00;1;43;43;24.14;40.00
27/05/2023 19:30;1;38;38;25.00;44.00
27/05/2023 20:00;1;38;38;24.42;35.00
27/05/2023 20:30;1;14;14;23.93;40.00
27/05/2023 21:00;1;25;25;26.24;39.00
27/05/2023 21:30;1;19;19;25.58;33.00
27/05/2023 22:00;1;17;17;27.88;56.00
27/05/2023 22:30;1;15;15;25.73;37.00
27/05/2023 23:00;1;7;7;25.14;37.00
27/05/2023 23:30;1;6;6;22.17;32.00
28/05/2023 00:00;1;7;7;23.43;34.00
28/05/2023 00:30;1;7;7;22.57;30.00
