AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Flaeche_insgesamt;Siedlungsflaeche;davon Wohnbau;davon Industrie und Gewerbe;Verkehrsflaeche;Landwirtschafts- und Waldflaeche;Siedlungsflaeche in %;davon Wohnbau in %;davon Industrie und Gewerbe in %;Verkehrsflaeche in %;Landwirtschafts- und Waldflaeche in %
8335043;10;Altstadt;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;129,05;77,66;37,86;18,2;43,11;0;60,18;29,34;14,1;33,41;0
8335043;20;Paradies;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;63,13;45,72;29,37;2,83;15,05;1,53;72,42;46,52;4,48;23,84;2,42
8335043;30;Petershausen-West;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;182,95;135,51;70,13;30,43;43,02;4,38;74,07;38,33;16,63;23,51;2,39
8335043;35;Petershausen-Ost;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;163,1;110,89;78,52;3,27;28,06;23,05;67,99;48,14;2;17,2;14,13
8335043;40;Koenigsbau;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;108;50,65;43,49;1,06;10,53;46,82;46,9;40,27;0,98;9,75;43,35
8335043;50;Allmannsdorf;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;214,424;87,53;67,65;3,56;19,8;105,49;40,82;31,55;1,66;9,23;49,2
8335043;60;Staad;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;94,22;60,94;26,46;5,36;10,41;18,32;64,68;28,08;5,69;11,05;19,44
8335043;70;Fuerstenberg;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;173,35;115,8;86,64;4,19;22,58;34,83;66,8;49,98;2,42;13,03;20,09
8335043;80;Wollmatingen;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;995,02;108,73;53,29;13,36;45,84;830,19;10,93;5,36;1,34;4,61;83,43
8335043;90;Industriegebiet;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;489,33;143,78;4,67;115,35;64,58;260,99;29,38;0,95;23,57;13,2;53,34
8335043;100;Egg;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;314,19;46,7;10,32;1,2;23,34;238,59;14,86;3,28;0,38;7,43;75,94
8335043;110;Litzelstetten;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;511,13;104,09;52,19;6,17;33,44;355,42;20,36;10,21;1,21;6,54;69,54
8335043;120;Dingelsdorf;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;643,24;60,97;34,32;2,76;24,26;542,23;9,48;5,34;0,43;3,77;84,3
8335043;130;Dettingen;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1074,53;77,49;45,33;7,09;38,43;946,6;7,21;4,22;0,66;3,58;88,09
8335043;140;Wallhausen;2022;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,08;27,7;16,4;1,79;10,71;136,33;15,82;9,37;1,02;6,12;77,87
8335043;10;Altstadt;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;129,05;77,66;37,54;18,21;43,11;0;60,18;29,09;14,11;33,41;0
8335043;20;Paradies;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;63,14;45,73;29,37;2,81;15,05;1,53;72,43;46,52;4,45;23,84;2,42
8335043;30;Petershausen-West;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;182,95;135,51;70,13;30,43;43,02;4,38;74,07;38,33;16,63;23,51;2,39
8335043;35;Petershausen-Ost;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;163,09;110,88;78,52;3,27;28,06;23,05;67,99;48,15;2,01;17,21;14,13
8335043;40;Koenigsbau;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;108,01;50,64;43,49;1,05;10,54;46,83;46,88;40,26;0,97;9,76;43,36
8335043;50;Allmannsdorf;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;214,424;87,53;67,65;3,56;19,8;105,49;40,82;31,55;1,66;9,23;49,2
8335043;60;Staad;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;94,21;60,88;26,38;5,36;10,46;18,32;64,62;28;5,69;11,1;19,45
8335043;70;Fuerstenberg;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;175,71;116,65;86,54;4,22;23,98;34,94;66,39;49,25;2,4;13,65;19,89
8335043;80;Wollmatingen;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;1025,02;110,12;52,87;14,92;45,94;858,7;10,74;5,16;1,46;4,48;83,77
8335043;90;Industriegebiet;2021;Stadt Konstanz, Amt fuer Liegenschaften und Geoinformation;489,34;143,73;4,67;114,95;64,64;260,99;29,37;0,95;23,49;13,21;53,34
