Date;t;Quelle
2021-02-17T09:00:29Z;8.348.888.888.888.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T08:02:49Z;7.495.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T07:06:09Z;7.109.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T06:04:04Z;69.444.444.444.444.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T05:15:53Z;69.319.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T04:00:51Z;7.081.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T03:03:45Z;7.102.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T02:06:02Z;70.489.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T01:02:54Z;67.299.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T00:16:17Z;6.265;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T23:20:59Z;54.079.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T22:21:15Z;5.199.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T21:19:57Z;Apr 87;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T20:16:15Z;Apr 84;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T19:08:33Z;51.866.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T18:13:00Z;5.704.444.444.444.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T17:01:02Z;6.390.769.230.769.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T16:01:35Z;7.273.225.806.451.610;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T15:00:24Z;8.261.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T14:00:25Z;9.905.227.272.727.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T13:00:07Z;10.873.125;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T12:00:19Z;11.199.019.607.843.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T11:00:03Z;1.001.425.531.914.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T10:00:26Z;8.050.625;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T09:00:26Z;6.714.615.384.615.380;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T08:02:21Z;524.875;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T07:00:08Z;4.473.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T06:06:47Z;4.320.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T05:04:08Z;4.071.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T04:01:32Z;04. Mai;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T03:06:20Z;40.811.111.111.111.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T02:00:25Z;4.044.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T01:09:38Z;39.984.615.384.615.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T00:02:23Z;4.058.888.888.888.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T23:00:28Z;3.874.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T22:05:02Z;362.625;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T21:03:37Z;29.783.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T20:12:52Z;29.539.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T19:04:46Z;28.653.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T18:01:09Z;26.699.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T17:21:33Z;25.996.296.296.296.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T16:00:38Z;32.253.125;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T15:00:45Z;35.794.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T14:00:34Z;3.697.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T13:00:35Z;33.994.915.254.237.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T12:00:14Z;29.629.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T11:00:31Z;2.122.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
