Date;eco2;Quelle
2021-03-22T23:00:58Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T22:00:58Z;1827.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T21:00:58Z;1835.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T20:00:58Z;18.492.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T19:00:58Z;18.681.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T18:00:58Z;18.885.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T17:00:58Z;19.311.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T16:00:58Z;19.570.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T15:00:58Z;19.741.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T14:00:58Z;1985.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T13:00:58Z;20.076.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T12:00:58Z;20.458.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T11:00:58Z;21.348.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T10:00:57Z;2.068.362.068.965.510;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T09:00:57Z;20.142.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T08:00:57Z;19.537.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T07:00:57Z;1838.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T06:00:57Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T05:00:57Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T04:00:57Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T03:05:57Z;1.803.709.090.909.090;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T02:00:04Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T01:00:04Z;40.181.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T00:00:04Z;4.201.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T23:00:04Z;43.906.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
