﻿Wahl;Datum;ags;Stadtteil_Nr;Stadtteil;Quelle;wahlbezirk-nr.;wahlbezirk-name;A1;A2;A3;A;B;B1;_Wahlbeteiligung_Prozent;C;D;D1;D2;D3;D4;D5;D6
Oberbuergermeister-Wahl;11.07.2004;8335043;10;Altstadt;Stadt Konstanz;1;Rathaus;826;61;0;887;293;1;35,4;0;293;96;111;77;9;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;10;Altstadt;Stadt Konstanz;2;Caritas Kindertagesstaette Arche;1509;137;0;1646;614;0;40,7;4;610;189;216;178;21;6;0
Oberbuergermeister-Wahl;11.07.2004;8335043;10;Altstadt;Stadt Konstanz;4;Haus Talgarten;799;75;0;874;408;1;50,9;1;407;127;154;114;11;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;10;Altstadt;Stadt Konstanz;5;Seniorenzentrum;652;73;0;725;339;0;52;0;339;108;132;91;7;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;10;Altstadt;Stadt Konstanz;6;Wallgutschule I;1365;133;0;1498;644;2;47;5;639;194;252;179;14;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;10;Altstadt;Stadt Konstanz;8;Sozialgericht I;859;75;0;934;379;0;44,1;1;378;106;155;106;10;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;10;Altstadt;Stadt Konstanz;9;Buergersaal Vorraum;994;98;0;1092;383;1;38,4;1;382;147;121;98;12;4;0
Oberbuergermeister-Wahl;11.07.2004;8335043;10;Altstadt;Stadt Konstanz;10;Sozialgericht II;804;104;0;908;305;0;37,9;1;304;100;115;81;7;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;20;Paradies;Stadt Konstanz;11;Margarete Blarer Seniorenzentrum I;1019;87;0;1106;356;1;34,8;2;354;104;119;116;11;4;0
Oberbuergermeister-Wahl;11.07.2004;8335043;20;Paradies;Stadt Konstanz;12;Margarete Blarer Seniorenzentrum II;979;76;0;1055;459;1;46,8;0;459;155;169;129;4;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;20;Paradies;Stadt Konstanz;13;Palmenhaus-Sozialbau;953;93;0;1046;468;0;49,1;3;465;150;155;149;10;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;20;Paradies;Stadt Konstanz;14;Wallgutschule II;931;101;0;1032;469;0;50,4;2;467;174;168;112;12;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;30;Petershausen-West;Stadt Konstanz;15;Treffpunkt Petershausen I;825;46;0;871;255;1;30,8;1;254;64;104;83;3;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;30;Petershausen-West;Stadt Konstanz;16;Treffpunkt Petershausen II;1457;81;0;1538;517;0;35,5;2;515;161;182;152;12;6;2
Oberbuergermeister-Wahl;11.07.2004;8335043;30;Petershausen-West;Stadt Konstanz;18;Kindergarten D.v.d. Fluee;1412;59;0;1471;386;0;27,3;2;384;147;138;87;9;3;0
Oberbuergermeister-Wahl;11.07.2004;8335043;30;Petershausen-West;Stadt Konstanz;20;Zeppelin-Gewerbeschule I;850;74;0;924;290;0;34,1;1;289;93;93;98;4;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;30;Petershausen-West;Stadt Konstanz;21;Johannes-Zwick-Haus;1384;67;0;1451;371;0;26,8;0;371;110;142;103;12;4;0
Oberbuergermeister-Wahl;11.07.2004;8335043;30;Petershausen-West;Stadt Konstanz;22;Kinderhaus Petruspfarrei;660;54;0;714;336;0;50,9;0;336;123;119;87;7;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;30;Petershausen-West;Stadt Konstanz;23;Zeppelin-Gewerbeschule II;1508;120;0;1628;489;0;32,4;0;489;173;173;127;13;3;0
Oberbuergermeister-Wahl;11.07.2004;8335043;30;Petershausen-West;Stadt Konstanz;25;KIKUZ;666;66;0;732;300;0;45;1;299;107;106;75;10;1;0
Oberbuergermeister-Wahl;11.07.2004;8335043;35;Petershausen-Ost;Stadt Konstanz;27;Feierabendheim;1287;88;0;1375;521;1;40,4;3;518;187;186;129;14;2;0
Oberbuergermeister-Wahl;11.07.2004;8335043;35;Petershausen-Ost;Stadt Konstanz;29;Sonnenhaldeschule I;709;103;0;812;428;1;60,2;1;427;118;190;103;16;0;0
Oberbuergermeister-Wahl;11.07.2004;8335043;35;Petershausen-Ost;Stadt Konstanz;30;Heinrich-Suso-Gymnasium I;1197;175;0;1372;616;1;51,4;2;614;299;174;131;6;4;0
