Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
03/02/2023 10:00;1;11;11;21.00;30.00
03/02/2023 10:30;1;11;11;22.09;28.00
03/02/2023 11:00;1;13;13;20.54;27.00
03/02/2023 11:30;1;13;13;20.69;36.00
03/02/2023 12:00;1;11;11;22.91;28.00
03/02/2023 12:30;1;10;10;24.20;36.00
03/02/2023 13:00;1;7;7;21.14;28.00
03/02/2023 13:30;1;14;14;20.71;37.00
03/02/2023 14:00;1;10;10;19.70;26.00
03/02/2023 14:30;1;10;10;21.00;26.00
03/02/2023 15:00;1;14;14;21.14;29.00
03/02/2023 15:30;1;10;10;20.80;25.00
03/02/2023 16:00;1;5;5;21.00;25.00
03/02/2023 16:30;1;9;9;20.44;25.00
03/02/2023 17:00;1;11;11;23.45;40.00
03/02/2023 17:30;1;10;10;21.50;33.00
03/02/2023 18:00;1;10;10;22.50;30.00
03/02/2023 18:30;1;6;6;20.83;36.00
03/02/2023 19:00;1;8;8;27.12;42.00
03/02/2023 19:30;1;5;5;22.00;31.00
03/02/2023 20:00;1;2;2;24.50;25.00
03/02/2023 20:30;1;4;4;19.75;22.00
03/02/2023 21:00;1;3;3;20.67;25.00
03/02/2023 21:30;1;1;1;24.00;24.00
03/02/2023 22:00;1;4;4;25.25;28.00
03/02/2023 22:30;1;3;3;26.00;30.00
03/02/2023 23:00;1;2;2;20.00;24.00
04/02/2023 00:30;1;1;1;27.00;27.00
04/02/2023 01:00;1;3;3;24.67;37.00
04/02/2023 01:30;1;2;2;32.00;32.00
04/02/2023 02:30;1;1;1;26.00;26.00
04/02/2023 03:00;1;1;1;38.00;38.00
04/02/2023 05:30;1;1;1;24.00;24.00
04/02/2023 06:30;1;1;1;29.00;29.00
04/02/2023 07:00;1;1;1;21.00;21.00
04/02/2023 07:30;1;3;3;20.00;24.00
04/02/2023 08:00;1;3;3;20.67;23.00
04/02/2023 08:30;1;5;5;27.60;32.00
04/02/2023 09:00;1;9;9;24.33;30.00
04/02/2023 09:30;1;10;10;24.60;34.00
04/02/2023 10:00;1;9;9;22.33;26.00
04/02/2023 10:30;1;12;12;20.83;31.00
04/02/2023 11:00;1;12;12;22.83;27.00
04/02/2023 11:30;1;12;12;22.25;29.00
04/02/2023 12:00;1;14;14;22.93;39.00
04/02/2023 12:30;1;13;13;22.00;36.00
04/02/2023 13:00;1;13;13;22.38;29.00
04/02/2023 13:30;1;5;5;22.00;27.00
04/02/2023 14:00;1;12;12;21.17;38.00
04/02/2023 14:30;1;8;8;22.75;25.00
04/02/2023 15:00;1;9;9;22.89;28.00
04/02/2023 15:30;1;14;14;24.36;35.00
04/02/2023 16:00;1;11;11;22.55;33.00
04/02/2023 16:30;1;14;14;21.64;30.00
04/02/2023 17:00;1;9;9;21.33;28.00
04/02/2023 17:30;1;6;6;22.00;25.00
04/02/2023 18:00;1;7;7;22.57;32.00
04/02/2023 18:30;1;5;5;20.80;26.00
04/02/2023 19:00;1;5;5;22.20;29.00
04/02/2023 19:30;1;2;2;19.50;23.00
04/02/2023 20:00;1;6;6;21.33;25.00
04/02/2023 20:30;1;4;4;28.50;39.00
04/02/2023 21:30;1;1;1;21.00;21.00
04/02/2023 22:00;1;1;1;26.00;26.00
04/02/2023 22:30;1;5;5;21.60;28.00
04/02/2023 23:30;1;4;4;23.25;29.00
05/02/2023 00:00;1;1;1;32.00;32.00
05/02/2023 00:30;1;5;5;24.40;36.00
05/02/2023 01:00;1;1;1;36.00;36.00
05/02/2023 01:30;1;1;1;25.00;25.00
05/02/2023 02:00;1;1;1;25.00;25.00
05/02/2023 03:00;1;2;2;26.50;28.00
05/02/2023 04:00;1;1;1;37.00;37.00
05/02/2023 08:00;1;1;1;19.00;19.00
05/02/2023 08:30;1;5;5;25.00;32.00
05/02/2023 09:00;1;2;2;30.00;30.00
05/02/2023 09:30;1;5;5;21.40;28.00
05/02/2023 10:00;1;7;7;23.43;32.00
05/02/2023 10:30;1;4;4;20.50;23.00
05/02/2023 11:00;1;5;5;20.80;24.00
05/02/2023 11:30;1;5;5;25.40;33.00
05/02/2023 12:00;1;6;6;20.50;25.00
05/02/2023 12:30;1;6;6;21.00;25.00
05/02/2023 13:00;1;11;11;20.91;27.00
05/02/2023 13:30;1;10;10;25.50;39.00
05/02/2023 14:00;1;8;8;22.25;29.00
05/02/2023 14:30;1;4;4;18.00;20.00
05/02/2023 15:00;1;13;13;22.00;28.00
05/02/2023 15:30;1;12;12;21.83;30.00
05/02/2023 16:00;1;10;10;23.50;33.00
05/02/2023 16:30;1;3;3;22.67;26.00
05/02/2023 17:00;1;12;12;23.83;27.00
05/02/2023 17:30;1;12;12;22.50;31.00
05/02/2023 18:00;1;6;6;23.50;36.00
05/02/2023 18:30;1;7;7;24.71;33.00
05/02/2023 19:00;1;2;2;21.50;26.00
05/02/2023 19:30;1;4;4;22.50;26.00
05/02/2023 20:00;1;5;5;22.00;25.00
05/02/2023 20:30;1;3;3;24.33;27.00
05/02/2023 21:00;1;1;1;17.00;17.00
05/02/2023 21:30;1;2;2;28.00;33.00
05/02/2023 22:00;1;2;2;28.00;31.00
05/02/2023 22:30;1;1;1;23.00;23.00
05/02/2023 23:00;1;1;1;29.00;29.00
06/02/2023 05:30;1;1;1;24.00;24.00
06/02/2023 06:00;1;3;3;27.00;41.00
06/02/2023 06:30;1;2;2;21.00;21.00
06/02/2023 07:00;1;3;3;23.67;24.00
06/02/2023 07:30;1;5;5;21.80;27.00
06/02/2023 08:00;1;6;6;18.83;21.00
06/02/2023 08:30;1;6;6;21.67;26.00
06/02/2023 09:00;1;5;5;20.60;27.00
06/02/2023 09:30;1;11;11;22.91;33.00
06/02/2023 10:00;1;12;12;20.08;34.00
06/02/2023 10:30;1;12;12;22.67;28.00
06/02/2023 11:00;1;8;8;21.12;28.00
06/02/2023 11:30;1;7;7;22.00;32.00
06/02/2023 12:00;1;7;7;23.71;28.00
06/02/2023 12:30;1;8;8;20.25;23.00
06/02/2023 13:00;1;7;7;19.71;24.00
06/02/2023 13:30;1;11;11;21.91;29.00
06/02/2023 14:00;1;9;9;19.44;25.00
06/02/2023 14:30;1;10;10;23.20;32.00
06/02/2023 15:00;1;7;7;20.71;26.00
06/02/2023 15:30;1;10;10;21.60;28.00
06/02/2023 16:00;1;16;16;20.38;27.00
06/02/2023 16:30;1;17;17;21.53;28.00
06/02/2023 17:00;1;24;24;22.50;33.00
06/02/2023 17:30;1;12;12;20.67;29.00
06/02/2023 18:00;1;17;17;22.41;30.00
06/02/2023 18:30;1;10;10;21.50;29.00
06/02/2023 19:00;1;1;1;19.00;19.00
06/02/2023 19:30;1;5;5;21.20;26.00
06/02/2023 20:30;1;2;2;35.00;42.00
06/02/2023 21:00;1;2;2;24.50;33.00
06/02/2023 21:30;1;6;6;23.17;29.00
06/02/2023 22:00;1;1;1;30.00;30.00
06/02/2023 23:00;1;1;1;18.00;18.00
07/02/2023 05:30;1;1;1;23.00;23.00
07/02/2023 06:00;1;1;1;17.00;17.00
07/02/2023 06:30;1;5;5;31.60;39.00
07/02/2023 07:00;1;7;7;22.00;27.00
07/02/2023 07:30;1;11;11;20.91;28.00
07/02/2023 08:00;1;3;3;21.00;26.00
07/02/2023 08:30;1;7;7;23.57;29.00
07/02/2023 09:00;1;4;4;17.75;21.00
07/02/2023 09:30;1;7;7;22.86;28.00
07/02/2023 10:00;1;9;9;21.89;27.00
07/02/2023 10:30;1;9;9;21.89;27.00
07/02/2023 11:00;1;12;12;24.50;37.00
07/02/2023 11:30;1;9;9;24.44;36.00
07/02/2023 12:00;1;7;7;21.86;28.00
07/02/2023 12:30;1;9;9;20.22;25.00
07/02/2023 13:00;1;14;14;20.29;32.00
07/02/2023 13:30;1;14;14;22.57;29.00
07/02/2023 14:00;1;14;14;22.00;29.00
07/02/2023 14:30;1;14;14;21.50;35.00
07/02/2023 15:00;1;7;7;20.00;26.00
07/02/2023 15:30;1;10;10;21.70;27.00
07/02/2023 16:00;1;14;14;19.64;27.00
07/02/2023 16:30;1;20;20;19.80;25.00
07/02/2023 17:00;1;24;24;22.29;30.00
07/02/2023 17:30;1;17;17;20.65;31.00
07/02/2023 18:00;1;14;14;23.43;29.00
07/02/2023 18:30;1;4;4;23.00;27.00
07/02/2023 19:00;1;5;5;25.60;29.00
07/02/2023 19:30;1;4;4;25.50;37.00
07/02/2023 20:00;1;6;6;23.17;26.00
07/02/2023 20:30;1;3;3;24.00;26.00
07/02/2023 21:00;1;4;4;25.75;36.00
07/02/2023 21:30;1;3;3;25.33;31.00
07/02/2023 22:00;1;7;7;26.14;31.00
07/02/2023 22:30;1;1;1;29.00;29.00
07/02/2023 23:00;1;2;2;27.00;31.00
08/02/2023 06:00;1;1;1;19.00;19.00
08/02/2023 06:30;1;1;1;18.00;18.00
08/02/2023 07:00;1;7;7;23.00;31.00
08/02/2023 07:30;1;4;4;20.75;24.00
08/02/2023 08:00;1;9;9;21.56;26.00
08/02/2023 08:30;1;4;4;21.25;26.00
08/02/2023 09:00;1;5;5;19.80;29.00
08/02/2023 09:30;1;7;7;19.29;26.00
08/02/2023 10:00;1;8;8;24.88;33.00
08/02/2023 10:30;1;8;8;23.38;32.00
08/02/2023 11:00;1;12;12;21.00;30.00
08/02/2023 11:30;1;8;8;24.00;37.00
08/02/2023 12:00;1;9;9;22.44;30.00
08/02/2023 12:30;1;13;13;24.00;35.00
08/02/2023 13:00;1;13;13;23.00;32.00
08/02/2023 13:30;1;8;8;21.75;28.00
08/02/2023 14:00;1;9;9;24.22;28.00
08/02/2023 14:30;1;21;21;23.43;38.00
08/02/2023 15:00;1;12;12;23.08;30.00
08/02/2023 15:30;1;20;20;20.95;30.00
08/02/2023 16:00;1;16;16;20.94;28.00
08/02/2023 16:30;1;13;13;21.77;27.00
08/02/2023 17:00;1;15;15;21.33;34.00
08/02/2023 17:30;1;6;6;21.17;31.00
08/02/2023 18:00;1;13;13;22.38;29.00
08/02/2023 18:30;1;10;10;22.50;33.00
08/02/2023 19:00;1;6;6;26.33;31.00
08/02/2023 19:30;1;5;5;23.60;30.00
08/02/2023 20:00;1;2;2;20.50;23.00
08/02/2023 20:30;1;1;1;21.00;21.00
08/02/2023 21:00;1;8;8;21.88;30.00
08/02/2023 21:30;1;2;2;27.00;30.00
08/02/2023 22:00;1;2;2;17.50;19.00
08/02/2023 22:30;1;2;2;28.00;30.00
08/02/2023 23:00;1;2;2;18.00;18.00
09/02/2023 00:00;1;1;1;17.00;17.00
09/02/2023 00:30;1;1;1;26.00;26.00
09/02/2023 07:00;1;8;8;24.00;30.00
09/02/2023 07:30;1;6;6;20.50;25.00
09/02/2023 08:00;1;10;10;21.30;32.00
09/02/2023 08:30;1;8;8;22.00;31.00
09/02/2023 09:00;1;12;12;23.42;29.00
09/02/2023 09:30;1;9;9;23.56;35.00
09/02/2023 10:00;1;15;15;24.53;35.00
09/02/2023 10:30;1;6;6;17.50;21.00
09/02/2023 11:00;1;6;6;22.33;33.00
09/02/2023 11:30;1;12;12;22.50;34.00
09/02/2023 12:00;1;13;13;23.92;32.00
09/02/2023 12:30;1;14;14;20.00;25.00
09/02/2023 13:00;1;14;14;21.57;30.00
09/02/2023 13:30;1;8;8;23.62;34.00
09/02/2023 14:00;1;11;11;22.91;40.00
09/02/2023 14:30;1;13;13;21.38;26.00
09/02/2023 15:00;1;10;10;21.60;36.00
09/02/2023 15:30;1;10;10;25.50;39.00
09/02/2023 16:00;1;21;21;21.95;31.00
09/02/2023 16:30;1;14;14;21.29;40.00
09/02/2023 17:00;1;21;21;22.10;31.00
09/02/2023 17:30;1;17;17;22.53;30.00
09/02/2023 18:00;1;11;11;21.82;29.00
09/02/2023 18:30;1;6;6;24.67;32.00
09/02/2023 19:00;1;6;6;22.67;30.00
09/02/2023 19:30;1;3;3;24.33;29.00
09/02/2023 20:00;1;2;2;23.50;25.00
09/02/2023 20:30;1;5;5;22.00;35.00
09/02/2023 21:00;1;5;5;24.80;33.00
09/02/2023 21:30;1;4;4;28.50;32.00
09/02/2023 22:00;1;3;3;25.67;36.00
09/02/2023 22:30;1;3;3;27.67;31.00
09/02/2023 23:00;1;2;2;23.00;23.00
09/02/2023 23:30;1;2;2;22.00;23.00
10/02/2023 01:30;1;2;2;21.50;22.00
10/02/2023 04:30;1;1;1;20.00;20.00
10/02/2023 05:30;1;1;1;38.00;38.00
10/02/2023 06:00;1;2;2;26.00;34.00
10/02/2023 07:00;1;4;4;19.00;25.00
10/02/2023 07:30;1;7;7;18.86;21.00
10/02/2023 08:00;1;7;7;25.00;31.00
10/02/2023 08:30;1;14;14;23.07;39.00
10/02/2023 09:00;1;8;8;22.50;27.00
10/02/2023 09:30;1;8;8;23.38;37.00
10/02/2023 10:00;1;7;7;21.71;28.00
10/02/2023 10:30;1;15;15;21.60;32.00
10/02/2023 11:00;1;12;12;22.33;32.00
10/02/2023 11:30;1;8;8;23.75;28.00
10/02/2023 12:00;1;16;16;20.88;26.00
10/02/2023 12:30;1;13;13;21.38;31.00
10/02/2023 13:00;1;12;12;20.42;28.00
10/02/2023 13:30;1;12;12;22.08;31.00
10/02/2023 14:00;1;13;13;20.23;27.00
10/02/2023 14:30;1;24;24;21.46;29.00
10/02/2023 15:00;1;16;16;21.38;34.00
10/02/2023 15:30;1;13;13;24.08;33.00
10/02/2023 16:00;1;13;13;23.77;29.00
10/02/2023 16:30;1;21;21;22.33;34.00
10/02/2023 17:00;1;15;15;23.00;35.00
10/02/2023 17:30;1;8;8;22.38;32.00
10/02/2023 18:00;1;6;6;23.83;30.00
10/02/2023 18:30;1;9;9;25.22;36.00
10/02/2023 19:00;1;7;7;21.71;27.00
10/02/2023 19:30;1;2;2;27.50;29.00
10/02/2023 20:00;1;6;6;24.83;40.00
10/02/2023 20:30;1;3;3;32.00;35.00
10/02/2023 21:00;1;5;5;27.20;33.00
10/02/2023 21:30;1;5;5;21.40;28.00
10/02/2023 22:00;1;3;3;20.33;23.00
10/02/2023 22:30;1;3;3;34.33;41.00
10/02/2023 23:00;1;2;2;44.00;52.00
10/02/2023 23:30;1;3;3;25.67;29.00
11/02/2023 00:00;1;2;2;29.00;33.00
11/02/2023 00:30;1;1;1;21.00;21.00
11/02/2023 04:00;1;1;1;24.00;24.00
11/02/2023 05:30;1;1;1;28.00;28.00
11/02/2023 06:00;1;1;1;24.00;24.00
11/02/2023 06:30;1;1;1;27.00;27.00
11/02/2023 07:00;1;1;1;23.00;23.00
11/02/2023 08:00;1;3;3;21.33;26.00
11/02/2023 08:30;1;9;9;23.33;33.00
11/02/2023 09:00;1;4;4;21.00;24.00
11/02/2023 09:30;1;7;7;21.57;30.00
11/02/2023 10:00;1;7;7;20.29;27.00
11/02/2023 10:30;1;7;7;20.71;25.00
11/02/2023 11:00;1;13;13;25.62;35.00
11/02/2023 11:30;1;11;11;23.64;34.00
11/02/2023 12:00;1;13;13;21.77;37.00
11/02/2023 12:30;1;5;5;20.80;24.00
11/02/2023 13:00;1;5;5;18.80;21.00
11/02/2023 13:30;1;6;6;20.50;22.00
11/02/2023 14:00;1;15;15;23.27;34.00
11/02/2023 14:30;1;6;6;21.50;29.00
11/02/2023 15:00;1;12;12;22.50;32.00
11/02/2023 15:30;1;10;10;24.80;38.00
11/02/2023 16:00;1;12;12;20.25;26.00
11/02/2023 16:30;1;15;15;23.67;39.00
11/02/2023 17:00;1;3;3;20.33;24.00
11/02/2023 17:30;1;6;6;23.67;28.00
11/02/2023 18:00;1;9;9;25.00;39.00
11/02/2023 18:30;1;8;8;20.50;26.00
11/02/2023 19:00;1;4;4;26.25;30.00
11/02/2023 19:30;1;7;7;21.71;30.00
11/02/2023 20:00;1;2;2;23.00;24.00
11/02/2023 20:30;1;5;5;22.00;25.00
11/02/2023 21:00;1;5;5;24.40;29.00
11/02/2023 21:30;1;2;2;31.50;39.00
11/02/2023 22:00;1;4;4;23.75;27.00
11/02/2023 23:00;1;1;1;32.00;32.00
11/02/2023 23:30;1;2;2;25.00;26.00
12/02/2023 00:00;1;2;2;32.50;41.00
12/02/2023 00:30;1;1;1;20.00;20.00
12/02/2023 03:00;1;1;1;38.00;38.00
12/02/2023 06:00;1;1;1;26.00;26.00
12/02/2023 08:00;1;3;3;27.00;33.00
12/02/2023 08:30;1;1;1;17.00;17.00
12/02/2023 09:00;1;2;2;25.50;34.00
12/02/2023 09:30;1;7;7;20.71;25.00
12/02/2023 10:00;1;7;7;23.14;31.00
12/02/2023 10:30;1;6;6;24.00;34.00
12/02/2023 11:00;1;9;9;22.00;26.00
12/02/2023 11:30;1;2;2;23.00;30.00
12/02/2023 12:00;1;5;5;23.20;26.00
12/02/2023 12:30;1;10;10;26.40;46.00
12/02/2023 13:00;1;11;11;23.73;33.00
12/02/2023 13:30;1;11;11;23.82;36.00
12/02/2023 14:00;1;8;8;21.88;30.00
12/02/2023 14:30;1;8;8;22.00;27.00
12/02/2023 15:00;1;14;14;25.64;40.00
12/02/2023 15:30;1;12;12;23.08;38.00
12/02/2023 16:00;1;7;7;23.29;38.00
12/02/2023 16:30;1;11;11;22.36;31.00
12/02/2023 17:00;1;12;12;22.50;33.00
12/02/2023 17:30;1;8;8;23.50;39.00
12/02/2023 18:00;1;5;5;23.40;30.00
12/02/2023 18:30;1;1;1;30.00;30.00
12/02/2023 19:00;1;6;6;27.67;34.00
12/02/2023 19:30;1;4;4;21.25;23.00
12/02/2023 20:00;1;3;3;21.33;26.00
12/02/2023 20:30;1;1;1;30.00;30.00
12/02/2023 21:00;1;4;4;26.50;32.00
12/02/2023 21:30;1;2;2;22.50;26.00
12/02/2023 22:00;1;2;2;26.00;31.00
12/02/2023 22:30;1;1;1;20.00;20.00
13/02/2023 05:30;1;2;2;27.50;28.00
13/02/2023 06:00;1;1;1;28.00;28.00
13/02/2023 06:30;1;1;1;18.00;18.00
13/02/2023 07:00;1;6;6;20.33;25.00
13/02/2023 07:30;1;7;7;24.43;31.00
13/02/2023 08:00;1;11;11;21.36;28.00
13/02/2023 08:30;1;7;7;22.14;29.00
13/02/2023 09:00;1;7;7;23.71;31.00
13/02/2023 09:30;1;3;3;21.33;26.00
13/02/2023 10:00;1;5;5;22.20;24.00
13/02/2023 10:30;1;5;5;22.00;33.00
13/02/2023 11:00;1;7;7;22.29;32.00
13/02/2023 11:30;1;6;6;22.67;28.00
13/02/2023 12:00;1;9;9;20.67;26.00
13/02/2023 12:30;1;8;8;22.62;36.00
13/02/2023 13:00;1;10;10;22.50;30.00
13/02/2023 13:30;1;9;9;20.67;29.00
13/02/2023 14:00;1;8;8;24.25;34.00
13/02/2023 14:30;1;10;10;21.50;25.00
13/02/2023 15:00;1;18;18;20.94;33.00
13/02/2023 15:30;1;9;9;22.44;29.00
13/02/2023 16:00;1;12;12;20.67;29.00
13/02/2023 16:30;1;10;10;22.70;27.00
13/02/2023 17:00;1;25;25;20.48;27.00
13/02/2023 17:30;1;12;12;21.08;34.00
13/02/2023 18:00;1;12;12;24.25;41.00
13/02/2023 18:30;1;9;9;26.33;39.00
13/02/2023 19:00;1;1;1;18.00;18.00
13/02/2023 19:30;1;7;7;22.14;27.00
13/02/2023 20:00;1;3;3;24.00;33.00
13/02/2023 20:30;1;2;2;23.50;25.00
13/02/2023 21:00;1;2;2;28.00;36.00
13/02/2023 21:30;1;3;3;21.33;26.00
13/02/2023 22:00;1;1;1;22.00;22.00
13/02/2023 22:30;1;4;4;28.00;32.00
13/02/2023 23:00;1;1;1;21.00;21.00
14/02/2023 05:30;1;1;1;25.00;25.00
14/02/2023 06:00;1;1;1;19.00;19.00
14/02/2023 06:30;1;4;4;26.25;38.00
14/02/2023 07:00;1;15;15;23.53;34.00
14/02/2023 07:30;1;2;2;24.50;25.00
14/02/2023 08:00;1;6;6;20.00;22.00
14/02/2023 08:30;1;8;8;21.00;25.00
14/02/2023 09:00;1;13;13;23.08;34.00
14/02/2023 09:30;1;5;5;23.80;29.00
14/02/2023 10:00;1;12;12;26.17;35.00
14/02/2023 10:30;1;8;8;22.38;38.00
14/02/2023 11:00;1;15;15;21.27;33.00
14/02/2023 11:30;1;10;10;20.90;26.00
14/02/2023 12:00;1;7;7;20.14;26.00
14/02/2023 12:30;1;14;14;24.29;30.00
14/02/2023 13:00;1;7;7;24.57;40.00
14/02/2023 13:30;1;9;9;22.00;27.00
14/02/2023 14:00;1;7;7;19.29;23.00
14/02/2023 14:30;1;8;8;21.50;27.00
14/02/2023 15:00;1;9;9;25.00;32.00
14/02/2023 15:30;1;20;20;24.05;39.00
14/02/2023 16:00;1;13;13;25.15;33.00
14/02/2023 16:30;1;24;24;23.29;39.00
14/02/2023 17:00;1;11;11;19.91;25.00
14/02/2023 17:30;1;15;15;21.80;31.00
14/02/2023 18:00;1;6;6;24.50;31.00
14/02/2023 18:30;1;4;4;22.75;27.00
14/02/2023 19:00;1;7;7;21.00;28.00
14/02/2023 19:30;1;1;1;25.00;25.00
14/02/2023 20:00;1;3;3;25.00;29.00
14/02/2023 20:30;1;3;3;23.33;27.00
14/02/2023 21:00;1;2;2;17.00;18.00
14/02/2023 21:30;1;8;8;21.88;32.00
14/02/2023 22:00;1;2;2;20.00;21.00
14/02/2023 22:30;1;4;4;25.25;31.00
14/02/2023 23:00;1;1;1;20.00;20.00
15/02/2023 05:30;1;1;1;27.00;27.00
15/02/2023 06:30;1;1;1;17.00;17.00
15/02/2023 07:00;1;5;5;22.20;28.00
15/02/2023 07:30;1;7;7;21.00;25.00
15/02/2023 08:00;1;8;8;20.62;25.00
15/02/2023 08:30;1;11;11;22.27;32.00
15/02/2023 09:00;1;13;13;24.31;33.00
15/02/2023 09:30;1;9;9;21.56;32.00
15/02/2023 10:00;1;17;17;20.82;26.00
15/02/2023 10:30;1;15;15;21.40;29.00
15/02/2023 11:00;1;6;6;31.33;46.00
15/02/2023 11:30;1;11;11;24.27;30.00
15/02/2023 12:00;1;15;15;22.87;34.00
15/02/2023 12:30;1;8;8;19.88;24.00
15/02/2023 13:00;1;11;11;22.36;29.00
15/02/2023 13:30;1;16;16;20.94;26.00
15/02/2023 14:00;1;10;10;22.30;28.00
15/02/2023 14:30;1;12;12;23.50;38.00
15/02/2023 15:00;1;12;12;24.83;33.00
15/02/2023 15:30;1;22;22;21.68;35.00
15/02/2023 16:00;1;17;17;23.24;30.00
15/02/2023 16:30;1;16;16;24.44;34.00
15/02/2023 17:00;1;19;19;23.37;29.00
15/02/2023 17:30;1;7;7;25.43;30.00
15/02/2023 18:00;1;20;20;24.95;35.00
15/02/2023 18:30;1;10;10;23.00;31.00
15/02/2023 19:00;1;6;6;23.50;31.00
15/02/2023 19:30;1;5;5;21.40;24.00
15/02/2023 20:00;1;6;6;22.67;25.00
15/02/2023 20:30;1;4;4;22.50;27.00
15/02/2023 21:00;1;3;3;25.67;40.00
15/02/2023 21:30;1;3;3;23.33;28.00
15/02/2023 22:00;1;4;4;24.75;27.00
15/02/2023 22:30;1;2;2;24.00;32.00
15/02/2023 23:00;1;1;1;23.00;23.00
16/02/2023 05:30;1;2;2;24.00;27.00
16/02/2023 06:30;1;2;2;19.00;22.00
16/02/2023 07:00;1;5;5;22.80;25.00
16/02/2023 07:30;1;5;5;21.60;27.00
16/02/2023 08:00;1;6;6;20.00;26.00
16/02/2023 08:30;1;6;6;21.67;25.00
16/02/2023 09:00;1;7;7;22.71;33.00
16/02/2023 09:30;1;12;12;24.00;34.00
16/02/2023 10:00;1;12;12;24.33;37.00
16/02/2023 10:30;1;8;8;25.12;31.00
16/02/2023 11:00;1;7;7;23.29;28.00
16/02/2023 11:30;1;13;13;23.31;32.00
16/02/2023 12:00;1;9;9;24.56;35.00
16/02/2023 12:30;1;8;8;21.00;28.00
16/02/2023 13:00;1;7;7;22.43;34.00
16/02/2023 13:30;1;11;11;20.18;29.00
16/02/2023 14:00;1;8;8;20.25;26.00
16/02/2023 14:30;1;18;18;23.72;39.00
16/02/2023 15:00;1;11;11;24.55;29.00
16/02/2023 15:30;1;6;6;21.67;27.00
16/02/2023 16:00;1;10;10;22.40;30.00
16/02/2023 16:30;1;3;3;24.00;27.00
16/02/2023 17:00;1;13;13;22.31;32.00
16/02/2023 17:30;1;4;4;22.25;31.00
16/02/2023 18:00;1;3;3;24.67;27.00
16/02/2023 18:30;1;4;4;30.50;39.00
16/02/2023 19:00;1;6;6;24.33;29.00
16/02/2023 19:30;1;2;2;22.00;23.00
16/02/2023 20:00;1;1;1;23.00;23.00
16/02/2023 20:30;1;1;1;27.00;27.00
16/02/2023 21:00;1;1;1;20.00;20.00
16/02/2023 21:30;1;6;6;23.33;34.00
16/02/2023 22:00;1;2;2;29.50;31.00
16/02/2023 22:30;1;1;1;26.00;26.00
16/02/2023 23:00;1;1;1;28.00;28.00
16/02/2023 23:30;1;1;1;25.00;25.00
17/02/2023 00:00;1;2;2;23.50;25.00
17/02/2023 00:30;1;1;1;31.00;31.00
17/02/2023 01:00;1;2;2;34.00;35.00
17/02/2023 03:30;1;1;1;17.00;17.00
17/02/2023 05:00;1;1;1;20.00;20.00
17/02/2023 05:30;1;1;1;17.00;17.00
17/02/2023 06:30;1;1;1;20.00;20.00
17/02/2023 07:00;1;3;3;20.67;22.00
17/02/2023 07:30;1;5;5;22.40;26.00
17/02/2023 08:00;1;10;10;21.00;28.00
17/02/2023 08:30;1;7;7;26.86;36.00
17/02/2023 09:00;1;7;7;23.86;29.00
17/02/2023 09:30;1;5;5;24.80;33.00
17/02/2023 10:00;1;5;5;20.20;24.00
17/02/2023 10:30;1;11;11;21.18;29.00
17/02/2023 11:00;1;15;15;24.27;38.00
17/02/2023 11:30;1;10;10;21.50;31.00
17/02/2023 12:00;1;8;8;23.12;33.00
17/02/2023 12:30;1;13;13;21.77;28.00
17/02/2023 13:00;1;9;9;21.11;28.00
17/02/2023 13:30;1;16;16;23.44;32.00
17/02/2023 14:00;1;13;13;23.31;30.00
17/02/2023 14:30;1;7;7;19.43;23.00
17/02/2023 15:00;1;18;18;23.22;36.00
17/02/2023 15:30;1;14;14;22.00;30.00
17/02/2023 16:00;1;14;14;21.21;30.00
17/02/2023 16:30;1;11;11;20.64;28.00
17/02/2023 17:00;1;7;7;20.86;24.00
17/02/2023 17:30;1;5;5;21.40;25.00
17/02/2023 18:00;1;6;6;20.17;28.00
17/02/2023 18:30;1;5;5;25.20;39.00
17/02/2023 19:00;1;6;6;21.17;29.00
17/02/2023 19:30;1;4;4;23.75;30.00
17/02/2023 20:00;1;2;2;22.00;24.00
17/02/2023 20:30;1;7;7;25.00;31.00
17/02/2023 21:00;1;5;5;20.00;24.00
17/02/2023 21:30;1;5;5;23.60;26.00
17/02/2023 22:00;1;3;3;26.67;29.00
17/02/2023 22:30;1;1;1;27.00;27.00
17/02/2023 23:00;1;2;2;25.00;29.00
17/02/2023 23:30;1;1;1;16.00;16.00
18/02/2023 00:30;1;1;1;16.00;16.00
18/02/2023 03:00;1;1;1;16.00;16.00
18/02/2023 05:30;1;1;1;28.00;28.00
18/02/2023 06:00;1;2;2;24.00;30.00
18/02/2023 06:30;1;2;2;17.50;19.00
18/02/2023 07:00;1;2;2;28.50;33.00
18/02/2023 07:30;1;2;2;20.00;21.00
18/02/2023 08:00;1;4;4;22.25;24.00
18/02/2023 08:30;1;2;2;24.00;31.00
18/02/2023 09:00;1;4;4;23.25;34.00
18/02/2023 09:30;1;11;11;21.55;31.00
18/02/2023 10:00;1;7;7;20.29;25.00
18/02/2023 10:30;1;12;12;21.25;29.00
18/02/2023 11:00;1;7;7;21.14;26.00
18/02/2023 11:30;1;11;11;22.91;31.00
18/02/2023 12:00;1;5;5;23.20;26.00
18/02/2023 12:30;1;10;10;21.30;25.00
18/02/2023 13:00;1;8;8;23.00;28.00
