Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
07/04/2020 10:00;1;53;53;25.08;43.00
07/04/2020 10:30;1;56;56;25.54;46.00
07/04/2020 11:00;1;49;49;25.90;51.00
07/04/2020 11:30;1;67;67;26.27;44.00
07/04/2020 12:00;1;65;65;26.17;42.00
07/04/2020 12:30;1;61;61;25.61;37.00
07/04/2020 13:00;1;56;56;27.38;48.00
07/04/2020 13:30;1;67;67;27.19;45.00
07/04/2020 14:00;1;60;60;29.18;64.00
07/04/2020 14:30;1;53;53;27.34;43.00
07/04/2020 15:00;1;69;69;29.33;49.00
07/04/2020 15:30;1;68;68;29.84;46.00
07/04/2020 16:00;1;69;69;27.78;42.00
07/04/2020 16:30;1;83;83;30.36;52.00
07/04/2020 17:00;1;57;57;28.67;45.00
07/04/2020 17:30;1;77;77;27.84;45.00
07/04/2020 18:00;1;73;73;29.70;51.00
07/04/2020 18:30;1;49;49;26.39;49.00
07/04/2020 19:00;1;42;42;26.98;44.00
07/04/2020 19:30;1;28;28;26.68;45.00
07/04/2020 20:00;1;33;33;27.21;57.00
07/04/2020 20:30;1;20;20;26.90;38.00
07/04/2020 21:00;1;14;14;24.07;30.00
07/04/2020 21:30;1;15;15;25.87;40.00
07/04/2020 22:00;1;11;11;27.91;44.00
07/04/2020 22:30;1;5;5;27.80;30.00
07/04/2020 23:00;1;3;3;22.00;23.00
07/04/2020 23:30;1;7;7;24.57;27.00
08/04/2020 00:00;1;5;5;26.40;43.00
08/04/2020 00:30;1;2;2;26.50;30.00
08/04/2020 01:30;1;4;4;26.25;38.00
08/04/2020 02:00;1;1;1;27.00;27.00
08/04/2020 02:30;1;2;2;27.00;33.00
08/04/2020 03:00;1;2;2;23.50;24.00
08/04/2020 04:00;1;2;2;38.00;45.00
08/04/2020 04:30;1;2;2;22.50;25.00
08/04/2020 05:00;1;11;11;25.55;31.00
08/04/2020 05:30;1;8;8;30.25;50.00
08/04/2020 06:00;1;10;10;30.30;46.00
08/04/2020 06:30;1;21;21;30.57;56.00
08/04/2020 07:00;1;39;39;28.54;59.00
08/04/2020 07:30;1;50;50;26.72;45.00
08/04/2020 08:00;1;37;37;25.84;38.00
08/04/2020 08:30;1;51;51;27.33;47.00
08/04/2020 09:00;1;44;44;25.32;39.00
08/04/2020 09:30;1;61;61;26.26;40.00
08/04/2020 10:00;1;38;38;23.92;45.00
08/04/2020 10:30;1;45;45;24.60;35.00
08/04/2020 11:00;1;66;66;26.64;61.00
08/04/2020 11:30;1;70;70;26.14;57.00
08/04/2020 12:00;1;62;62;26.21;39.00
08/04/2020 12:30;1;58;58;26.83;49.00
08/04/2020 13:00;1;59;59;26.51;43.00
08/04/2020 13:30;1;63;63;26.76;49.00
08/04/2020 14:00;1;54;54;26.69;43.00
08/04/2020 14:30;1;48;48;28.31;47.00
08/04/2020 15:00;1;62;62;26.42;44.00
08/04/2020 15:30;1;56;56;28.86;43.00
08/04/2020 16:00;1;69;69;28.14;57.00
08/04/2020 16:30;1;75;75;30.04;56.00
08/04/2020 17:00;1;81;81;29.52;49.00
08/04/2020 17:30;1;68;68;29.79;65.00
08/04/2020 18:00;1;52;52;27.73;60.00
08/04/2020 18:30;1;65;65;30.14;73.00
08/04/2020 19:00;1;42;42;26.83;37.00
08/04/2020 19:30;1;42;42;27.45;51.00
08/04/2020 20:00;1;26;26;26.19;41.00
08/04/2020 20:30;1;27;27;27.96;47.00
08/04/2020 21:00;1;15;15;24.60;41.00
08/04/2020 21:30;1;11;11;27.73;47.00
08/04/2020 22:00;1;7;7;27.71;45.00
08/04/2020 22:30;1;11;11;40.09;64.00
08/04/2020 23:00;1;12;12;27.75;44.00
08/04/2020 23:30;1;5;5;27.20;33.00
09/04/2020 00:30;1;2;2;19.00;21.00
09/04/2020 01:00;1;2;2;40.00;60.00
09/04/2020 01:30;1;1;1;26.00;26.00
09/04/2020 03:00;1;1;1;20.00;20.00
09/04/2020 04:00;1;1;1;27.00;27.00
09/04/2020 04:30;1;1;1;40.00;40.00
09/04/2020 05:00;1;8;8;24.25;32.00
09/04/2020 05:30;1;14;14;26.86;43.00
09/04/2020 06:00;1;18;18;27.33;46.00
09/04/2020 06:30;1;26;26;27.73;41.00
09/04/2020 07:00;1;49;49;27.98;59.00
09/04/2020 07:30;1;52;52;27.63;48.00
09/04/2020 08:00;1;37;37;27.68;44.00
09/04/2020 08:30;1;51;51;27.35;53.00
09/04/2020 09:00;1;59;59;27.10;46.00
09/04/2020 09:30;1;60;60;25.93;37.00
09/04/2020 10:00;1;58;58;25.90;39.00
09/04/2020 10:30;1;71;71;25.51;44.00
09/04/2020 11:00;1;81;81;27.62;51.00
09/04/2020 11:30;1;75;75;24.71;41.00
09/04/2020 12:00;1;83;83;26.07;52.00
09/04/2020 12:30;1;62;62;25.42;44.00
09/04/2020 13:00;1;55;55;27.60;47.00
09/04/2020 13:30;1;65;65;28.28;48.00
09/04/2020 14:00;1;75;75;27.92;52.00
09/04/2020 14:30;1;64;64;28.19;43.00
09/04/2020 15:00;1;73;73;29.49;47.00
09/04/2020 15:30;1;54;54;27.93;43.00
09/04/2020 16:00;1;77;77;27.84;46.00
09/04/2020 16:30;1;62;62;29.74;54.00
09/04/2020 17:00;1;78;78;30.10;49.00
09/04/2020 17:30;1;70;70;28.10;47.00
09/04/2020 18:00;1;69;69;28.06;63.00
09/04/2020 18:30;1;56;56;27.75;55.00
09/04/2020 19:00;1;47;47;29.74;57.00
09/04/2020 19:30;1;41;41;26.68;53.00
09/04/2020 20:00;1;28;28;26.82;48.00
09/04/2020 20:30;1;19;19;29.63;46.00
09/04/2020 21:00;1;13;13;27.00;57.00
09/04/2020 21:30;1;21;21;28.29;48.00
09/04/2020 22:00;1;15;15;25.53;43.00
09/04/2020 22:30;1;10;10;23.80;30.00
09/04/2020 23:00;1;11;11;31.27;46.00
09/04/2020 23:30;1;9;9;27.67;40.00
10/04/2020 00:00;1;6;6;27.67;36.00
10/04/2020 00:30;1;3;3;26.00;27.00
10/04/2020 01:00;1;2;2;28.00;34.00
10/04/2020 01:30;1;1;1;37.00;37.00
10/04/2020 02:00;1;2;2;26.50;29.00
10/04/2020 02:30;1;3;3;25.00;34.00
10/04/2020 03:30;1;1;1;39.00;39.00
10/04/2020 04:30;1;1;1;32.00;32.00
10/04/2020 05:00;1;4;4;29.75;49.00
10/04/2020 05:30;1;3;3;27.67;32.00
10/04/2020 06:00;1;4;4;35.00;50.00
10/04/2020 06:30;1;4;4;33.00;40.00
10/04/2020 07:00;1;5;5;26.40;34.00
10/04/2020 07:30;1;9;9;27.11;44.00
10/04/2020 08:00;1;19;19;26.00;37.00
10/04/2020 08:30;1;8;8;26.25;30.00
10/04/2020 09:00;1;17;17;27.53;46.00
10/04/2020 09:30;1;17;17;26.53;39.00
10/04/2020 10:00;1;12;12;27.33;36.00
10/04/2020 10:30;1;26;26;27.35;45.00
10/04/2020 11:00;1;7;7;25.14;29.00
10/04/2020 11:30;1;31;31;26.45;44.00
10/04/2020 12:00;1;27;27;28.19;47.00
10/04/2020 12:30;1;27;27;27.70;50.00
10/04/2020 13:00;1;37;37;29.54;48.00
10/04/2020 13:30;1;40;40;27.00;43.00
10/04/2020 14:00;1;31;31;30.03;57.00
10/04/2020 14:30;1;24;24;26.96;36.00
10/04/2020 15:00;1;40;40;27.05;39.00
10/04/2020 15:30;1;14;14;27.00;43.00
10/04/2020 16:00;1;42;42;31.57;69.00
10/04/2020 16:30;1;32;32;30.19;47.00
10/04/2020 17:00;1;31;31;29.06;52.00
10/04/2020 17:30;1;30;30;29.30;46.00
10/04/2020 18:00;1;26;26;29.35;69.00
10/04/2020 18:30;1;34;34;29.65;61.00
10/04/2020 19:00;1;32;32;27.22;63.00
10/04/2020 19:30;1;24;24;25.54;43.00
10/04/2020 20:00;1;20;20;26.10;66.00
10/04/2020 20:30;1;19;19;26.05;41.00
10/04/2020 21:00;1;8;8;24.25;28.00
10/04/2020 21:30;1;11;11;29.27;63.00
10/04/2020 22:00;1;10;10;28.30;50.00
10/04/2020 22:30;1;5;5;29.40;42.00
10/04/2020 23:00;1;2;2;21.50;23.00
10/04/2020 23:30;1;2;2;26.00;28.00
11/04/2020 00:00;1;3;3;24.67;31.00
11/04/2020 00:30;1;1;1;27.00;27.00
11/04/2020 01:00;1;2;2;33.50;40.00
11/04/2020 02:00;1;2;2;27.50;29.00
11/04/2020 02:30;1;1;1;21.00;21.00
11/04/2020 03:00;1;2;2;16.50;17.00
11/04/2020 03:30;1;2;2;22.00;23.00
11/04/2020 04:00;1;1;1;26.00;26.00
11/04/2020 05:00;1;1;1;35.00;35.00
11/04/2020 05:30;1;7;7;25.00;36.00
11/04/2020 06:00;1;5;5;22.80;27.00
11/04/2020 06:30;1;10;10;28.20;40.00
11/04/2020 07:00;1;11;11;28.09;41.00
11/04/2020 07:30;1;15;15;26.80;38.00
11/04/2020 08:00;1;20;20;28.40;41.00
11/04/2020 08:30;1;17;17;28.53;42.00
11/04/2020 09:00;1;18;18;23.50;39.00
11/04/2020 09:30;1;18;18;25.56;49.00
11/04/2020 10:00;1;46;46;28.41;52.00
11/04/2020 10:30;1;42;42;26.67;38.00
11/04/2020 11:00;1;66;66;26.85;49.00
11/04/2020 11:30;1;37;37;29.16;62.00
11/04/2020 12:00;1;44;44;27.00;45.00
11/04/2020 12:30;1;42;42;25.05;42.00
11/04/2020 13:00;1;53;53;29.00;67.00
11/04/2020 13:30;1;35;35;30.37;51.00
11/04/2020 14:00;1;49;49;27.88;40.00
11/04/2020 14:30;1;35;35;27.83;41.00
11/04/2020 15:00;1;25;25;30.48;52.00
11/04/2020 15:30;1;35;35;30.49;54.00
11/04/2020 16:00;1;30;30;28.93;45.00
11/04/2020 16:30;1;37;37;28.78;52.00
11/04/2020 17:00;1;34;34;28.94;43.00
11/04/2020 17:30;1;50;50;28.50;49.00
11/04/2020 18:00;1;35;35;29.23;51.00
11/04/2020 18:30;1;32;32;29.75;44.00
11/04/2020 19:00;1;22;22;27.73;44.00
11/04/2020 19:30;1;29;29;26.69;43.00
11/04/2020 20:00;1;25;25;26.24;40.00
11/04/2020 20:30;1;26;26;26.81;41.00
11/04/2020 21:00;1;15;15;26.07;39.00
11/04/2020 21:30;1;11;11;25.18;37.00
11/04/2020 22:00;1;10;10;24.70;42.00
11/04/2020 22:30;1;4;4;31.75;44.00
11/04/2020 23:00;1;10;10;23.30;28.00
11/04/2020 23:30;1;6;6;27.33;37.00
12/04/2020 00:00;1;4;4;25.25;31.00
12/04/2020 00:30;1;4;4;26.75;30.00
12/04/2020 01:30;1;2;2;18.50;21.00
12/04/2020 02:30;1;2;2;22.50;26.00
12/04/2020 04:00;1;1;1;34.00;34.00
12/04/2020 04:30;1;1;1;29.00;29.00
12/04/2020 05:30;1;2;2;27.00;27.00
12/04/2020 06:00;1;3;3;30.33;39.00
12/04/2020 06:30;1;2;2;27.00;32.00
12/04/2020 07:00;1;5;5;29.80;40.00
12/04/2020 07:30;1;8;8;26.38;38.00
12/04/2020 08:00;1;13;13;27.08;38.00
12/04/2020 08:30;1;7;7;28.43;39.00
12/04/2020 09:00;1;11;11;27.18;41.00
12/04/2020 09:30;1;17;17;26.94;43.00
12/04/2020 10:00;1;21;21;27.43;43.00
12/04/2020 10:30;1;32;32;29.62;58.00
12/04/2020 11:00;1;30;30;29.33;50.00
12/04/2020 11:30;1;22;22;28.82;39.00
12/04/2020 12:00;1;28;28;26.86;39.00
12/04/2020 12:30;1;29;29;27.10;38.00
12/04/2020 13:00;1;29;29;25.48;37.00
12/04/2020 13:30;1;26;26;25.65;45.00
12/04/2020 14:00;1;26;26;26.96;48.00
12/04/2020 14:30;1;29;29;29.17;41.00
12/04/2020 15:00;1;32;32;28.03;43.00
12/04/2020 15:30;1;24;24;27.88;44.00
12/04/2020 16:00;1;34;34;31.00;62.00
12/04/2020 16:30;1;20;20;26.10;45.00
12/04/2020 17:00;1;37;37;28.08;43.00
12/04/2020 17:30;1;36;36;28.11;43.00
12/04/2020 18:00;1;23;23;27.52;44.00
12/04/2020 18:30;1;31;31;29.77;44.00
12/04/2020 19:00;1;22;22;26.00;43.00
12/04/2020 19:30;1;23;23;27.48;64.00
12/04/2020 20:00;1;17;17;27.76;43.00
12/04/2020 20:30;1;22;22;26.95;48.00
12/04/2020 21:00;1;17;17;26.35;43.00
12/04/2020 21:30;1;10;10;23.80;40.00
12/04/2020 22:00;1;11;11;32.00;78.00
12/04/2020 22:30;1;8;8;31.38;57.00
12/04/2020 23:00;1;9;9;34.67;56.00
12/04/2020 23:30;1;5;5;25.60;40.00
13/04/2020 00:00;1;5;5;26.80;35.00
13/04/2020 00:30;1;2;2;31.00;33.00
13/04/2020 01:00;1;3;3;27.33;30.00
13/04/2020 02:00;1;1;1;25.00;25.00
13/04/2020 04:30;1;1;1;36.00;36.00
13/04/2020 05:00;1;1;1;31.00;31.00
13/04/2020 05:30;1;1;1;25.00;25.00
13/04/2020 06:00;1;2;2;23.50;25.00
13/04/2020 06:30;1;2;2;29.50;30.00
13/04/2020 07:00;1;7;7;27.29;38.00
13/04/2020 07:30;1;6;6;23.83;31.00
13/04/2020 08:00;1;14;14;32.07;43.00
13/04/2020 08:30;1;15;15;25.00;31.00
13/04/2020 09:00;1;11;11;27.00;34.00
13/04/2020 09:30;1;15;15;26.80;48.00
13/04/2020 10:00;1;11;11;25.82;33.00
13/04/2020 10:30;1;19;19;26.89;41.00
13/04/2020 11:00;1;30;30;26.17;39.00
13/04/2020 11:30;1;30;30;29.37;47.00
13/04/2020 12:00;1;30;30;26.70;47.00
13/04/2020 12:30;1;27;27;28.70;53.00
13/04/2020 13:00;1;30;30;26.53;49.00
13/04/2020 13:30;1;35;35;28.20;41.00
13/04/2020 14:00;1;37;37;27.32;41.00
13/04/2020 14:30;1;36;36;30.39;49.00
13/04/2020 15:00;1;40;40;28.52;46.00
13/04/2020 15:30;1;31;31;29.68;57.00
13/04/2020 16:00;1;44;44;27.68;49.00
13/04/2020 16:30;1;36;36;29.39;53.00
13/04/2020 17:00;1;36;36;27.58;45.00
13/04/2020 17:30;1;38;38;28.58;64.00
13/04/2020 18:00;1;28;28;26.79;47.00
13/04/2020 18:30;1;30;30;27.00;37.00
13/04/2020 19:00;1;24;24;28.04;47.00
13/04/2020 19:30;1;21;21;27.14;38.00
13/04/2020 20:00;1;20;20;30.80;47.00
13/04/2020 20:30;1;14;14;27.14;49.00
13/04/2020 21:00;1;15;15;28.13;51.00
13/04/2020 21:30;1;17;17;26.35;43.00
13/04/2020 22:00;1;4;4;26.50;29.00
13/04/2020 22:30;1;4;4;24.25;27.00
13/04/2020 23:00;1;3;3;29.00;32.00
13/04/2020 23:30;1;1;1;29.00;29.00
14/04/2020 00:00;1;3;3;26.00;29.00
14/04/2020 00:30;1;1;1;21.00;21.00
14/04/2020 01:00;1;3;3;32.67;50.00
14/04/2020 01:30;1;1;1;32.00;32.00
14/04/2020 02:00;1;1;1;30.00;30.00
14/04/2020 03:00;1;2;2;29.50;34.00
14/04/2020 04:00;1;3;3;39.00;47.00
14/04/2020 05:00;1;2;2;25.50;27.00
14/04/2020 05:30;1;10;10;27.30;36.00
14/04/2020 06:00;1;12;12;31.17;48.00
14/04/2020 06:30;1;30;30;28.63;44.00
14/04/2020 07:00;1;32;32;26.16;41.00
14/04/2020 07:30;1;37;37;24.89;36.00
14/04/2020 08:00;1;33;33;24.67;33.00
14/04/2020 08:30;1;39;39;27.51;43.00
14/04/2020 09:00;1;38;38;25.76;39.00
14/04/2020 09:30;1;51;51;25.39;39.00
14/04/2020 10:00;1;46;46;26.46;48.00
14/04/2020 10:30;1;51;51;27.10;48.00
14/04/2020 11:00;1;64;64;25.83;43.00
14/04/2020 11:30;1;51;51;25.94;45.00
14/04/2020 12:00;1;74;74;26.24;40.00
14/04/2020 12:30;1;69;69;27.94;43.00
14/04/2020 13:00;1;60;60;25.18;37.00
14/04/2020 13:30;1;55;55;27.73;44.00
14/04/2020 14:00;1;58;58;27.78;43.00
14/04/2020 14:30;1;57;57;27.84;50.00
14/04/2020 15:00;1;49;49;27.76;59.00
14/04/2020 15:30;1;39;39;27.67;43.00
14/04/2020 16:00;1;65;65;27.25;50.00
14/04/2020 16:30;1;77;77;29.48;52.00
14/04/2020 17:00;1;79;79;28.89;59.00
14/04/2020 17:30;1;75;75;27.80;44.00
14/04/2020 18:00;1;67;67;27.58;47.00
14/04/2020 18:30;1;44;44;29.05;48.00
14/04/2020 19:00;1;50;50;28.72;46.00
14/04/2020 19:30;1;39;39;27.79;52.00
14/04/2020 20:00;1;16;16;28.38;45.00
14/04/2020 20:30;1;14;14;23.93;34.00
14/04/2020 21:00;1;22;22;26.73;43.00
14/04/2020 21:30;1;6;6;27.00;41.00
14/04/2020 22:00;1;6;6;30.33;41.00
14/04/2020 22:30;1;9;9;25.00;38.00
14/04/2020 23:00;1;2;2;21.00;23.00
14/04/2020 23:30;1;3;3;27.00;32.00
15/04/2020 00:00;1;6;6;30.00;60.00
15/04/2020 00:30;1;4;4;25.75;32.00
15/04/2020 01:00;1;1;1;23.00;23.00
15/04/2020 01:30;1;2;2;30.50;33.00
15/04/2020 02:30;1;3;3;25.00;27.00
15/04/2020 04:00;1;1;1;30.00;30.00
15/04/2020 04:30;1;3;3;41.00;49.00
15/04/2020 05:00;1;3;3;29.33;34.00
15/04/2020 05:30;1;9;9;25.67;35.00
15/04/2020 06:00;1;8;8;32.25;47.00
15/04/2020 06:30;1;13;13;26.85;35.00
15/04/2020 07:00;1;36;36;26.78;38.00
15/04/2020 07:30;1;45;45;27.51;44.00
15/04/2020 08:00;1;44;44;24.57;35.00
15/04/2020 08:30;1;52;52;28.81;48.00
15/04/2020 09:00;1;49;49;26.78;49.00
15/04/2020 09:30;1;70;70;26.34;45.00
15/04/2020 10:00;1;52;52;27.60;43.00
15/04/2020 10:30;1;55;55;26.44;39.00
15/04/2020 11:00;1;45;45;27.69;49.00
15/04/2020 11:30;1;56;56;26.82;47.00
15/04/2020 12:00;1;66;66;26.76;44.00
15/04/2020 12:30;1;59;59;27.17;40.00
15/04/2020 13:00;1;63;63;26.70;41.00
15/04/2020 13:30;1;52;52;28.33;39.00
15/04/2020 14:00;1;50;50;26.88;44.00
15/04/2020 14:30;1;62;62;27.31;46.00
15/04/2020 15:00;1;57;57;27.70;64.00
15/04/2020 15:30;1;42;42;26.21;46.00
15/04/2020 16:00;1;69;69;28.01;46.00
15/04/2020 16:30;1;39;39;26.64;40.00
15/04/2020 17:00;1;73;73;27.52;42.00
15/04/2020 17:30;1;72;72;28.38;47.00
15/04/2020 18:00;1;71;71;28.54;63.00
15/04/2020 18:30;1;54;54;26.31;37.00
15/04/2020 19:00;1;44;44;29.84;67.00
15/04/2020 19:30;1;30;30;26.47;45.00
15/04/2020 20:00;1;23;23;27.00;50.00
15/04/2020 20:30;1;27;27;29.26;71.00
15/04/2020 21:00;1;25;25;25.24;41.00
15/04/2020 21:30;1;18;18;27.06;50.00
15/04/2020 22:00;1;12;12;24.08;35.00
15/04/2020 22:30;1;5;5;27.80;39.00
15/04/2020 23:00;1;9;9;27.11;45.00
15/04/2020 23:30;1;2;2;24.00;26.00
16/04/2020 00:00;1;3;3;23.00;28.00
16/04/2020 00:30;1;5;5;25.00;31.00
16/04/2020 01:00;1;4;4;26.00;29.00
16/04/2020 01:30;1;3;3;24.33;25.00
16/04/2020 03:00;1;1;1;23.00;23.00
16/04/2020 03:30;1;2;2;23.50;25.00
16/04/2020 04:00;1;3;3;23.00;26.00
16/04/2020 04:30;1;1;1;19.00;19.00
16/04/2020 05:00;1;4;4;24.50;29.00
16/04/2020 05:30;1;6;6;24.67;33.00
16/04/2020 06:00;1;8;8;35.75;64.00
16/04/2020 06:30;1;20;20;26.20;42.00
16/04/2020 07:00;1;36;36;25.28;34.00
16/04/2020 07:30;1;38;38;25.74;42.00
16/04/2020 08:00;1;40;40;25.90;35.00
16/04/2020 08:30;1;34;34;26.21;40.00
16/04/2020 09:00;1;52;52;26.85;45.00
16/04/2020 09:30;1;54;54;26.09;43.00
16/04/2020 10:00;1;52;52;26.79;43.00
16/04/2020 10:30;1;60;60;26.88;46.00
16/04/2020 11:00;1;41;41;24.93;44.00
16/04/2020 11:30;1;64;64;27.95;45.00
16/04/2020 12:00;1;55;55;26.24;65.00
16/04/2020 12:30;1;66;66;25.68;47.00
16/04/2020 13:00;1;46;46;26.54;45.00
16/04/2020 13:30;1;57;57;27.58;49.00
16/04/2020 14:00;1;55;55;25.53;38.00
16/04/2020 14:30;1;66;66;28.05;45.00
16/04/2020 15:00;1;68;68;27.75;47.00
16/04/2020 15:30;1;69;69;27.52;64.00
16/04/2020 16:00;1;77;77;28.87;49.00
16/04/2020 16:30;1;83;83;29.00;50.00
16/04/2020 17:00;1;74;74;27.96;53.00
16/04/2020 17:30;1;76;76;26.59;44.00
16/04/2020 18:00;1;69;69;27.94;45.00
16/04/2020 18:30;1;49;49;26.53;45.00
16/04/2020 19:00;1;37;37;28.22;48.00
16/04/2020 19:30;1;42;42;25.98;38.00
16/04/2020 20:00;1;32;32;26.16;43.00
16/04/2020 20:30;1;31;31;26.68;50.00
16/04/2020 21:00;1;24;24;25.21;39.00
16/04/2020 21:30;1;14;14;26.07;39.00
16/04/2020 22:00;1;8;8;24.00;31.00
16/04/2020 22:30;1;7;7;28.43;39.00
16/04/2020 23:00;1;7;7;29.29;42.00
16/04/2020 23:30;1;6;6;31.67;46.00
17/04/2020 00:00;1;2;2;26.00;27.00
17/04/2020 00:30;1;1;1;59.00;59.00
17/04/2020 01:00;1;4;4;22.50;24.00
17/04/2020 01:30;1;4;4;25.00;30.00
17/04/2020 02:00;1;1;1;36.00;36.00
17/04/2020 02:30;1;2;2;22.00;24.00
17/04/2020 03:30;1;1;1;25.00;25.00
17/04/2020 04:00;1;2;2;26.00;28.00
17/04/2020 05:00;1;8;8;27.00;32.00
17/04/2020 05:30;1;14;14;27.71;35.00
17/04/2020 06:00;1;6;6;27.17;40.00
17/04/2020 06:30;1;32;32;27.91;43.00
17/04/2020 07:00;1;30;30;25.33;35.00
17/04/2020 07:30;1;44;44;27.50;50.00
17/04/2020 08:00;1;51;51;25.47;41.00
17/04/2020 08:30;1;36;36;25.36;40.00
17/04/2020 09:00;1;47;47;25.36;43.00
17/04/2020 09:30;1;59;59;27.02;52.00
17/04/2020 10:00;1;61;61;24.87;43.00
17/04/2020 10:30;1;61;61;25.48;41.00
17/04/2020 11:00;1;53;53;25.15;41.00
17/04/2020 11:30;1;50;50;24.98;38.00
17/04/2020 12:00;1;79;79;27.18;41.00
17/04/2020 12:30;1;56;56;27.36;44.00
17/04/2020 13:00;1;56;56;26.04;64.00
17/04/2020 13:30;1;56;56;27.86;43.00
17/04/2020 14:00;1;52;52;26.87;47.00
17/04/2020 14:30;1;57;57;28.28;44.00
17/04/2020 15:00;1;68;68;27.53;54.00
17/04/2020 15:30;1;59;59;27.36;52.00
17/04/2020 16:00;1;53;53;27.57;45.00
17/04/2020 16:30;1;62;62;26.42;43.00
17/04/2020 17:00;1;64;64;29.39;52.00
17/04/2020 17:30;1;62;62;30.18;62.00
17/04/2020 18:00;1;46;46;28.24;48.00
17/04/2020 18:30;1;49;49;27.24;46.00
17/04/2020 19:00;1;34;34;27.53;44.00
17/04/2020 19:30;1;30;30;26.77;56.00
17/04/2020 20:00;1;40;40;26.38;39.00
17/04/2020 20:30;1;15;15;25.80;39.00
17/04/2020 21:00;1;30;30;28.13;58.00
17/04/2020 21:30;1;16;16;27.38;38.00
17/04/2020 22:00;1;9;9;22.33;32.00
17/04/2020 22:30;1;11;11;30.27;51.00
17/04/2020 23:00;1;4;4;25.50;32.00
17/04/2020 23:30;1;11;11;28.00;45.00
18/04/2020 00:00;1;8;8;30.75;42.00
18/04/2020 00:30;1;8;8;35.12;63.00
18/04/2020 01:00;1;8;8;23.62;35.00
18/04/2020 01:30;1;1;1;25.00;25.00
18/04/2020 02:00;1;1;1;21.00;21.00
18/04/2020 02:30;1;3;3;23.67;26.00
18/04/2020 03:30;1;1;1;33.00;33.00
18/04/2020 04:00;1;3;3;20.67;22.00
18/04/2020 04:30;1;1;1;24.00;24.00
18/04/2020 05:00;1;1;1;50.00;50.00
18/04/2020 05:30;1;4;4;22.75;28.00
18/04/2020 06:00;1;8;8;26.62;31.00
18/04/2020 06:30;1;5;5;28.80;41.00
18/04/2020 07:00;1;10;10;27.00;33.00
18/04/2020 07:30;1;13;13;28.15;37.00
18/04/2020 08:00;1;15;15;28.27;54.00
18/04/2020 08:30;1;16;16;25.75;38.00
18/04/2020 09:00;1;17;17;28.53;40.00
18/04/2020 09:30;1;28;28;25.54;43.00
18/04/2020 10:00;1;27;27;26.37;44.00
18/04/2020 10:30;1;34;34;26.53;35.00
18/04/2020 11:00;1;37;37;27.41;37.00
18/04/2020 11:30;1;42;42;27.69;48.00
18/04/2020 12:00;1;45;45;26.38;43.00
18/04/2020 12:30;1;37;37;27.78;46.00
18/04/2020 13:00;1;52;52;26.35;40.00
18/04/2020 13:30;1;47;47;25.81;43.00
18/04/2020 14:00;1;49;49;27.18;61.00
18/04/2020 14:30;1;46;46;29.76;77.00
18/04/2020 15:00;1;44;44;29.95;49.00
18/04/2020 15:30;1;38;38;30.18;70.00
18/04/2020 16:00;1;35;35;27.00;44.00
18/04/2020 16:30;1;46;46;30.33;55.00
18/04/2020 17:00;1;48;48;29.23;46.00
18/04/2020 17:30;1;56;56;30.25;70.00
18/04/2020 18:00;1;37;37;27.38;58.00
18/04/2020 18:30;1;30;30;24.83;36.00
18/04/2020 19:00;1;30;30;28.13;47.00
18/04/2020 19:30;1;42;42;26.67;39.00
18/04/2020 20:00;1;23;23;26.65;47.00
18/04/2020 20:30;1;17;17;24.41;35.00
18/04/2020 21:00;1;18;18;28.78;47.00
18/04/2020 21:30;1;12;12;27.00;43.00
18/04/2020 22:00;1;11;11;23.27;30.00
18/04/2020 22:30;1;9;9;28.89;41.00
18/04/2020 23:00;1;13;13;31.46;71.00
18/04/2020 23:30;1;3;3;26.00;33.00
19/04/2020 00:00;1;5;5;25.00;30.00
19/04/2020 00:30;1;2;2;24.00;28.00
19/04/2020 01:00;1;3;3;21.00;25.00
19/04/2020 01:30;1;2;2;28.50;37.00
19/04/2020 02:30;1;2;2;36.50;41.00
19/04/2020 03:00;1;1;1;69.00;69.00
19/04/2020 03:30;1;2;2;25.00;34.00
19/04/2020 05:00;1;3;3;30.00;38.00
19/04/2020 05:30;1;4;4;32.25;40.00
19/04/2020 06:00;1;1;1;27.00;27.00
19/04/2020 06:30;1;5;5;30.20;43.00
19/04/2020 07:00;1;5;5;22.80;28.00
19/04/2020 07:30;1;7;7;27.14;34.00
19/04/2020 08:00;1;9;9;23.89;30.00
19/04/2020 08:30;1;8;8;31.50;50.00
19/04/2020 09:00;1;13;13;29.77;48.00
19/04/2020 09:30;1;21;21;24.24;32.00
19/04/2020 10:00;1;19;19;24.53;30.00
19/04/2020 10:30;1;20;20;27.00;44.00
19/04/2020 11:00;1;33;33;25.21;40.00
19/04/2020 11:30;1;24;24;25.00;47.00
19/04/2020 12:00;1;40;40;28.85;63.00
19/04/2020 12:30;1;25;25;27.40;42.00
19/04/2020 13:00;1;22;22;28.68;53.00
19/04/2020 13:30;1;36;36;27.08;42.00
19/04/2020 14:00;1;43;43;28.02;48.00
19/04/2020 14:30;1;42;42;27.57;43.00
19/04/2020 15:00;1;33;33;28.21;49.00
19/04/2020 15:30;1;34;34;29.41;55.00
19/04/2020 16:00;1;47;47;28.38;48.00
19/04/2020 16:30;1;29;29;28.38;47.00
19/04/2020 17:00;1;53;53;27.21;44.00
