Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13.03.2023 10:30;1;12;12;20.58;33.00
13.03.2023 11:00;1;6;6;21.00;26.00
13.03.2023 11:30;1;8;8;19.88;25.00
13.03.2023 12:00;1;6;6;20.67;24.00
13.03.2023 12:30;1;4;4;28.50;45.00
13.03.2023 13:00;1;3;3;25.00;33.00
13.03.2023 13:30;1;9;9;21.33;26.00
13.03.2023 14:00;1;9;9;21.22;27.00
13.03.2023 14:30;1;13;13;24.23;40.00
13.03.2023 15:00;1;4;4;22.75;27.00
13.03.2023 15:30;1;6;6;22.00;29.00
13.03.2023 16:00;1;5;5;18.80;20.00
13.03.2023 16:30;1;8;8;19.00;22.00
13.03.2023 17:00;1;13;13;23.85;34.00
13.03.2023 17:30;1;4;4;18.75;23.00
13.03.2023 18:00;1;10;10;21.20;26.00
13.03.2023 18:30;1;7;7;22.00;28.00
13.03.2023 19:00;1;6;6;22.33;40.00
13.03.2023 19:30;1;4;4;22.50;30.00
13.03.2023 20:00;1;10;10;25.20;51.00
13.03.2023 20:30;1;4;4;21.00;23.00
13.03.2023 21:00;1;1;1;20.00;20.00
13.03.2023 21:30;1;1;1;23.00;23.00
13.03.2023 22:00;1;3;3;21.00;24.00
13.03.2023 22:30;1;1;1;26.00;26.00
13.03.2023 23:00;1;1;1;26.00;26.00
14.03.2023 05:30;1;1;1;22.00;22.00
14.03.2023 06:30;1;4;4;22.25;25.00
14.03.2023 07:00;1;13;13;20.00;25.00
14.03.2023 07:30;1;17;17;20.59;26.00
14.03.2023 08:00;1;8;8;20.38;33.00
14.03.2023 08:30;1;8;8;22.38;31.00
14.03.2023 09:00;1;7;7;22.14;36.00
14.03.2023 09:30;1;8;8;20.38;27.00
14.03.2023 10:00;1;7;7;24.86;47.00
14.03.2023 10:30;1;7;7;18.71;21.00
14.03.2023 11:00;1;9;9;18.78;27.00
14.03.2023 11:30;1;9;9;20. Nov;29.00
14.03.2023 12:00;1;4;4;22.25;23.00
14.03.2023 12:30;1;5;5;24.80;32.00
14.03.2023 13:00;1;13;13;23.92;40.00
14.03.2023 13:30;1;10;10;20.80;33.00
14.03.2023 14:00;1;5;5;20.00;25.00
14.03.2023 14:30;1;10;10;19.60;24.00
14.03.2023 15:00;1;8;8;22.75;31.00
14.03.2023 15:30;1;11;11;20.36;26.00
14.03.2023 16:00;1;12;12;21. Aug;34.00
14.03.2023 16:30;1;10;10;21.60;31.00
14.03.2023 17:00;1;5;5;26.40;31.00
14.03.2023 17:30;1;8;8;23.00;29.00
14.03.2023 18:00;1;5;5;17.60;20.00
14.03.2023 18:30;1;11;11;22.91;37.00
14.03.2023 19:00;1;4;4;17.50;18.00
14.03.2023 19:30;1;3;3;29.67;44.00
14.03.2023 20:00;1;4;4;23.00;29.00
14.03.2023 20:30;1;5;5;18.60;22.00
14.03.2023 21:00;1;4;4;23.00;27.00
14.03.2023 21:30;1;2;2;36.00;48.00
14.03.2023 22:00;1;4;4;18.50;21.00
14.03.2023 22:30;1;1;1;20.00;20.00
15.03.2023 03:00;1;1;1;16.00;16.00
15.03.2023 05:30;1;1;1;21.00;21.00
15.03.2023 06:00;1;1;1;26.00;26.00
15.03.2023 06:30;1;5;5;22.60;28.00
15.03.2023 07:00;1;10;10;18.60;24.00
15.03.2023 07:30;1;20;20;21.90;34.00
15.03.2023 08:00;1;7;7;21.43;36.00
15.03.2023 08:30;1;5;5;21.80;34.00
15.03.2023 09:00;1;7;7;23.43;29.00
15.03.2023 09:30;1;8;8;20. Dez;27.00
15.03.2023 10:00;1;4;4;19.50;25.00
15.03.2023 10:30;1;5;5;22.80;29.00
15.03.2023 11:00;1;11;11;21.73;30.00
15.03.2023 11:30;1;3;3;17.67;20.00
15.03.2023 12:00;1;5;5;21.00;26.00
15.03.2023 12:30;1;5;5;23.60;34.00
15.03.2023 13:00;1;9;9;22.22;33.00
15.03.2023 13:30;1;6;6;16.67;17.00
15.03.2023 14:00;1;10;10;22.70;40.00
15.03.2023 14:30;1;4;4;26.25;35.00
15.03.2023 15:00;1;7;7;23.14;34.00
15.03.2023 15:30;1;5;5;21.20;25.00
15.03.2023 16:00;1;12;12;19.33;24.00
15.03.2023 16:30;1;7;7;19.14;21.00
15.03.2023 17:00;1;6;6;17.67;22.00
15.03.2023 17:30;1;11;11;21.36;31.00
15.03.2023 18:00;1;9;9;19.22;23.00
15.03.2023 18:30;1;9;9;20.56;26.00
15.03.2023 19:00;1;8;8;20.38;25.00
15.03.2023 19:30;1;6;6;20.00;23.00
15.03.2023 20:00;1;3;3;18.00;19.00
15.03.2023 20:30;1;4;4;23.75;28.00
15.03.2023 21:00;1;2;2;18.50;21.00
15.03.2023 21:30;1;1;1;23.00;23.00
15.03.2023 22:00;1;3;3;17.33;19.00
15.03.2023 23:00;1;2;2;19.50;20.00
15.03.2023 23:30;1;1;1;22.00;22.00
16.03.2023 00:30;1;2;2;20.00;22.00
16.03.2023 02:30;1;1;1;16.00;16.00
16.03.2023 06:00;1;2;2;21.00;23.00
16.03.2023 06:30;1;6;6;24.17;33.00
16.03.2023 07:00;1;13;13;21.62;29.00
16.03.2023 07:30;1;22;22;23.18;35.00
16.03.2023 08:00;1;8;8;26.25;31.00
16.03.2023 08:30;1;11;11;22. Sep;35.00
16.03.2023 09:00;1;9;9;21.22;24.00
16.03.2023 09:30;1;2;2;21.50;23.00
16.03.2023 10:00;1;3;3;19.67;23.00
16.03.2023 10:30;1;8;8;20.38;31.00
16.03.2023 11:00;1;6;6;20.00;22.00
16.03.2023 11:30;1;7;7;19.00;24.00
16.03.2023 12:00;1;5;5;21.60;26.00
16.03.2023 12:30;1;7;7;21.71;27.00
16.03.2023 13:00;1;2;2;17.50;18.00
16.03.2023 13:30;1;11;11;21.27;25.00
16.03.2023 14:00;1;7;7;19.57;23.00
16.03.2023 14:30;1;2;2;19.50;20.00
16.03.2023 15:00;1;10;10;20.70;30.00
16.03.2023 15:30;1;10;10;22.20;30.00
16.03.2023 16:00;1;13;13;20.54;30.00
16.03.2023 16:30;1;13;13;21.92;32.00
16.03.2023 17:00;1;11;11;19.82;25.00
16.03.2023 17:30;1;11;11;20.55;25.00
16.03.2023 18:00;1;11;11;20. Sep;25.00
16.03.2023 18:30;1;5;5;21.80;26.00
16.03.2023 19:00;1;3;3;17.00;19.00
16.03.2023 19:30;1;2;2;22.00;26.00
16.03.2023 20:00;1;3;3;21.00;24.00
16.03.2023 20:30;1;2;2;21.50;27.00
16.03.2023 21:00;1;2;2;17.00;18.00
16.03.2023 21:30;1;2;2;28.00;32.00
16.03.2023 23:30;1;1;1;23.00;23.00
17.03.2023 03:00;1;1;1;16.00;16.00
17.03.2023 04:00;1;1;1;27.00;27.00
17.03.2023 05:30;1;2;2;17.00;18.00
17.03.2023 06:00;1;1;1;22.00;22.00
17.03.2023 06:30;1;7;7;22.86;33.00
17.03.2023 07:00;1;7;7;20.00;29.00
17.03.2023 07:30;1;15;15;20.87;27.00
17.03.2023 08:00;1;4;4;23.50;41.00
17.03.2023 08:30;1;8;8;23. Dez;33.00
17.03.2023 09:00;1;4;4;20.25;24.00
17.03.2023 09:30;1;9;9;22.00;31.00
17.03.2023 10:00;1;9;9;22.22;29.00
17.03.2023 10:30;1;6;6;21.00;25.00
17.03.2023 11:00;1;1;1;22.00;22.00
17.03.2023 11:30;1;8;8;21.50;29.00
17.03.2023 12:00;1;11;11;24. Sep;34.00
17.03.2023 12:30;1;8;8;20.00;29.00
17.03.2023 13:00;1;10;10;21.20;27.00
17.03.2023 13:30;1;6;6;21.50;29.00
17.03.2023 14:00;1;6;6;19.83;26.00
17.03.2023 14:30;1;10;10;22.20;31.00
17.03.2023 15:00;1;7;7;22.00;31.00
17.03.2023 15:30;1;4;4;22.00;31.00
17.03.2023 16:00;1;6;6;19.17;27.00
17.03.2023 16:30;1;14;14;21.86;36.00
17.03.2023 17:00;1;6;6;18.83;26.00
17.03.2023 17:30;1;11;11;21.36;35.00
17.03.2023 18:00;1;10;10;22.30;31.00
17.03.2023 18:30;1;8;8;18. Dez;21.00
17.03.2023 19:00;1;6;6;20.50;24.00
17.03.2023 19:30;1;4;4;22.25;28.00
17.03.2023 20:00;1;6;6;21.33;35.00
17.03.2023 20:30;1;2;2;18.50;21.00
17.03.2023 21:00;1;2;2;23.00;29.00
17.03.2023 21:30;1;4;4;18.25;22.00
17.03.2023 22:00;1;3;3;20.67;24.00
17.03.2023 22:30;1;2;2;32.00;34.00
17.03.2023 23:00;1;1;1;26.00;26.00
18.03.2023 02:30;1;1;1;29.00;29.00
18.03.2023 03:00;1;1;1;17.00;17.00
18.03.2023 05:30;1;1;1;27.00;27.00
18.03.2023 06:30;1;7;7;30.71;68.00
18.03.2023 07:00;1;1;1;16.00;16.00
18.03.2023 07:30;1;2;2;19.00;21.00
18.03.2023 08:00;1;1;1;28.00;28.00
18.03.2023 08:30;1;7;7;23.57;28.00
18.03.2023 09:00;1;4;4;19.25;23.00
18.03.2023 09:30;1;4;4;20.50;28.00
18.03.2023 10:00;1;5;5;20.20;25.00
18.03.2023 10:30;1;5;5;19.60;23.00
18.03.2023 11:00;1;1;1;25.00;25.00
18.03.2023 11:30;1;7;7;22.29;31.00
18.03.2023 12:00;1;6;6;20.50;24.00
18.03.2023 12:30;1;6;6;22.50;29.00
18.03.2023 13:00;1;6;6;21.83;25.00
18.03.2023 13:30;1;6;6;22.17;26.00
18.03.2023 14:00;1;6;6;22.33;31.00
18.03.2023 14:30;1;3;3;26.00;33.00
18.03.2023 15:00;1;9;9;22.78;35.00
18.03.2023 15:30;1;1;1;21.00;21.00
18.03.2023 16:00;1;2;2;21.50;22.00
18.03.2023 16:30;1;3;3;20.00;21.00
18.03.2023 17:00;1;6;6;18.83;21.00
18.03.2023 17:30;1;4;4;23.25;36.00
18.03.2023 18:00;1;9;9;21.67;31.00
18.03.2023 18:30;1;8;8;23.25;50.00
18.03.2023 19:00;1;3;3;19.67;21.00
18.03.2023 19:30;1;3;3;18.33;22.00
18.03.2023 20:00;1;6;6;21.33;33.00
18.03.2023 20:30;1;2;2;24.00;24.00
18.03.2023 21:00;1;4;4;20.00;28.00
18.03.2023 21:30;1;3;3;22.33;23.00
18.03.2023 22:00;1;1;1;24.00;24.00
18.03.2023 22:30;1;2;2;20.50;25.00
18.03.2023 23:00;1;2;2;17.50;18.00
19.03.2023 07:00;1;1;1;30.00;30.00
19.03.2023 08:00;1;1;1;21.00;21.00
19.03.2023 09:00;1;4;4;21.00;29.00
19.03.2023 09:30;1;5;5;22.60;28.00
19.03.2023 10:00;1;2;2;19.00;20.00
19.03.2023 10:30;1;2;2;24.50;26.00
19.03.2023 11:00;1;2;2;20.00;23.00
19.03.2023 11:30;1;2;2;21.50;24.00
19.03.2023 12:00;1;5;5;21.00;27.00
19.03.2023 12:30;1;5;5;22.40;28.00
19.03.2023 13:00;1;2;2;21.50;24.00
19.03.2023 13:30;1;6;6;20.67;26.00
19.03.2023 14:00;1;3;3;22.33;27.00
19.03.2023 14:30;1;4;4;21.75;28.00
19.03.2023 15:00;1;4;4;23.00;25.00
19.03.2023 15:30;1;4;4;22.25;26.00
19.03.2023 16:00;1;9;9;22.67;35.00
19.03.2023 16:30;1;4;4;23.75;32.00
19.03.2023 17:00;1;2;2;20.00;23.00
19.03.2023 17:30;1;9;9;23.00;32.00
19.03.2023 18:00;1;4;4;23.00;28.00
19.03.2023 18:30;1;3;3;22.00;23.00
19.03.2023 19:00;1;1;1;16.00;16.00
19.03.2023 19:30;1;1;1;18.00;18.00
19.03.2023 20:00;1;1;1;21.00;21.00
19.03.2023 21:00;1;2;2;21.00;22.00
19.03.2023 21:30;1;1;1;16.00;16.00
19.03.2023 22:00;1;1;1;16.00;16.00
19.03.2023 22:30;1;1;1;20.00;20.00
19.03.2023 23:30;1;1;1;24.00;24.00
20.03.2023 02:30;1;1;1;18.00;18.00
20.03.2023 05:00;1;3;3;19.33;22.00
20.03.2023 06:00;1;2;2;21.50;23.00
20.03.2023 06:30;1;7;7;23.86;28.00
20.03.2023 07:00;1;10;10;18.00;23.00
20.03.2023 07:30;1;19;19;21. Nov;31.00
20.03.2023 08:00;1;2;2;21.00;26.00
20.03.2023 08:30;1;10;10;24.60;36.00
20.03.2023 09:00;1;3;3;30.00;39.00
20.03.2023 09:30;1;5;5;22.60;27.00
20.03.2023 10:00;1;9;9;21.56;26.00
20.03.2023 10:30;1;5;5;22.60;28.00
20.03.2023 11:00;1;3;3;21.67;28.00
20.03.2023 11:30;1;6;6;19.50;25.00
20.03.2023 12:00;1;3;3;20.33;22.00
20.03.2023 12:30;1;3;3;23.33;32.00
20.03.2023 13:00;1;5;5;18.60;27.00
20.03.2023 13:30;1;5;5;21.80;27.00
20.03.2023 14:00;1;6;6;19.67;28.00
20.03.2023 14:30;1;6;6;21.67;30.00
20.03.2023 15:00;1;8;8;24. Dez;42.00
20.03.2023 15:30;1;6;6;21.17;24.00
20.03.2023 16:00;1;13;13;19.92;27.00
20.03.2023 16:30;1;8;8;23.50;32.00
20.03.2023 17:00;1;9;9;21.78;30.00
20.03.2023 17:30;1;6;6;20.83;22.00
20.03.2023 18:00;1;9;9;19.67;26.00
20.03.2023 18:30;1;8;8;23.38;31.00
20.03.2023 19:00;1;4;4;23.75;25.00
20.03.2023 19:30;1;5;5;20.20;27.00
20.03.2023 20:00;1;2;2;19.00;22.00
20.03.2023 21:00;1;1;1;20.00;20.00
20.03.2023 21:30;1;1;1;27.00;27.00
20.03.2023 22:00;1;3;3;22.00;24.00
20.03.2023 22:30;1;1;1;21.00;21.00
21.03.2023 00:00;1;1;1;20.00;20.00
21.03.2023 00:30;1;2;2;18.00;20.00
21.03.2023 03:00;1;1;1;18.00;18.00
21.03.2023 05:30;1;3;3;20.67;26.00
21.03.2023 06:00;1;1;1;18.00;18.00
21.03.2023 06:30;1;7;7;20.86;30.00
21.03.2023 07:00;1;10;10;20.60;24.00
21.03.2023 07:30;1;19;19;21.58;32.00
21.03.2023 08:00;1;6;6;23.67;30.00
21.03.2023 08:30;1;7;7;20.14;29.00
21.03.2023 09:00;1;10;10;25.70;40.00
21.03.2023 09:30;1;9;9;24.22;38.00
21.03.2023 10:00;1;3;3;24.00;26.00
21.03.2023 10:30;1;3;3;23.33;29.00
21.03.2023 11:00;1;4;4;21.25;27.00
21.03.2023 11:30;1;7;7;22.14;28.00
21.03.2023 12:00;1;8;8;20.25;24.00
21.03.2023 12:30;1;14;14;23.86;31.00
21.03.2023 13:00;1;5;5;23.40;31.00
21.03.2023 13:30;1;4;4;20.50;22.00
21.03.2023 14:00;1;9;9;19.56;22.00
21.03.2023 14:30;1;5;5;22.20;37.00
21.03.2023 15:00;1;7;7;24.86;31.00
21.03.2023 15:30;1;13;13;19.62;25.00
21.03.2023 16:00;1;9;9;20.00;26.00
21.03.2023 16:30;1;6;6;21.33;26.00
21.03.2023 17:00;1;10;10;21.00;30.00
21.03.2023 17:30;1;11;11;23.73;31.00
21.03.2023 18:00;1;11;11;19.64;24.00
21.03.2023 18:30;1;7;7;22.00;28.00
21.03.2023 19:00;1;1;1;35.00;35.00
21.03.2023 19:30;1;5;5;20.40;27.00
21.03.2023 20:00;1;3;3;20.33;24.00
21.03.2023 20:30;1;4;4;24.50;30.00
21.03.2023 21:00;1;2;2;19.00;21.00
21.03.2023 21:30;1;2;2;19.00;20.00
21.03.2023 22:00;1;1;1;16.00;16.00
22.03.2023 02:00;1;1;1;28.00;28.00
22.03.2023 05:00;1;1;1;21.00;21.00
22.03.2023 05:30;1;1;1;22.00;22.00
22.03.2023 06:00;1;2;2;24.00;24.00
22.03.2023 06:30;1;4;4;22.75;30.00
22.03.2023 07:00;1;12;12;23.42;41.00
22.03.2023 07:30;1;26;26;21.77;36.00
22.03.2023 08:00;1;8;8;22.38;30.00
22.03.2023 08:30;1;9;9;25.78;37.00
22.03.2023 09:00;1;9;9;20.56;31.00
22.03.2023 09:30;1;8;8;21.25;26.00
22.03.2023 10:00;1;5;5;20.20;25.00
22.03.2023 10:30;1;6;6;24.17;32.00
22.03.2023 11:00;1;2;2;22.50;24.00
22.03.2023 11:30;1;5;5;24.20;32.00
22.03.2023 12:00;1;5;5;26.60;41.00
22.03.2023 12:30;1;8;8;19.88;23.00
22.03.2023 13:00;1;6;6;21.67;34.00
22.03.2023 13:30;1;9;9;22.78;42.00
22.03.2023 14:00;1;11;11;23.73;38.00
22.03.2023 14:30;1;8;8;22.88;28.00
22.03.2023 15:00;1;6;6;21.83;26.00
22.03.2023 15:30;1;5;5;21.80;24.00
22.03.2023 16:00;1;8;8;23.75;27.00
22.03.2023 16:30;1;5;5;22.20;30.00
22.03.2023 17:00;1;7;7;22.86;28.00
22.03.2023 17:30;1;11;11;20.73;26.00
22.03.2023 18:00;1;7;7;25.14;33.00
22.03.2023 18:30;1;9;9;22.89;31.00
22.03.2023 19:00;1;8;8;22.38;28.00
22.03.2023 19:30;1;8;8;21.00;34.00
22.03.2023 20:00;1;3;3;24.67;29.00
22.03.2023 20:30;1;2;2;24.00;29.00
22.03.2023 21:00;1;3;3;20.67;23.00
22.03.2023 21:30;1;1;1;19.00;19.00
22.03.2023 22:00;1;3;3;17.67;20.00
22.03.2023 23:00;1;1;1;22.00;22.00
22.03.2023 23:30;1;1;1;23.00;23.00
23.03.2023 02:30;1;2;2;21.00;25.00
23.03.2023 03:00;1;1;1;18.00;18.00
23.03.2023 06:00;1;2;2;24.50;27.00
23.03.2023 06:30;1;5;5;19.00;21.00
23.03.2023 07:00;1;15;15;21.40;32.00
23.03.2023 07:30;1;17;17;22.94;41.00
23.03.2023 08:00;1;14;14;22.93;32.00
23.03.2023 08:30;1;10;10;25.00;35.00
23.03.2023 09:00;1;9;9;20.89;30.00
23.03.2023 09:30;1;11;11;21.82;33.00
23.03.2023 10:00;1;8;8;21.25;28.00
23.03.2023 10:30;1;15;15;23.60;38.00
23.03.2023 11:00;1;6;6;24.33;36.00
23.03.2023 11:30;1;12;12;20. Aug;26.00
23.03.2023 12:00;1;4;4;18.75;21.00
23.03.2023 12:30;1;10;10;22.80;34.00
23.03.2023 13:00;1;6;6;18.83;23.00
23.03.2023 13:30;1;7;7;19.86;23.00
23.03.2023 14:00;1;6;6;22.33;30.00
23.03.2023 14:30;1;8;8;24.50;51.00
23.03.2023 15:00;1;12;12;21.92;36.00
23.03.2023 15:30;1;8;8;22.50;32.00
23.03.2023 16:00;1;7;7;18.71;23.00
23.03.2023 16:30;1;14;14;21.21;27.00
23.03.2023 17:00;1;9;9;20.00;27.00
23.03.2023 17:30;1;10;10;19.70;29.00
23.03.2023 18:00;1;8;8;20.25;26.00
23.03.2023 18:30;1;4;4;19.50;22.00
23.03.2023 19:00;1;6;6;24.17;35.00
23.03.2023 19:30;1;9;9;22.67;37.00
23.03.2023 20:00;1;2;2;31.50;43.00
23.03.2023 20:30;1;7;7;24.14;45.00
23.03.2023 21:00;1;2;2;24.00;29.00
23.03.2023 21:30;1;4;4;20.00;25.00
23.03.2023 22:00;1;4;4;19.25;21.00
23.03.2023 22:30;1;1;1;29.00;29.00
23.03.2023 23:30;1;1;1;16.00;16.00
24.03.2023 00:00;1;1;1;16.00;16.00
24.03.2023 02:00;1;1;1;33.00;33.00
24.03.2023 04:00;1;2;2;22.50;26.00
24.03.2023 05:30;1;2;2;17.50;19.00
24.03.2023 06:00;1;1;1;17.00;17.00
24.03.2023 06:30;1;6;6;23.67;31.00
24.03.2023 07:00;1;6;6;19.67;23.00
24.03.2023 07:30;1;14;14;21.29;29.00
24.03.2023 08:00;1;10;10;21.90;41.00
24.03.2023 08:30;1;8;8;19.50;29.00
24.03.2023 09:00;1;8;8;21.25;26.00
24.03.2023 09:30;1;5;5;22.40;28.00
24.03.2023 10:00;1;3;3;21.00;23.00
24.03.2023 10:30;1;7;7;22.14;29.00
24.03.2023 11:00;1;6;6;19.67;22.00
24.03.2023 11:30;1;9;9;22.67;28.00
24.03.2023 12:00;1;8;8;23.25;39.00
24.03.2023 12:30;1;8;8;20. Dez;27.00
24.03.2023 13:00;1;11;11;22.64;30.00
24.03.2023 13:30;1;9;9;18. Nov;22.00
24.03.2023 14:00;1;10;10;20.20;27.00
24.03.2023 14:30;1;8;8;23.62;33.00
24.03.2023 15:00;1;9;9;20.78;25.00
24.03.2023 15:30;1;8;8;22.50;30.00
24.03.2023 16:00;1;7;7;22.57;31.00
24.03.2023 16:30;1;5;5;22.40;31.00
24.03.2023 17:00;1;6;6;21.50;28.00
24.03.2023 17:30;1;3;3;26.67;34.00
24.03.2023 18:00;1;5;5;24.00;35.00
24.03.2023 18:30;1;4;4;25.00;32.00
24.03.2023 19:00;1;4;4;18.50;22.00
24.03.2023 19:30;1;7;7;24.71;37.00
24.03.2023 20:00;1;3;3;23.33;33.00
24.03.2023 20:30;1;1;1;23.00;23.00
24.03.2023 21:00;1;3;3;24.00;29.00
24.03.2023 21:30;1;4;4;22.50;27.00
24.03.2023 22:00;1;2;2;16.50;17.00
24.03.2023 22:30;1;3;3;20.33;21.00
24.03.2023 23:00;1;3;3;23.00;28.00
24.03.2023 23:30;1;2;2;21.50;26.00
25.03.2023 00:00;1;1;1;16.00;16.00
25.03.2023 05:30;1;1;1;26.00;26.00
25.03.2023 06:30;1;3;3;23.33;28.00
25.03.2023 07:00;1;3;3;25.67;37.00
25.03.2023 07:30;1;2;2;20.50;21.00
25.03.2023 08:00;1;5;5;25.00;37.00
25.03.2023 08:30;1;6;6;19.67;22.00
25.03.2023 09:00;1;4;4;24.00;31.00
25.03.2023 09:30;1;9;9;20.00;25.00
25.03.2023 10:00;1;5;5;18.20;24.00
25.03.2023 10:30;1;7;7;22.57;30.00
25.03.2023 11:00;1;4;4;22.50;32.00
25.03.2023 11:30;1;13;13;21.77;33.00
25.03.2023 12:00;1;6;6;24.33;31.00
25.03.2023 12:30;1;3;3;22.00;31.00
25.03.2023 13:00;1;9;9;24. Nov;34.00
25.03.2023 13:30;1;7;7;19.43;25.00
25.03.2023 14:00;1;10;10;22.60;29.00
25.03.2023 14:30;1;8;8;22.25;28.00
25.03.2023 15:00;1;4;4;22.25;25.00
25.03.2023 15:30;1;4;4;22.50;28.00
25.03.2023 16:00;1;5;5;23.20;26.00
25.03.2023 16:30;1;5;5;20.40;31.00
25.03.2023 17:00;1;4;4;20.00;23.00
25.03.2023 17:30;1;6;6;22.17;28.00
25.03.2023 18:00;1;5;5;20.40;25.00
25.03.2023 18:30;1;6;6;23.83;28.00
25.03.2023 19:00;1;8;8;20.00;24.00
25.03.2023 19:30;1;3;3;21.00;23.00
25.03.2023 20:00;1;2;2;17.50;19.00
25.03.2023 20:30;1;3;3;18.00;21.00
25.03.2023 21:00;1;1;1;21.00;21.00
25.03.2023 21:30;1;1;1;20.00;20.00
25.03.2023 22:00;1;1;1;20.00;20.00
25.03.2023 22:30;1;1;1;22.00;22.00
25.03.2023 23:00;1;2;2;23.00;25.00
25.03.2023 23:30;1;3;3;23.00;27.00
26.03.2023 00:00;1;2;2;24.00;30.00
26.03.2023 00:30;1;1;1;16.00;16.00
26.03.2023 01:00;1;2;2;19.00;21.00
26.03.2023 03:00;1;1;1;16.00;16.00
26.03.2023 05:00;1;1;1;23.00;23.00
26.03.2023 07:30;1;1;1;19.00;19.00
26.03.2023 08:30;1;3;3;19.67;23.00
26.03.2023 09:00;1;3;3;21.33;27.00
26.03.2023 09:30;1;1;1;30.00;30.00
26.03.2023 10:00;1;2;2;24.00;28.00
26.03.2023 10:30;1;6;6;22.33;25.00
26.03.2023 11:00;1;3;3;20.00;23.00
26.03.2023 11:30;1;2;2;22.50;24.00
26.03.2023 12:00;1;3;3;24.33;28.00
26.03.2023 12:30;1;4;4;21.25;26.00
26.03.2023 13:00;1;4;4;21.00;29.00
26.03.2023 13:30;1;3;3;29.00;37.00
26.03.2023 14:00;1;6;6;21.83;25.00
26.03.2023 14:30;1;2;2;18.50;20.00
26.03.2023 15:00;1;5;5;20.60;25.00
26.03.2023 15:30;1;6;6;19.00;23.00
26.03.2023 16:00;1;3;3;26.67;32.00
26.03.2023 16:30;1;5;5;23.60;29.00
26.03.2023 17:00;1;8;8;23. Dez;31.00
26.03.2023 17:30;1;2;2;19.00;19.00
26.03.2023 18:00;1;3;3;30.67;42.00
26.03.2023 18:30;1;2;2;20.50;23.00
26.03.2023 19:00;1;1;1;16.00;16.00
26.03.2023 19:30;1;4;4;21.00;32.00
26.03.2023 20:00;1;5;5;20.80;25.00
26.03.2023 20:30;1;2;2;31.50;36.00
26.03.2023 21:00;1;1;1;23.00;23.00
26.03.2023 21:30;1;3;3;20.33;23.00
26.03.2023 22:00;1;2;2;18.00;18.00
26.03.2023 23:00;1;1;1;25.00;25.00
27.03.2023 00:00;1;2;2;22.50;23.00
27.03.2023 04:00;1;1;1;17.00;17.00
27.03.2023 05:00;1;1;1;16.00;16.00
27.03.2023 05:30;1;6;6;26.83;39.00
27.03.2023 06:00;1;9;9;19.00;23.00
27.03.2023 06:30;1;20;20;21.30;38.00
27.03.2023 07:00;1;6;6;22.33;39.00
27.03.2023 07:30;1;11;11;22.27;31.00
27.03.2023 08:00;1;10;10;22.70;27.00
27.03.2023 08:30;1;6;6;18.83;24.00
27.03.2023 09:00;1;6;6;21.17;26.00
27.03.2023 09:30;1;7;7;22.14;27.00
27.03.2023 10:00;1;12;12;22.42;39.00
27.03.2023 10:30;1;8;8;22.38;32.00
27.03.2023 11:00;1;7;7;22.71;30.00
27.03.2023 11:30;1;5;5;23.80;30.00
27.03.2023 13:00;1;5;5;21.40;25.00
27.03.2023 13:30;1;6;6;21.67;27.00
27.03.2023 14:00;1;8;8;22. Dez;29.00
27.03.2023 14:30;1;3;3;28.00;39.00
27.03.2023 15:00;1;8;8;22. Dez;34.00
27.03.2023 15:30;1;13;13;20.31;24.00
27.03.2023 16:00;1;11;11;22.45;29.00
27.03.2023 16:30;1;9;9;21.33;29.00
27.03.2023 17:00;1;8;8;22.88;32.00
27.03.2023 17:30;1;5;5;23.40;30.00
27.03.2023 18:00;1;6;6;18.50;24.00
27.03.2023 18:30;1;9;9;19. Nov;24.00
27.03.2023 19:00;1;6;6;25.17;35.00
27.03.2023 19:30;1;2;2;22.50;28.00
27.03.2023 20:00;1;6;6;18.50;24.00
27.03.2023 20:30;1;2;2;27.50;36.00
27.03.2023 21:00;1;8;8;19.88;21.00
27.03.2023 21:30;1;3;3;18.00;20.00
27.03.2023 23:30;1;3;3;25.67;34.00
28.03.2023 00:00;1;1;1;18.00;18.00
28.03.2023 01:00;1;1;1;22.00;22.00
28.03.2023 05:00;1;1;1;22.00;22.00
28.03.2023 05:30;1;1;1;20.00;20.00
28.03.2023 06:00;1;1;1;16.00;16.00
28.03.2023 06:30;1;7;7;26.43;38.00
28.03.2023 07:00;1;12;12;20. Aug;31.00
28.03.2023 07:30;1;8;8;20.88;28.00
28.03.2023 08:00;1;14;14;20.93;27.00
28.03.2023 08:30;1;4;4;25.00;31.00
28.03.2023 09:00;1;2;2;23.50;27.00
28.03.2023 09:30;1;12;12;23.50;43.00
28.03.2023 10:00;1;3;3;21.00;24.00
28.03.2023 10:30;1;2;2;20.00;21.00
28.03.2023 11:00;1;3;3;24.33;34.00
28.03.2023 11:30;1;10;10;23.70;36.00
28.03.2023 12:00;1;5;5;23.60;29.00
28.03.2023 12:30;1;7;7;20.14;23.00
28.03.2023 13:00;1;7;7;22.57;30.00
28.03.2023 13:30;1;5;5;18.60;22.00
28.03.2023 14:00;1;8;8;23.38;34.00
28.03.2023 14:30;1;3;3;26.33;28.00
28.03.2023 15:00;1;10;10;20.20;26.00
28.03.2023 15:30;1;9;9;23. Nov;32.00
