Date;t;Quelle
2021-03-21T23:00:11Z;4.878.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T22:00:02Z;52.165;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T21:00:26Z;5.299.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T20:00:15Z;5.211.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T19:00:11Z;5.249;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T18:00:09Z;4.956.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T17:00:56Z;5.073.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T16:00:24Z;5.584.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T15:00:30Z;6.121.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T14:00:16Z;6.387.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T13:00:09Z;6.050.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T12:00:01Z;5.499.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T11:00:48Z;5.400.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T10:00:06Z;53.359.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T09:00:45Z;556.627.118.644.068;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T08:00:26Z;5.045.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T07:00:27Z;4.134.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T06:00:15Z;3.045.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T05:00:09Z;2.965.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T04:00:57Z;3.015.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T03:00:20Z;2.946.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T02:00:03Z;30.376.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T01:00:05Z;30.966.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T00:00:41Z;30.681.355.932.203.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T23:00:34Z;31.943.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T22:00:58Z;35.452.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T21:00:45Z;3.649.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T20:00:15Z;3.738.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T19:00:48Z;36.108.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T18:00:44Z;35.389.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T17:00:48Z;4.061.016.949.152.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T16:00:15Z;49.195;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T15:00:54Z;5.434.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T14:00:38Z;5.842.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T13:00:35Z;6.490.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T12:00:08Z;6.815.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T11:00:13Z;7.339.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T10:00:12Z;5.162;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T09:00:08Z;3.215.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T08:00:27Z;2.231.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T07:00:05Z;18.518.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T06:00:36Z;13.025.423.728.813.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T05:00:20Z;11.653.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T04:00:15Z;0.8260000000000003;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T03:00:18Z;0.6688135593220339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T02:00:21Z;14.101.694.915.254.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T01:00:07Z;20.815;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T00:00:50Z;279.186.440.677.966;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T23:00:34Z;3.047.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T22:00:54Z;28.608.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T21:00:08Z;34.723.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T20:00:46Z;3.482.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T19:00:04Z;3.226.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T18:00:22Z;3.311.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T17:01:00Z;3.480.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T16:00:41Z;3.999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T15:00:42Z;5.638.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T14:00:43Z;805.220.338.983.051;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T13:00:47Z;7.656.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T12:00:48Z;7.920.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T11:00:32Z;7.936.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T10:00:00Z;6.495.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T09:00:50Z;5.348.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T08:00:39Z;4.381.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T07:00:34Z;39.898.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T06:00:13Z;18.416.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T05:00:57Z;1.283.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T04:00:37Z;11.548.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T03:00:18Z;16.926.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T02:00:13Z;21.515.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T01:00:08Z;2.676.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T00:00:39Z;3.112.711.864.406.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T23:00:08Z;27.751.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T22:00:10Z;31.772.881.355.932.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T21:00:35Z;33.713.559.322.033.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T20:00:02Z;35.116.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T19:00:46Z;421.220.338.983.051;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T18:00:04Z;4.739.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T17:00:47Z;523.508.474.576.271;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T16:00:10Z;6.127.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T15:00:41Z;6.844.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T14:00:18Z;8.659.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T13:00:25Z;9.528.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T12:00:39Z;8.443.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T11:00:10Z;7.159.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T10:00:27Z;64.054.237.288.135.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T09:00:18Z;7.059.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T08:00:55Z;5.624.067.796.610.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T07:00:29Z;4.662;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T06:00:58Z;3.684.655.172.413.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T05:00:38Z;3.229.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T04:00:01Z;2.685.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T03:00:25Z;27.457.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T02:00:04Z;3.218.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T01:00:51Z;2.877.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T00:00:33Z;32.791.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T23:00:04Z;3.614.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T22:00:44Z;3.815.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T21:00:54Z;34.906.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T20:00:23Z;37.526.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T19:00:46Z;45.611.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T18:00:24Z;4.129.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T17:00:16Z;4.389.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T16:00:22Z;6.561.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T15:00:09Z;7.497.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T14:00:21Z;8.684.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T13:00:00Z;8.906.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T12:00:17Z;769.593.220.338.983;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T11:00:10Z;69.123.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T10:00:06Z;8.283.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T09:00:07Z;7.882.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T08:00:39Z;62.394.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T07:00:26Z;4.952.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T06:00:14Z;35.054.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T05:00:48Z;Apr 38;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T04:00:49Z;43.959.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T03:00:17Z;4.436.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T02:00:36Z;47.711.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T01:00:30Z;4.523.220.338.983.040;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T00:00:08Z;4.569.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T23:00:33Z;4.860.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T22:00:33Z;5.218.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T21:00:42Z;5.587.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T20:00:08Z;5.665.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T19:00:32Z;5.893.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T18:00:54Z;60.622.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T17:00:48Z;6.175.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T16:00:27Z;7.091.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T15:00:53Z;8.220.517.241.379.310;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T14:00:44Z;8.465.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T13:00:40Z;9.203.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T12:00:00Z;8.213.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T11:00:35Z;687.677.966.101.695;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T10:00:40Z;7.729.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T09:00:09Z;68.234.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T08:01:03Z;5.839.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T07:00:02Z;4.929.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T06:00:49Z;4.386.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T05:00:12Z;4.819.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T04:00:41Z;4.708.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T03:00:21Z;47.574.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T02:00:31Z;4.738.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T01:00:32Z;4.858.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T00:00:02Z;4.723.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T23:00:17Z;4.497.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T22:00:33Z;4.534.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T21:00:24Z;5.615.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T20:00:30Z;5.216.779.661.016.950;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T19:00:31Z;4.791.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T18:00:00Z;4.980.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T17:00:26Z;6.353.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T16:00:57Z;7.497.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T15:00:26Z;7.819;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T14:00:47Z;805.576.271.186.441;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T13:00:30Z;8.969.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T12:00:31Z;8.488.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T11:00:01Z;7.836.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T10:00:02Z;6.136.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T09:00:03Z;6.110.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T08:00:04Z;49.542.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T07:00:20Z;4.101.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T06:00:35Z;3.711.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T05:00:36Z;4.185.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T04:00:37Z;4.156.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T03:00:18Z;46.658.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T02:00:40Z;45.167.241.379.310.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T01:00:44Z;4.380.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T00:00:45Z;4.603.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T23:00:43Z;4.582.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T22:00:32Z;4.906.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T21:00:28Z;5.971;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T20:00:24Z;5.494.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T19:00:59Z;538.220.338.983.051;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T18:00:50Z;4.714.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T17:00:23Z;5.289.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T16:00:49Z;6.712.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T15:00:34Z;68.004.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T14:00:55Z;6.273.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T13:00:39Z;7.229.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T12:00:24Z;9.012.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T11:00:45Z;72.469.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T10:00:13Z;7.704.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T09:00:12Z;62.123.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T08:00:48Z;481.293.103.448.276;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T07:00:00Z;3.393.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T06:00:45Z;3.437.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T05:00:15Z;32.945.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T04:00:45Z;3.581.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T03:00:26Z;4.281.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T02:00:04Z;4.289.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T01:00:38Z;417.593.220.338.983;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T00:00:39Z;53.286.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T23:00:40Z;64.840.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T22:00:41Z;6.806.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T21:00:42Z;677.322.033.898.305;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T20:00:43Z;6.754.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T19:00:26Z;6.489.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T18:00:40Z;6.896.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T17:00:26Z;8.185.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T16:00:55Z;10.419.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T15:00:56Z;12.790.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T14:00:57Z;13.181.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T13:00:58Z;13.567.118.644.067.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T12:00:59Z;14.413.220.338.983.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T11:00:23Z;14.456.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T10:00:19Z;13.183.220.338.983.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T09:00:20Z;11.808.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T08:00:01Z;10.587.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T07:00:34Z;9.287.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T06:00:35Z;8.102.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T05:00:36Z;7.476.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T04:00:37Z;7.214.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T03:00:17Z;7.256.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T02:00:45Z;725.413.793.103.448;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T01:00:46Z;7.826.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T00:00:47Z;8.178.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T23:00:48Z;8.741.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T22:00:49Z;9.059.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T21:00:19Z;8.931.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T20:00:30Z;8.921.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T19:00:40Z;9.245.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T18:00:35Z;9.588.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T17:00:37Z;10.162.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T16:00:24Z;11.361.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T15:00:36Z;12.359.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T14:00:03Z;12.493;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T13:00:04Z;12.935.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T12:00:05Z;11.971.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T11:00:06Z;12.286.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T10:00:07Z;11.442.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T09:00:13Z;9.543.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T08:00:39Z;8.850.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T07:00:55Z;8.208.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T06:00:55Z;7.712.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T05:00:41Z;68.235.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T04:00:42Z;6.915.932.203.389.830;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T03:00:18Z;72.413.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T02:00:47Z;7.809.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T01:00:48Z;8.421.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T00:00:49Z;8.722.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T23:00:22Z;9.078.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T22:00:21Z;9.335.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T21:00:38Z;9.596.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T20:00:08Z;10.228.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T19:00:59Z;1.000.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T18:00:05Z;10.986.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T17:00:06Z;12.405.423.728.813.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T16:00:07Z;13.937.118.644.067.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T15:00:08Z;1.515.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T14:00:09Z;15.689.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T13:00:10Z;16.120.169.491.525.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T12:00:11Z;16.921.355.932.203.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T11:00:31Z;16.59;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T10:00:49Z;14.831.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T09:00:33Z;13.433.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T08:00:49Z;11.168.644.067.796.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T07:00:50Z;10.314.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T06:00:51Z;9.762.711.864.406.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T05:00:26Z;9.853.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T04:00:27Z;9.176.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T03:00:31Z;8.521.355.932.203.380;Stadt Konstanz, Abt. Datenmanagement und Statistik
