Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/08/2023 11:30;1;7;7;23.29;30.00
15/08/2023 12:00;1;10;10;23.20;32.00
15/08/2023 12:30;1;9;9;23.44;27.00
15/08/2023 13:00;1;3;3;21.00;23.00
15/08/2023 13:30;1;9;9;25.67;32.00
15/08/2023 14:00;1;7;7;24.14;27.00
15/08/2023 14:30;1;8;8;23.00;27.00
15/08/2023 15:00;1;4;4;25.50;29.00
15/08/2023 15:30;1;7;7;22.14;27.00
15/08/2023 16:00;1;4;4;21.50;23.00
15/08/2023 16:30;1;11;11;25.64;39.00
15/08/2023 17:00;1;11;11;26.64;42.00
15/08/2023 17:30;1;16;16;26.69;34.00
15/08/2023 18:00;1;15;15;25.33;30.00
15/08/2023 18:30;1;15;15;25.53;34.00
15/08/2023 19:00;1;16;16;24.19;39.00
15/08/2023 19:30;1;10;10;23.40;31.00
15/08/2023 20:00;1;8;8;23.88;31.00
15/08/2023 20:30;1;14;14;24.36;34.00
15/08/2023 21:00;1;5;5;22.80;27.00
15/08/2023 21:30;1;1;1;21.00;21.00
15/08/2023 22:00;1;3;3;26.67;29.00
15/08/2023 23:00;1;2;2;22.50;28.00
16/08/2023 01:00;1;1;1;21.00;21.00
16/08/2023 04:30;1;2;2;23.50;24.00
16/08/2023 05:30;1;3;3;26.33;30.00
16/08/2023 06:00;1;5;5;28.80;34.00
16/08/2023 06:30;1;10;10;25.90;41.00
16/08/2023 07:00;1;13;13;23.23;28.00
16/08/2023 07:30;1;8;8;24.50;32.00
16/08/2023 08:00;1;8;8;25.75;32.00
16/08/2023 08:30;1;6;6;22.67;35.00
16/08/2023 09:00;1;4;4;27.25;28.00
16/08/2023 09:30;1;14;14;24.71;33.00
16/08/2023 10:00;1;6;6;25.33;31.00
16/08/2023 10:30;1;14;14;23.79;30.00
16/08/2023 11:00;1;9;9;22.78;27.00
16/08/2023 11:30;1;12;12;21.75;31.00
16/08/2023 12:00;1;6;6;23.50;30.00
16/08/2023 12:30;1;6;6;23.00;27.00
16/08/2023 13:00;1;4;4;27.50;35.00
16/08/2023 13:30;1;3;3;27.33;30.00
16/08/2023 14:00;1;11;11;24.00;29.00
16/08/2023 14:30;1;9;9;27.33;45.00
16/08/2023 15:00;1;13;13;24.23;30.00
16/08/2023 15:30;1;5;5;25.60;29.00
16/08/2023 16:00;1;9;9;25.56;28.00
16/08/2023 16:30;1;15;15;23.80;31.00
16/08/2023 17:00;1;16;16;24.06;29.00
16/08/2023 17:30;1;8;8;26.62;37.00
16/08/2023 18:00;1;9;9;24.11;27.00
16/08/2023 18:30;1;12;12;24.17;28.00
16/08/2023 19:00;1;17;17;23.88;35.00
16/08/2023 19:30;1;11;11;22.18;31.00
16/08/2023 20:00;1;11;11;22.91;30.00
16/08/2023 20:30;1;6;6;21.17;26.00
16/08/2023 21:00;1;3;3;20.33;24.00
16/08/2023 21:30;1;4;4;30.00;38.00
16/08/2023 22:00;1;4;4;20.75;28.00
16/08/2023 22:30;1;2;2;24.50;28.00
16/08/2023 23:00;1;1;1;30.00;30.00
16/08/2023 23:30;1;1;1;26.00;26.00
17/08/2023 04:30;1;2;2;25.00;27.00
17/08/2023 05:00;1;4;4;24.50;31.00
17/08/2023 05:30;1;5;5;27.60;34.00
17/08/2023 06:00;1;6;6;28.00;35.00
17/08/2023 06:30;1;12;12;25.42;34.00
17/08/2023 07:00;1;10;10;28.00;36.00
17/08/2023 07:30;1;14;14;26.50;35.00
17/08/2023 08:00;1;12;12;25.50;33.00
17/08/2023 08:30;1;7;7;27.43;37.00
17/08/2023 09:00;1;5;5;20.20;27.00
17/08/2023 09:30;1;7;7;24.71;31.00
17/08/2023 10:00;1;17;17;25.06;42.00
17/08/2023 10:30;1;14;14;25.29;34.00
17/08/2023 11:00;1;9;9;22.67;31.00
17/08/2023 11:30;1;10;10;22.20;28.00
17/08/2023 12:00;1;8;8;22.50;29.00
17/08/2023 12:30;1;9;9;21.33;29.00
17/08/2023 13:00;1;4;4;21.25;24.00
17/08/2023 13:30;1;3;3;23.67;29.00
17/08/2023 14:00;1;6;6;20.83;28.00
17/08/2023 14:30;1;7;7;26.29;44.00
17/08/2023 15:00;1;11;11;24.73;39.00
17/08/2023 15:30;1;11;11;21.73;26.00
17/08/2023 16:00;1;10;10;22.60;33.00
17/08/2023 16:30;1;11;11;22.09;29.00
17/08/2023 17:00;1;14;14;20.71;26.00
17/08/2023 17:30;1;10;10;22.50;26.00
17/08/2023 18:00;1;11;11;19.91;23.00
17/08/2023 18:30;1;11;11;21.55;28.00
17/08/2023 19:00;1;13;13;20.77;25.00
17/08/2023 19:30;1;11;11;20.64;25.00
17/08/2023 20:00;1;7;7;20.29;31.00
17/08/2023 20:30;1;6;6;21.83;30.00
17/08/2023 21:00;1;3;3;23.00;28.00
17/08/2023 21:30;1;2;2;18.00;19.00
17/08/2023 22:30;1;2;2;30.00;30.00
17/08/2023 23:00;1;1;1;21.00;21.00
17/08/2023 23:30;1;1;1;22.00;22.00
18/08/2023 00:30;1;2;2;21.00;23.00
18/08/2023 02:30;1;2;2;20.50;25.00
18/08/2023 04:30;1;1;1;25.00;25.00
18/08/2023 05:00;1;2;2;24.50;31.00
18/08/2023 05:30;1;3;3;22.67;28.00
18/08/2023 06:00;1;4;4;23.50;27.00
18/08/2023 06:30;1;7;7;22.86;27.00
18/08/2023 07:00;1;9;9;21.22;25.00
18/08/2023 07:30;1;7;7;25.43;29.00
