Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
26.09.2022 11:00;1;26;26;34.96;50.00
26.09.2022 11:30;1;134;134;35.66;55.00
26.09.2022 12:00;1;86;86;31.19;61.00
26.09.2022 12:30;1;115;115;33.28;48.00
26.09.2022 13:00;1;65;65;32.54;50.00
26.09.2022 13:30;1;114;114;32.36;48.00
26.09.2022 14:00;1;119;119;34.18;48.00
26.09.2022 14:30;1;101;101;33.02;46.00
26.09.2022 15:00;1;96;96;31.35;48.00
26.09.2022 15:30;1;106;106;31.76;49.00
26.09.2022 16:00;1;106;106;33.47;48.00
26.09.2022 16:30;1;107;107;32.32;49.00
26.09.2022 17:00;1;95;95;31.75;49.00
26.09.2022 17:30;1;107;107;31.67;51.00
26.09.2022 18:00;1;70;70;34.01;44.00
26.09.2022 18:30;1;75;75;30.84;50.00
26.09.2022 19:00;1;84;84;33.35;47.00
26.09.2022 19:30;1;73;73;35.95;47.00
26.09.2022 20:00;1;71;71;35.69;50.00
26.09.2022 20:30;1;67;67;38.61;69.00
26.09.2022 21:00;1;53;53;34.94;47.00
26.09.2022 21:30;1;45;45;36.38;55.00
26.09.2022 22:00;1;40;40;38.02;57.00
26.09.2022 22:30;1;27;27;37.11;50.00
26.09.2022 23:00;1;15;15;35.00;49.00
26.09.2022 23:30;1;13;13;40.77;52.00
27.09.2022 00:00;1;10;10;33.70;45.00
27.09.2022 00:30;1;5;5;40.40;50.00
27.09.2022 01:00;1;4;4;38.25;48.00
27.09.2022 01:30;1;5;5;33.40;38.00
27.09.2022 02:30;1;4;4;45.00;59.00
27.09.2022 03:00;1;2;2;42.50;43.00
27.09.2022 03:30;1;9;9;41.56;50.00
27.09.2022 04:00;1;10;10;38.00;45.00
27.09.2022 04:30;1;22;22;37.55;48.00
27.09.2022 05:00;1;14;14;37.29;51.00
27.09.2022 05:30;1;74;74;37.84;53.00
27.09.2022 06:00;1;87;87;36.43;46.00
27.09.2022 06:30;1;117;117;35.42;49.00
27.09.2022 07:00;1;126;126;35.97;57.00
27.09.2022 07:30;1;93;93;33.37;46.00
27.09.2022 08:00;1;84;84;33.04;49.00
27.09.2022 08:30;1;82;82;31.09;49.00
27.09.2022 09:00;1;132;132;34.80;49.00
27.09.2022 09:30;1;118;118;34.11;47.00
27.09.2022 10:00;1;116;116;33.44;51.00
27.09.2022 10:30;1;117;117;34.32;46.00
27.09.2022 11:00;1;109;109;34.39;54.00
27.09.2022 11:30;1;96;96;34.35;49.00
27.09.2022 12:00;1;78;78;32.83;49.00
27.09.2022 12:30;1;93;93;33.34;48.00
27.09.2022 13:00;1;90;90;32.28;51.00
27.09.2022 13:30;1;88;88;31.23;44.00
27.09.2022 14:00;1;82;82;31.68;47.00
27.09.2022 14:30;1;95;95;33.24;60.00
27.09.2022 15:00;1;99;99;33.16;48.00
27.09.2022 15:30;1;99;99;32.30;44.00
27.09.2022 16:00;1;110;110;31.45;43.00
27.09.2022 16:30;1;101;101;31.69;48.00
27.09.2022 17:00;1;91;91;32.16;46.00
27.09.2022 17:30;1;100;100;32.44;47.00
27.09.2022 18:00;1;94;94;32.81;48.00
27.09.2022 18:30;1;89;89;32.65;53.00
27.09.2022 19:00;1;80;80;34.91;54.00
27.09.2022 19:30;1;81;81;33.65;49.00
27.09.2022 20:00;1;64;64;35.92;48.00
27.09.2022 20:30;1;77;77;35.12;50.00
27.09.2022 21:00;1;52;52;38.31;57.00
27.09.2022 21:30;1;53;53;36.83;48.00
27.09.2022 22:00;1;46;46;38.17;52.00
27.09.2022 22:30;1;30;30;37.20;59.00
27.09.2022 23:00;1;7;7;33.86;53.00
27.09.2022 23:30;1;19;19;37.32;48.00
28.09.2022 00:00;1;12;12;34.67;46.00
28.09.2022 00:30;1;11;11;35.45;44.00
28.09.2022 01:00;1;4;4;39.75;47.00
28.09.2022 01:30;1;5;5;28.40;35.00
28.09.2022 02:30;1;1;1;28.00;28.00
28.09.2022 03:00;1;3;3;36.00;46.00
28.09.2022 03:30;1;10;10;38.00;64.00
28.09.2022 04:00;1;10;10;35.30;48.00
28.09.2022 04:30;1;22;22;38.68;54.00
28.09.2022 05:00;1;11;11;36.64;44.00
28.09.2022 05:30;1;55;55;38.33;53.00
28.09.2022 06:00;1;82;82;37.09;47.00
28.09.2022 06:30;1;99;99;35.85;51.00
28.09.2022 07:00;1;110;110;34.64;48.00
28.09.2022 07:30;1;130;130;35.15;52.00
28.09.2022 08:00;1;106;106;33.47;55.00
28.09.2022 08:30;1;121;121;34.86;47.00
28.09.2022 09:00;1;130;130;33.97;50.00
28.09.2022 09:30;1;121;121;32.93;47.00
28.09.2022 10:00;1;117;117;33.95;51.00
28.09.2022 10:30;1;105;105;34.30;48.00
28.09.2022 11:00;1;81;81;32.44;47.00
28.09.2022 11:30;1;85;85;32.45;46.00
28.09.2022 12:00;1;67;67;31.42;39.00
28.09.2022 12:30;1;78;78;30.76;47.00
28.09.2022 13:00;1;96;96;33.38;49.00
28.09.2022 13:30;1;81;81;32.60;45.00
28.09.2022 14:00;1;77;77;33.08;44.00
28.09.2022 14:30;1;85;85;32.00;45.00
28.09.2022 15:00;1;63;63;33.63;71.00
28.09.2022 15:30;1;88;88;33.10;46.00
28.09.2022 16:00;1;60;60;32.45;47.00
28.09.2022 16:30;1;64;64;32.06;44.00
28.09.2022 17:00;1;62;62;32.10;46.00
28.09.2022 17:30;1;64;64;31. Dez;41.00
28.09.2022 18:00;1;91;91;32.27;45.00
28.09.2022 18:30;1;84;84;35.24;46.00
28.09.2022 19:00;1;74;74;35.22;65.00
28.09.2022 19:30;1;79;79;33.72;47.00
28.09.2022 20:00;1;76;76;32.58;44.00
28.09.2022 20:30;1;63;63;32.95;51.00
28.09.2022 21:00;1;50;50;38.92;64.00
28.09.2022 21:30;1;49;49;37.22;56.00
28.09.2022 22:00;1;40;40;39.40;48.00
28.09.2022 22:30;1;27;27;36.37;51.00
28.09.2022 23:00;1;23;23;36.65;54.00
28.09.2022 23:30;1;21;21;40.33;53.00
29.09.2022 00:00;1;11;11;35.55;46.00
29.09.2022 00:30;1;5;5;35.40;44.00
29.09.2022 01:00;1;1;1;74.00;74.00
29.09.2022 01:30;1;4;4;48.00;56.00
29.09.2022 02:30;1;1;1;33.00;33.00
29.09.2022 03:00;1;4;4;36.25;46.00
29.09.2022 03:30;1;8;8;38.00;45.00
29.09.2022 04:00;1;10;10;40.30;53.00
29.09.2022 04:30;1;12;12;36.92;45.00
29.09.2022 05:00;1;21;21;38.67;46.00
29.09.2022 05:30;1;54;54;39.04;51.00
29.09.2022 06:00;1;88;88;37.99;50.00
29.09.2022 06:30;1;109;109;36.86;61.00
29.09.2022 07:00;1;112;112;34.24;47.00
29.09.2022 07:30;1;149;149;35.50;52.00
29.09.2022 08:00;1;134;134;33.85;49.00
29.09.2022 08:30;1;101;101;33.94;46.00
29.09.2022 09:00;1;130;130;34.52;51.00
29.09.2022 09:30;1;111;111;32.18;45.00
29.09.2022 10:00;1;88;88;31.25;49.00
29.09.2022 10:30;1;109;109;32.15;44.00
29.09.2022 11:00;1;109;109;32.50;53.00
29.09.2022 11:30;1;116;116;32.55;47.00
29.09.2022 12:00;1;94;94;31.83;45.00
29.09.2022 12:30;1;81;81;32.28;42.00
29.09.2022 13:00;1;66;66;33.12;52.00
29.09.2022 13:30;1;82;82;32.60;57.00
29.09.2022 14:00;1;109;109;33.39;53.00
29.09.2022 14:30;1;116;116;32.88;44.00
29.09.2022 15:00;1;85;85;33.87;45.00
29.09.2022 15:30;1;122;122;31.50;76.00
29.09.2022 16:00;1;101;101;31.85;43.00
29.09.2022 16:30;1;110;110;33.47;51.00
29.09.2022 17:00;1;84;84;32.76;50.00
29.09.2022 17:30;1;111;111;31.70;49.00
29.09.2022 18:00;1;107;107;31.60;48.00
29.09.2022 18:30;1;105;105;33.52;59.00
29.09.2022 19:00;1;91;91;34.25;51.00
29.09.2022 19:30;1;117;117;36.20;53.00
29.09.2022 20:00;1;61;61;35.66;55.00
29.09.2022 20:30;1;70;70;35.20;52.00
29.09.2022 21:00;1;61;61;39.08;52.00
29.09.2022 21:30;1;58;58;37.09;51.00
29.09.2022 22:00;1;56;56;35.32;49.00
29.09.2022 22:30;1;33;33;36.18;51.00
29.09.2022 23:00;1;15;15;33.60;52.00
29.09.2022 23:30;1;18;18;37.61;49.00
30.09.2022 00:00;1;11;11;36.82;51.00
30.09.2022 00:30;1;14;14;38.07;64.00
30.09.2022 01:00;1;8;8;40.50;51.00
30.09.2022 01:30;1;9;9;37.56;54.00
30.09.2022 02:00;1;3;3;43.00;58.00
30.09.2022 02:30;1;2;2;33.00;36.00
30.09.2022 03:00;1;4;4;38.75;46.00
30.09.2022 03:30;1;14;14;34.64;51.00
30.09.2022 04:00;1;7;7;37.00;47.00
30.09.2022 04:30;1;22;22;36.18;47.00
30.09.2022 05:00;1;17;17;38.88;55.00
30.09.2022 05:30;1;66;66;36.85;51.00
30.09.2022 06:00;1;72;72;35.65;46.00
30.09.2022 06:30;1;111;111;35.77;60.00
30.09.2022 07:00;1;117;117;33.43;49.00
30.09.2022 07:30;1;141;141;33.99;56.00
30.09.2022 08:00;1;130;130;33.99;54.00
30.09.2022 08:30;1;145;145;34.36;49.00
30.09.2022 09:00;1;112;112;34.90;62.00
30.09.2022 09:30;1;138;138;32.93;50.00
30.09.2022 10:00;1;106;106;31.52;43.00
30.09.2022 10:30;1;113;113;31.30;48.00
30.09.2022 11:00;1;98;98;33.56;49.00
30.09.2022 11:30;1;127;127;31.50;52.00
30.09.2022 12:00;1;105;105;32.92;47.00
30.09.2022 12:30;1;97;97;34.60;57.00
30.09.2022 13:00;1;119;119;32.91;51.00
30.09.2022 13:30;1;104;104;32.04;53.00
30.09.2022 14:00;1;106;106;32.87;48.00
30.09.2022 14:30;1;129;129;33.28;49.00
30.09.2022 15:00;1;86;86;32.31;53.00
30.09.2022 15:30;1;90;90;32.56;51.00
30.09.2022 16:00;1;106;106;31.20;51.00
30.09.2022 16:30;1;95;95;32.69;47.00
30.09.2022 17:00;1;104;104;32.64;54.00
30.09.2022 17:30;1;106;106;31.51;49.00
30.09.2022 18:00;1;105;105;30.00;49.00
30.09.2022 18:30;1;120;120;33.61;61.00
30.09.2022 19:00;1;123;123;34.15;49.00
30.09.2022 19:30;1;104;104;34.57;55.00
30.09.2022 20:00;1;76;76;35.26;65.00
30.09.2022 20:30;1;71;71;36.24;61.00
30.09.2022 21:00;1;63;63;36.25;47.00
30.09.2022 21:30;1;44;44;35.02;48.00
30.09.2022 22:00;1;51;51;35.00;46.00
30.09.2022 22:30;1;48;48;35.56;50.00
30.09.2022 23:00;1;25;25;35.64;54.00
30.09.2022 23:30;1;49;49;36.67;63.00
01.10.2022 00:00;1;18;18;42.89;66.00
01.10.2022 00:30;1;21;21;39.33;62.00
01.10.2022 01:00;1;10;10;48.60;78.00
01.10.2022 01:30;1;16;16;42.44;61.00
01.10.2022 02:00;1;8;8;42.38;59.00
01.10.2022 02:30;1;9;9;45.33;59.00
01.10.2022 03:00;1;9;9;46.22;72.00
01.10.2022 03:30;1;9;9;44.78;69.00
01.10.2022 04:00;1;8;8;36.38;47.00
01.10.2022 04:30;1;24;24;36.46;52.00
01.10.2022 05:00;1;16;16;36.19;59.00
01.10.2022 05:30;1;34;34;36.91;62.00
01.10.2022 06:00;1;29;29;38.55;53.00
01.10.2022 06:30;1;50;50;35.06;44.00
01.10.2022 07:00;1;49;49;37.27;67.00
01.10.2022 07:30;1;70;70;35.79;49.00
01.10.2022 08:00;1;64;64;34.77;45.00
01.10.2022 08:30;1;95;95;35.84;49.00
01.10.2022 09:00;1;94;94;34.98;54.00
01.10.2022 09:30;1;136;136;35.14;52.00
01.10.2022 10:00;1;94;94;32.93;46.00
01.10.2022 10:30;1;104;104;31.95;47.00
01.10.2022 11:00;1;115;115;30.62;48.00
01.10.2022 11:30;1;101;101;32.69;44.00
01.10.2022 12:00;1;104;104;32.75;48.00
01.10.2022 12:30;1;108;108;31.74;47.00
01.10.2022 13:00;1;99;99;32.20;51.00
01.10.2022 13:30;1;109;109;32.56;50.00
01.10.2022 14:00;1;134;134;33.73;58.00
01.10.2022 14:30;1;117;117;34.56;47.00
01.10.2022 15:00;1;113;113;35.62;54.00
01.10.2022 15:30;1;103;103;32.66;51.00
01.10.2022 16:00;1;101;101;34.20;52.00
01.10.2022 16:30;1;88;88;33.72;46.00
01.10.2022 17:00;1;91;91;34.08;47.00
01.10.2022 17:30;1;109;109;34.26;52.00
01.10.2022 18:00;1;102;102;33.21;45.00
01.10.2022 18:30;1;91;91;34.44;49.00
01.10.2022 19:00;1;92;92;35.24;53.00
01.10.2022 19:30;1;86;86;35.41;49.00
01.10.2022 20:00;1;71;71;36.00;53.00
01.10.2022 20:30;1;75;75;35.68;54.00
01.10.2022 21:00;1;54;54;37.26;55.00
01.10.2022 21:30;1;40;40;38.08;54.00
01.10.2022 22:00;1;48;48;35.50;50.00
01.10.2022 22:30;1;45;45;37.60;49.00
01.10.2022 23:00;1;39;39;39.92;60.00
01.10.2022 23:30;1;29;29;32.55;56.00
02.10.2022 00:00;1;17;17;35.71;51.00
02.10.2022 00:30;1;31;31;36.32;55.00
02.10.2022 01:00;1;12;12;36.33;50.00
02.10.2022 01:30;1;15;15;38.00;47.00
02.10.2022 02:00;1;12;12;42.83;57.00
02.10.2022 02:30;1;15;15;48.07;64.00
02.10.2022 03:00;1;8;8;40.75;65.00
02.10.2022 03:30;1;6;6;41.67;57.00
02.10.2022 04:00;1;8;8;43.38;70.00
02.10.2022 04:30;1;5;5;47.40;70.00
02.10.2022 05:00;1;9;9;43.33;65.00
02.10.2022 05:30;1;10;10;36.10;55.00
02.10.2022 06:00;1;9;9;41.44;53.00
02.10.2022 06:30;1;28;28;37.89;64.00
02.10.2022 07:00;1;10;10;38.70;50.00
02.10.2022 07:30;1;30;30;36.27;46.00
02.10.2022 08:00;1;28;28;38.39;49.00
02.10.2022 08:30;1;48;48;36.67;60.00
02.10.2022 09:00;1;52;52;35.79;47.00
02.10.2022 09:30;1;74;74;36.32;58.00
02.10.2022 10:00;1;71;71;35.59;51.00
02.10.2022 10:30;1;69;69;35.03;57.00
02.10.2022 11:00;1;81;81;34.32;47.00
02.10.2022 11:30;1;106;106;35.67;54.00
02.10.2022 12:00;1;86;86;35.47;50.00
02.10.2022 12:30;1;119;119;35.63;49.00
02.10.2022 13:00;1;112;112;35.17;57.00
02.10.2022 13:30;1;94;94;35.81;49.00
02.10.2022 14:00;1;122;122;34.75;50.00
02.10.2022 14:30;1;107;107;34.72;50.00
02.10.2022 15:00;1;144;144;35.38;50.00
02.10.2022 15:30;1;101;101;35.38;53.00
02.10.2022 16:00;1;126;126;35.29;50.00
02.10.2022 16:30;1;110;110;35.13;49.00
02.10.2022 17:00;1;125;125;35.70;57.00
02.10.2022 17:30;1;130;130;34.39;64.00
02.10.2022 18:00;1;155;155;35.30;61.00
02.10.2022 18:30;1;120;120;36.02;54.00
02.10.2022 19:00;1;107;107;35.28;59.00
02.10.2022 19:30;1;81;81;34.44;53.00
02.10.2022 20:00;1;72;72;38.44;52.00
02.10.2022 20:30;1;75;75;32.08;46.00
02.10.2022 21:00;1;69;69;35.61;53.00
02.10.2022 21:30;1;44;44;38.57;50.00
02.10.2022 22:00;1;40;40;32.80;55.00
02.10.2022 22:30;1;36;36;36.17;55.00
02.10.2022 23:00;1;11;11;35.73;51.00
02.10.2022 23:30;1;30;30;37.20;60.00
03.10.2022 00:00;1;19;19;40.00;58.00
03.10.2022 00:30;1;21;21;39.71;55.00
03.10.2022 01:00;1;12;12;41.08;58.00
03.10.2022 01:30;1;12;12;35.33;51.00
03.10.2022 02:00;1;6;6;42.33;55.00
03.10.2022 02:30;1;8;8;36.75;47.00
03.10.2022 03:00;1;7;7;40.57;53.00
03.10.2022 03:30;1;5;5;46.40;70.00
03.10.2022 04:00;1;9;9;46.11;54.00
03.10.2022 04:30;1;22;22;38.86;58.00
03.10.2022 05:00;1;5;5;37.20;42.00
03.10.2022 05:30;1;43;43;38.40;52.00
03.10.2022 06:00;1;28;28;39.96;57.00
03.10.2022 06:30;1;55;55;38.07;47.00
03.10.2022 07:00;1;29;29;37.79;53.00
03.10.2022 07:30;1;51;51;37.43;54.00
03.10.2022 08:00;1;54;54;36.04;57.00
03.10.2022 08:30;1;48;48;35.98;51.00
03.10.2022 09:00;1;44;44;35.68;46.00
03.10.2022 09:30;1;68;68;35.99;52.00
03.10.2022 10:00;1;82;82;34.13;46.00
03.10.2022 10:30;1;87;87;36.16;54.00
03.10.2022 11:00;1;92;92;35.93;54.00
03.10.2022 11:30;1;102;102;34.33;56.00
03.10.2022 12:00;1;97;97;35.34;51.00
03.10.2022 12:30;1;113;113;36.19;52.00
03.10.2022 13:00;1;111;111;35.86;64.00
03.10.2022 13:30;1;104;104;35.23;51.00
03.10.2022 14:00;1;109;109;34.72;58.00
03.10.2022 14:30;1;93;93;34.47;49.00
03.10.2022 15:00;1;138;138;33.14;58.00
03.10.2022 15:30;1;114;114;35.75;49.00
03.10.2022 16:00;1;123;123;35.05;50.00
03.10.2022 16:30;1;121;121;33.67;52.00
03.10.2022 17:00;1;126;126;33.03;56.00
03.10.2022 17:30;1;123;123;34.60;55.00
03.10.2022 18:00;1;90;90;34.87;51.00
03.10.2022 18:30;1;131;131;34.86;51.00
03.10.2022 19:00;1;96;96;35.03;50.00
03.10.2022 19:30;1;107;107;33.92;56.00
03.10.2022 20:00;1;77;77;37.58;58.00
03.10.2022 20:30;1;64;64;36.11;50.00
03.10.2022 21:00;1;55;55;35.67;75.00
03.10.2022 21:30;1;57;57;37.05;56.00
03.10.2022 22:00;1;46;46;36.46;65.00
03.10.2022 22:30;1;21;21;32.67;59.00
03.10.2022 23:00;1;22;22;36.41;52.00
03.10.2022 23:30;1;21;21;39.76;68.00
04.10.2022 00:00;1;7;7;35.00;46.00
04.10.2022 00:30;1;5;5;30.20;44.00
04.10.2022 01:00;1;1;1;57.00;57.00
04.10.2022 01:30;1;8;8;42.50;55.00
04.10.2022 02:00;1;1;1;47.00;47.00
04.10.2022 02:30;1;3;3;24.33;28.00
04.10.2022 03:00;1;7;7;43.57;55.00
04.10.2022 03:30;1;5;5;48.60;57.00
04.10.2022 04:00;1;8;8;35.75;59.00
04.10.2022 04:30;1;20;20;38.60;48.00
04.10.2022 05:00;1;13;13;36.23;56.00
04.10.2022 05:30;1;54;54;36.69;48.00
04.10.2022 06:00;1;89;89;36.40;51.00
04.10.2022 06:30;1;109;109;37.01;54.00
04.10.2022 07:00;1;122;122;34.79;53.00
04.10.2022 07:30;1;150;150;34.21;49.00
04.10.2022 08:00;1;127;127;33.86;50.00
04.10.2022 08:30;1;137;137;35.01;54.00
04.10.2022 09:00;1;114;114;32.51;47.00
04.10.2022 09:30;1;133;133;33.49;48.00
04.10.2022 10:00;1;113;113;34.04;47.00
04.10.2022 10:30;1;118;118;32.80;52.00
04.10.2022 11:00;1;111;111;32.88;48.00
04.10.2022 11:30;1;107;107;33.23;61.00
04.10.2022 12:00;1;72;72;32.31;57.00
04.10.2022 12:30;1;90;90;34.17;50.00
04.10.2022 13:00;1;94;94;32.50;53.00
04.10.2022 13:30;1;113;113;33.44;48.00
04.10.2022 14:00;1;110;110;34.72;52.00
04.10.2022 14:30;1;109;109;31.59;47.00
04.10.2022 15:00;1;89;89;31.38;46.00
04.10.2022 15:30;1;85;85;32.12;49.00
04.10.2022 16:00;1;121;121;31.50;53.00
04.10.2022 16:30;1;119;119;33.17;51.00
04.10.2022 17:00;1;92;92;32.82;52.00
04.10.2022 17:30;1;121;121;32.14;57.00
04.10.2022 18:00;1;102;102;31.62;49.00
04.10.2022 18:30;1;128;128;33.56;44.00
04.10.2022 19:00;1;77;77;30.94;49.00
04.10.2022 19:30;1;79;79;33.48;48.00
04.10.2022 20:00;1;65;65;35.75;51.00
04.10.2022 20:30;1;51;51;36.27;49.00
04.10.2022 21:00;1;59;59;35.73;54.00
04.10.2022 21:30;1;38;38;37.50;59.00
04.10.2022 22:00;1;42;42;36.71;48.00
04.10.2022 22:30;1;41;41;36.83;54.00
04.10.2022 23:00;1;17;17;36.53;47.00
04.10.2022 23:30;1;13;13;39.15;47.00
05.10.2022 00:00;1;5;5;35.80;47.00
05.10.2022 00:30;1;6;6;32.50;44.00
05.10.2022 01:00;1;1;1;27.00;27.00
05.10.2022 01:30;1;10;10;35.00;48.00
05.10.2022 02:00;1;1;1;41.00;41.00
05.10.2022 02:30;1;4;4;42.00;50.00
05.10.2022 03:00;1;1;1;52.00;52.00
05.10.2022 03:30;1;6;6;42.33;63.00
05.10.2022 04:00;1;9;9;32.78;45.00
05.10.2022 04:30;1;18;18;35.33;48.00
05.10.2022 05:00;1;19;19;38.00;55.00
05.10.2022 05:30;1;60;60;36.05;49.00
05.10.2022 06:00;1;89;89;36.82;62.00
05.10.2022 06:30;1;96;96;37.16;67.00
05.10.2022 07:00;1;114;114;33.77;49.00
05.10.2022 07:30;1;145;145;34.78;61.00
05.10.2022 08:00;1;122;122;34.40;52.00
05.10.2022 08:30;1;119;119;34.08;57.00
05.10.2022 09:00;1;135;135;34.10;58.00
05.10.2022 09:30;1;114;114;31.87;49.00
05.10.2022 10:00;1;120;120;32.87;49.00
05.10.2022 10:30;1;125;125;33.61;53.00
05.10.2022 11:00;1;102;102;31.29;46.00
05.10.2022 11:30;1;105;105;32.01;50.00
05.10.2022 12:00;1;91;91;32.43;50.00
05.10.2022 12:30;1;86;86;32.08;57.00
05.10.2022 13:00;1;112;112;32.73;47.00
05.10.2022 13:30;1;74;74;31.97;47.00
05.10.2022 14:00;1;135;135;32.33;60.00
05.10.2022 14:30;1;93;93;32.24;63.00
05.10.2022 15:00;1;106;106;32.45;56.00
05.10.2022 15:30;1;106;106;32.83;50.00
05.10.2022 16:00;1;107;107;32.31;48.00
05.10.2022 16:30;1;111;111;32.10;52.00
05.10.2022 17:00;1;73;73;30.38;49.00
05.10.2022 17:30;1;89;89;33.96;52.00
05.10.2022 18:00;1;112;112;33.82;51.00
05.10.2022 18:30;1;130;130;32.40;53.00
05.10.2022 19:00;1;118;118;33.57;50.00
05.10.2022 19:30;1;81;81;36.37;56.00
05.10.2022 20:00;1;68;68;34.60;56.00
05.10.2022 20:30;1;65;65;34.78;56.00
05.10.2022 21:00;1;66;66;35.21;46.00
05.10.2022 21:30;1;43;43;36.53;67.00
05.10.2022 22:00;1;39;39;35.54;46.00
05.10.2022 22:30;1;33;33;36.45;58.00
05.10.2022 23:00;1;18;18;33.06;46.00
05.10.2022 23:30;1;18;18;37.17;50.00
06.10.2022 00:00;1;6;6;39.33;48.00
06.10.2022 00:30;1;3;3;30.33;43.00
06.10.2022 01:00;1;1;1;40.00;40.00
06.10.2022 01:30;1;8;8;35.00;47.00
06.10.2022 02:00;1;1;1;39.00;39.00
06.10.2022 02:30;1;4;4;39.75;52.00
06.10.2022 03:00;1;7;7;36.29;48.00
06.10.2022 03:30;1;7;7;35.57;42.00
06.10.2022 04:00;1;7;7;38.71;52.00
06.10.2022 04:30;1;21;21;36.81;51.00
06.10.2022 05:00;1;13;13;37.23;48.00
06.10.2022 05:30;1;54;54;37.07;55.00
06.10.2022 06:00;1;72;72;37.83;50.00
06.10.2022 06:30;1;94;94;35.89;51.00
06.10.2022 07:00;1;125;125;34.21;51.00
06.10.2022 07:30;1;136;136;36.39;52.00
06.10.2022 08:00;1;122;122;33.68;59.00
06.10.2022 08:30;1;138;138;36.10;68.00
06.10.2022 09:00;1;117;117;35.12;50.00
06.10.2022 09:30;1;137;137;33.72;55.00
06.10.2022 10:00;1;113;113;33.20;50.00
06.10.2022 10:30;1;101;101;31.64;50.00
06.10.2022 11:00;1;115;115;32.39;50.00
06.10.2022 11:30;1;103;103;32.93;60.00
06.10.2022 12:00;1;76;76;31.33;54.00
06.10.2022 12:30;1;77;77;33.06;55.00
06.10.2022 13:00;1;59;59;32.36;48.00
06.10.2022 13:30;1;95;95;33.41;49.00
06.10.2022 14:00;1;106;106;34.06;50.00
06.10.2022 14:30;1;111;111;32.82;54.00
06.10.2022 15:00;1;116;116;33.34;53.00
06.10.2022 15:30;1;97;97;31.44;46.00
06.10.2022 16:00;1;92;92;32.63;52.00
06.10.2022 16:30;1;122;122;32.99;48.00
06.10.2022 17:00;1;82;82;30.32;44.00
06.10.2022 17:30;1;99;99;31.68;48.00
06.10.2022 18:00;1;109;109;32.62;49.00
06.10.2022 18:30;1;126;126;33.90;48.00
06.10.2022 19:00;1;104;104;34.75;50.00
06.10.2022 19:30;1;113;113;35.81;70.00
06.10.2022 20:00;1;75;75;37.49;46.00
06.10.2022 20:30;1;50;50;35.98;52.00
06.10.2022 21:00;1;55;55;36.71;64.00
06.10.2022 21:30;1;49;49;37.51;54.00
06.10.2022 22:00;1;48;48;37.94;64.00
06.10.2022 22:30;1;28;28;36.89;50.00
06.10.2022 23:00;1;12;12;36.17;53.00
06.10.2022 23:30;1;19;19;35.37;47.00
07.10.2022 00:00;1;6;6;36.33;49.00
07.10.2022 00:30;1;10;10;36.20;44.00
07.10.2022 01:00;1;10;10;41.90;55.00
07.10.2022 01:30;1;12;12;36.58;50.00
07.10.2022 02:00;1;3;3;39.33;42.00
07.10.2022 02:30;1;6;6;32.33;39.00
07.10.2022 03:00;1;4;4;41.75;46.00
07.10.2022 03:30;1;5;5;33.20;41.00
07.10.2022 04:00;1;9;9;37.56;56.00
07.10.2022 04:30;1;16;16;33.44;50.00
07.10.2022 05:00;1;15;15;38.87;48.00
07.10.2022 05:30;1;51;51;36.78;57.00
07.10.2022 06:00;1;82;82;37.68;61.00
07.10.2022 06:30;1;100;100;37.50;63.00
07.10.2022 07:00;1;121;121;36.08;71.00
07.10.2022 07:30;1;143;143;36.27;61.00
07.10.2022 08:00;1;120;120;32.54;58.00
07.10.2022 08:30;1;122;122;34.27;58.00
07.10.2022 09:00;1;117;117;34.99;81.00
07.10.2022 09:30;1;119;119;35.07;53.00
07.10.2022 10:00;1;120;120;34.26;50.00
07.10.2022 10:30;1;136;136;32.10;51.00
07.10.2022 11:00;1;90;90;33.81;49.00
07.10.2022 11:30;1;113;113;31.27;43.00
07.10.2022 12:00;1;91;91;34.45;49.00
07.10.2022 12:30;1;79;79;32.59;50.00
07.10.2022 13:00;1;119;119;33.52;53.00
07.10.2022 13:30;1;101;101;32.63;56.00
07.10.2022 14:00;1;132;132;33.66;54.00
07.10.2022 14:30;1;102;102;34.18;51.00
07.10.2022 15:00;1;97;97;33.09;55.00
07.10.2022 15:30;1;94;94;31.65;56.00
07.10.2022 16:00;1;74;74;31.22;44.00
07.10.2022 16:30;1;104;104;31.56;51.00
07.10.2022 17:00;1;122;122;32.14;60.00
07.10.2022 17:30;1;101;101;31.61;51.00
07.10.2022 18:00;1;111;111;31.95;47.00
07.10.2022 18:30;1;126;126;31.14;45.00
07.10.2022 19:00;1;104;104;33.05;46.00
07.10.2022 19:30;1;103;103;34.56;50.00
07.10.2022 20:00;1;64;64;34.08;48.00
07.10.2022 20:30;1;83;83;34.53;56.00
07.10.2022 21:00;1;67;67;35.70;51.00
07.10.2022 21:30;1;58;58;37.59;50.00
07.10.2022 22:00;1;54;54;34.52;70.00
07.10.2022 22:30;1;38;38;38.68;54.00
07.10.2022 23:00;1;26;26;36.08;62.00
07.10.2022 23:30;1;43;43;40.16;60.00
08.10.2022 00:00;1;25;25;35.56;46.00
08.10.2022 00:30;1;24;24;43.21;56.00
08.10.2022 01:00;1;10;10;38.40;53.00
08.10.2022 01:30;1;15;15;41.80;61.00
08.10.2022 02:00;1;5;5;37.80;46.00
08.10.2022 02:30;1;7;7;41.71;50.00
