AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;Arbeitslose;Sozialversicherungspflichtig Beschaeftigte
08335043;010;Altstadt;30.06.2022;Bundesagentur fuer Arbeit (BA);262;4470
08335043;020;Paradies;30.06.2022;Bundesagentur fuer Arbeit (BA);63;1990
08335043;030;Petershausen-West;30.06.2022;Bundesagentur fuer Arbeit (BA);396;6458
08335043;035;Petershausen-Ost;30.06.2022;Bundesagentur fuer Arbeit (BA);99;2271
08335043;040;Koenigsbau;30.06.2022;Bundesagentur fuer Arbeit (BA);147;2089
08335043;050;Allmannsdorf;30.06.2022;Bundesagentur fuer Arbeit (BA);76;1706
08335043;060;Staad;30.06.2022;Bundesagentur fuer Arbeit (BA);NA;NA
08335043;070;Fuerstenberg;30.06.2022;Bundesagentur fuer Arbeit (BA);309;4810
08335043;080;Wollmatingen;30.06.2022;Bundesagentur fuer Arbeit (BA);123;2562
08335043;090;Industriegebiet;30.06.2022;Bundesagentur fuer Arbeit (BA);100;367
08335043;100;Egg;30.06.2022;Bundesagentur fuer Arbeit (BA);NA;NA
08335043;110;Litzelstetten;30.06.2022;Bundesagentur fuer Arbeit (BA);76;1270
08335043;120;Dingelsdorf;30.06.2022;Bundesagentur fuer Arbeit (BA);30;735
08335043;130;Dettingen;30.06.2022;Bundesagentur fuer Arbeit (BA);49;1173
08335043;140;Wallhausen;30.06.2022;Bundesagentur fuer Arbeit (BA);23;403
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2022;Bundesagentur fuer Arbeit (BA);41;819
08335043;010;Altstadt;30.06.2021;Bundesagentur fuer Arbeit (BA);320;4335
08335043;020;Paradies;30.06.2021;Bundesagentur fuer Arbeit (BA);91;1907
08335043;030;Petershausen-West;30.06.2021;Bundesagentur fuer Arbeit (BA);468;6195
08335043;035;Petershausen-Ost;30.06.2021;Bundesagentur fuer Arbeit (BA);127;2182
08335043;040;Koenigsbau;30.06.2021;Bundesagentur fuer Arbeit (BA);174;1958
08335043;050;Allmannsdorf;30.06.2021;Bundesagentur fuer Arbeit (BA);82;1655
08335043;060;Staad;30.06.2021;Bundesagentur fuer Arbeit (BA);NA;NA
08335043;070;Fuerstenberg;30.06.2021;Bundesagentur fuer Arbeit (BA);353;4745
08335043;080;Wollmatingen;30.06.2021;Bundesagentur fuer Arbeit (BA);182;2567
08335043;090;Industriegebiet;30.06.2021;Bundesagentur fuer Arbeit (BA);49;381
08335043;100;Egg;30.06.2021;Bundesagentur fuer Arbeit (BA);NA;NA
08335043;110;Litzelstetten;30.06.2021;Bundesagentur fuer Arbeit (BA);71;1266
08335043;120;Dingelsdorf;30.06.2021;Bundesagentur fuer Arbeit (BA);31;715
08335043;130;Dettingen;30.06.2021;Bundesagentur fuer Arbeit (BA);65;1135
08335043;140;Wallhausen;30.06.2021;Bundesagentur fuer Arbeit (BA);24;406
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2021;Bundesagentur fuer Arbeit (BA);49;790
08335043;010;Altstadt;30.06.2020;Bundesagentur fuer Arbeit (BA);380;4208
08335043;020;Paradies;30.06.2020;Bundesagentur fuer Arbeit (BA);89;1861
08335043;030;Petershausen-West;30.06.2020;Bundesagentur fuer Arbeit (BA);512;5984
08335043;035;Petershausen-Ost;30.06.2020;Bundesagentur fuer Arbeit (BA);137;2098
08335043;040;Koenigsbau;30.06.2020;Bundesagentur fuer Arbeit (BA);156;1837
08335043;050;Allmannsdorf;30.06.2020;Bundesagentur fuer Arbeit (BA);111;1657
08335043;060;Staad;30.06.2020;Bundesagentur fuer Arbeit (BA);NA;NA
08335043;070;Fuerstenberg;30.06.2020;Bundesagentur fuer Arbeit (BA);375;4593
08335043;080;Wollmatingen;30.06.2020;Bundesagentur fuer Arbeit (BA);207;2498
08335043;090;Industriegebiet;30.06.2020;Bundesagentur fuer Arbeit (BA);64;402
08335043;100;Egg;30.06.2020;Bundesagentur fuer Arbeit (BA);NA;NA
08335043;110;Litzelstetten;30.06.2020;Bundesagentur fuer Arbeit (BA);64;1264
08335043;120;Dingelsdorf;30.06.2020;Bundesagentur fuer Arbeit (BA);41;707
08335043;130;Dettingen;30.06.2020;Bundesagentur fuer Arbeit (BA);74;1088
08335043;140;Wallhausen;30.06.2020;Bundesagentur fuer Arbeit (BA);28;381
08335043;999;Staadt, Egg sowie keine Zuordnung;30.06.2020;Bundesagentur fuer Arbeit (BA);54;770
