09/03/2021 13:30,1,84,84,27.21,41.00
09/03/2021 14:00,1,54,54,26.76,43.00
09/03/2021 14:30,1,22,22,58.91,106.00
09/03/2021 15:00,1,60,60,30.65,47.00
09/03/2021 15:30,1,69,69,30.46,48.00
09/03/2021 16:00,1,92,92,31.17,43.00
09/03/2021 16:30,1,80,80,28.34,55.00
09/03/2021 17:00,1,86,86,30.73,47.00
09/03/2021 17:30,1,88,88,30.39,55.00
09/03/2021 18:00,1,71,71,30.39,45.00
09/03/2021 18:30,1,48,48,26.94,41.00
09/03/2021 19:00,1,69,69,28.38,40.00
09/03/2021 19:30,1,45,45,30.73,42.00
09/03/2021 20:00,1,43,43,31.84,55.00
09/03/2021 20:30,1,20,20,34.30,48.00
09/03/2021 21:00,1,30,30,32.80,44.00
09/03/2021 21:30,1,14,14,31.43,41.00
09/03/2021 22:00,1,18,18,31.89,48.00
09/03/2021 22:30,1,6,6,33.17,56.00
09/03/2021 23:00,1,5,5,32.80,42.00
09/03/2021 23:30,1,4,4,40.00,53.00
10/03/2021 00:00,1,4,4,40.50,45.00
10/03/2021 00:30,1,2,2,30.00,38.00
10/03/2021 01:00,1,1,1,22.00,22.00
10/03/2021 02:00,1,2,2,32.50,36.00
10/03/2021 03:00,1,4,4,29.00,35.00
10/03/2021 04:00,1,2,2,44.00,52.00
10/03/2021 04:30,1,7,7,32.00,41.00
10/03/2021 05:00,1,4,4,31.00,39.00
10/03/2021 05:30,1,15,15,32.87,45.00
10/03/2021 06:00,1,5,5,32.20,42.00
10/03/2021 06:30,1,29,29,33.00,43.00
10/03/2021 07:00,1,35,35,29.60,42.00
10/03/2021 07:30,1,61,61,28.41,43.00
10/03/2021 08:00,1,54,54,31.57,46.00
10/03/2021 08:30,1,49,49,31.02,49.00
10/03/2021 09:00,1,47,47,31.36,51.00
10/03/2021 09:30,1,60,60,31.13,47.00
10/03/2021 10:00,1,62,62,31.63,45.00
10/03/2021 10:30,1,56,56,33.05,65.00
10/03/2021 11:00,1,88,88,30.78,46.00
10/03/2021 11:30,1,75,75,33.76,63.00
10/03/2021 12:00,1,80,80,32.45,50.00
10/03/2021 12:30,1,66,66,31.38,58.00
10/03/2021 13:00,1,83,83,32.47,51.00
10/03/2021 13:30,1,64,64,31.23,46.00
10/03/2021 14:00,1,66,66,30.61,48.00
10/03/2021 14:30,1,51,51,29.98,48.00
10/03/2021 15:00,1,81,81,29.83,48.00
10/03/2021 15:30,1,76,76,28.42,47.00
10/03/2021 16:00,1,94,94,30.18,43.00
10/03/2021 16:30,1,78,78,29.47,67.00
10/03/2021 17:00,1,114,114,29.24,50.00
10/03/2021 17:30,1,72,72,30.17,44.00
10/03/2021 18:00,1,95,95,31.14,50.00
10/03/2021 18:30,1,68,68,31.79,53.00
10/03/2021 19:00,1,53,53,30.79,59.00
10/03/2021 19:30,1,42,42,31.76,72.00
10/03/2021 20:00,1,36,36,31.94,53.00
10/03/2021 20:30,1,35,35,32.83,50.00
10/03/2021 21:00,1,11,11,30.82,45.00
10/03/2021 21:30,1,18,18,34.17,46.00
10/03/2021 22:00,1,16,16,30.38,43.00
10/03/2021 22:30,1,4,4,25.25,30.00
10/03/2021 23:00,1,2,2,39.00,40.00
10/03/2021 23:30,1,9,9,37.11,54.00
11/03/2021 00:00,1,4,4,38.00,45.00
11/03/2021 00:30,1,1,1,41.00,41.00
11/03/2021 01:00,1,1,1,42.00,42.00
11/03/2021 01:30,1,2,2,43.00,44.00
11/03/2021 02:00,1,1,1,27.00,27.00
11/03/2021 02:30,1,1,1,25.00,25.00
11/03/2021 03:00,1,2,2,27.00,30.00
11/03/2021 03:30,1,1,1,38.00,38.00
11/03/2021 04:00,1,6,6,34.17,41.00
11/03/2021 04:30,1,3,3,34.00,39.00
11/03/2021 05:00,1,4,4,39.00,51.00
11/03/2021 05:30,1,8,8,30.62,40.00
11/03/2021 06:00,1,17,17,30.71,38.00
11/03/2021 06:30,1,19,19,34.05,48.00
11/03/2021 07:00,1,43,43,31.77,45.00
11/03/2021 07:30,1,57,57,28.95,46.00
11/03/2021 08:00,1,54,54,28.91,41.00
11/03/2021 08:30,1,60,60,29.52,43.00
11/03/2021 09:00,1,49,49,31.10,52.00
11/03/2021 09:30,1,66,66,29.62,48.00
11/03/2021 10:00,1,75,75,29.80,45.00
11/03/2021 10:30,1,82,82,28.67,41.00
11/03/2021 11:00,1,70,70,30.89,48.00
11/03/2021 11:30,1,74,74,32.43,49.00
11/03/2021 12:00,1,91,91,31.64,50.00
11/03/2021 12:30,1,61,61,29.56,46.00
11/03/2021 13:00,1,93,93,31.44,61.00
11/03/2021 13:30,1,66,66,29.14,51.00
11/03/2021 14:00,1,63,63,30.17,48.00
11/03/2021 14:30,1,55,55,28.36,42.00
11/03/2021 15:00,1,73,73,30.96,46.00
11/03/2021 15:30,1,81,81,30.57,52.00
11/03/2021 16:00,1,82,82,29.71,49.00
11/03/2021 16:30,1,61,61,27.33,43.00
11/03/2021 17:00,1,100,100,30.64,56.00
11/03/2021 17:30,1,85,85,29.06,49.00
11/03/2021 18:00,1,79,79,29.09,43.00
11/03/2021 18:30,1,59,59,27.86,51.00
11/03/2021 19:00,1,45,45,30.82,48.00
11/03/2021 19:30,1,30,30,29.87,42.00
11/03/2021 20:00,1,30,30,34.07,59.00
11/03/2021 20:30,1,27,27,30.30,54.00
11/03/2021 21:00,1,22,22,29.86,41.00
11/03/2021 21:30,1,15,15,34.27,46.00
11/03/2021 22:00,1,11,11,28.45,37.00
11/03/2021 22:30,1,4,4,31.25,36.00
11/03/2021 23:00,1,6,6,37.17,45.00
11/03/2021 23:30,1,3,3,48.33,62.00
12/03/2021 00:00,1,2,2,32.00,35.00
12/03/2021 00:30,1,5,5,34.20,43.00
12/03/2021 01:30,1,3,3,30.33,42.00
12/03/2021 02:30,1,1,1,43.00,43.00
12/03/2021 03:00,1,4,4,29.25,36.00
12/03/2021 03:30,1,1,1,56.00,56.00
12/03/2021 04:00,1,1,1,23.00,23.00
12/03/2021 04:30,1,3,3,36.33,41.00
12/03/2021 05:30,1,9,9,33.44,43.00
12/03/2021 06:00,1,13,13,31.15,51.00
12/03/2021 06:30,1,22,22,32.32,52.00
12/03/2021 07:00,1,39,39,32.56,49.00
12/03/2021 07:30,1,62,62,29.35,48.00
12/03/2021 08:00,1,65,65,31.49,51.00
12/03/2021 08:30,1,52,52,33.10,58.00
12/03/2021 09:00,1,47,47,31.89,46.00
12/03/2021 09:30,1,52,52,30.37,44.00
12/03/2021 10:00,1,72,72,30.44,50.00
12/03/2021 10:30,1,71,71,29.68,51.00
12/03/2021 11:00,1,73,73,30.58,49.00
12/03/2021 11:30,1,58,58,32.97,51.00
12/03/2021 12:00,1,93,93,31.06,48.00
12/03/2021 12:30,1,62,62,29.81,56.00
12/03/2021 13:00,1,77,77,32.47,51.00
12/03/2021 13:30,1,75,75,31.24,48.00
12/03/2021 14:00,1,76,76,32.72,48.00
12/03/2021 14:30,1,75,75,32.48,49.00
12/03/2021 15:00,1,90,90,31.77,48.00
12/03/2021 15:30,1,58,58,30.88,67.00
12/03/2021 16:00,1,73,73,31.64,50.00
12/03/2021 16:30,1,89,89,29.82,52.00
12/03/2021 17:00,1,93,93,30.04,47.00
12/03/2021 17:30,1,63,63,30.73,48.00
12/03/2021 18:00,1,66,66,31.21,61.00
12/03/2021 18:30,1,52,52,29.46,47.00
12/03/2021 19:00,1,84,84,31.42,54.00
12/03/2021 19:30,1,33,33,29.12,42.00
12/03/2021 20:00,1,40,40,29.90,49.00
12/03/2021 20:30,1,39,39,30.64,42.00
12/03/2021 21:00,1,22,22,31.09,43.00
12/03/2021 21:30,1,13,13,32.62,45.00
12/03/2021 22:00,1,20,20,31.60,48.00
12/03/2021 22:30,1,10,10,32.30,42.00
12/03/2021 23:00,1,11,11,32.36,59.00
12/03/2021 23:30,1,3,3,35.00,39.00
13/03/2021 00:00,1,9,9,31.44,45.00
13/03/2021 00:30,1,10,10,36.50,46.00
13/03/2021 01:00,1,5,5,32.00,39.00
13/03/2021 01:30,1,2,2,28.50,36.00
13/03/2021 02:00,1,3,3,30.33,33.00
13/03/2021 02:30,1,1,1,30.00,30.00
13/03/2021 03:30,1,6,6,40.50,56.00
13/03/2021 04:00,1,4,4,26.50,35.00
13/03/2021 04:30,1,1,1,38.00,38.00
13/03/2021 05:30,1,4,4,36.25,50.00
13/03/2021 06:00,1,5,5,34.00,40.00
13/03/2021 06:30,1,7,7,31.43,39.00
13/03/2021 07:00,1,14,14,34.93,45.00
13/03/2021 07:30,1,19,19,32.79,49.00
13/03/2021 08:00,1,28,28,33.86,49.00
13/03/2021 08:30,1,35,35,32.29,57.00
13/03/2021 09:00,1,37,37,32.49,59.00
13/03/2021 09:30,1,47,47,31.17,46.00
13/03/2021 10:00,1,47,47,32.64,44.00
13/03/2021 10:30,1,62,62,29.55,45.00
13/03/2021 11:00,1,75,75,30.07,49.00
13/03/2021 11:30,1,80,80,32.35,51.00
13/03/2021 12:00,1,54,54,28.52,50.00
13/03/2021 12:30,1,59,59,29.85,54.00
13/03/2021 13:00,1,61,61,29.74,53.00
13/03/2021 13:30,1,58,58,31.98,49.00
13/03/2021 14:00,1,80,80,31.32,46.00
13/03/2021 14:30,1,89,89,31.47,50.00
13/03/2021 15:00,1,70,70,32.13,67.00
13/03/2021 15:30,1,52,52,31.12,45.00
13/03/2021 16:00,1,59,59,32.58,47.00
13/03/2021 16:30,1,52,52,32.81,64.00
13/03/2021 17:00,1,49,49,31.49,46.00
13/03/2021 17:30,1,57,57,29.63,47.00
13/03/2021 18:00,1,68,68,31.31,51.00
13/03/2021 18:30,1,39,39,30.77,46.00
13/03/2021 19:00,1,49,49,29.84,43.00
13/03/2021 19:30,1,29,29,36.07,60.00
13/03/2021 20:00,1,48,48,31.96,48.00
13/03/2021 20:30,1,24,24,31.38,42.00
13/03/2021 21:00,1,17,17,34.94,65.00
13/03/2021 21:30,1,19,19,33.47,47.00
13/03/2021 22:00,1,19,19,36.11,50.00
13/03/2021 22:30,1,17,17,31.29,45.00
13/03/2021 23:00,1,18,18,32.94,60.00
13/03/2021 23:30,1,4,4,30.75,39.00
14/03/2021 00:00,1,6,6,31.50,49.00
14/03/2021 00:30,1,2,2,22.00,22.00
14/03/2021 01:00,1,3,3,32.67,44.00
14/03/2021 01:30,1,2,2,35.50,40.00
14/03/2021 02:00,1,1,1,44.00,44.00
14/03/2021 02:30,1,2,2,20.50,21.00
14/03/2021 03:00,1,2,2,40.50,43.00
14/03/2021 03:30,1,2,2,44.50,47.00
14/03/2021 04:30,1,1,1,26.00,26.00
14/03/2021 05:00,1,2,2,41.50,46.00
14/03/2021 05:30,1,3,3,33.00,34.00
14/03/2021 06:30,1,3,3,37.00,42.00
14/03/2021 07:00,1,4,4,38.25,43.00
14/03/2021 07:30,1,7,7,32.71,49.00
14/03/2021 08:00,1,6,6,35.17,38.00
14/03/2021 08:30,1,10,10,37.30,43.00
14/03/2021 09:00,1,30,30,31.13,42.00
14/03/2021 09:30,1,22,22,30.77,43.00
14/03/2021 10:00,1,16,16,32.94,62.00
14/03/2021 10:30,1,35,35,31.77,55.00
14/03/2021 11:00,1,29,29,31.38,53.00
14/03/2021 11:30,1,49,49,30.12,44.00
14/03/2021 12:00,1,42,42,31.62,45.00
14/03/2021 12:30,1,44,44,35.30,49.00
14/03/2021 13:00,1,33,33,30.58,43.00
14/03/2021 13:30,1,40,40,32.20,53.00
14/03/2021 14:00,1,48,48,31.73,60.00
14/03/2021 14:30,1,32,32,30.81,45.00
14/03/2021 15:00,1,36,36,33.69,46.00
14/03/2021 15:30,1,45,45,30.60,47.00
14/03/2021 16:00,1,30,30,31.30,47.00
14/03/2021 16:30,1,28,28,30.64,43.00
14/03/2021 17:00,1,38,38,30.00,52.00
14/03/2021 17:30,1,39,39,28.03,41.00
14/03/2021 18:00,1,37,37,29.43,45.00
14/03/2021 18:30,1,29,29,33.76,48.00
14/03/2021 19:00,1,34,34,32.00,48.00
14/03/2021 19:30,1,25,25,33.00,55.00
14/03/2021 20:00,1,29,29,35.17,58.00
14/03/2021 20:30,1,18,18,34.06,51.00
14/03/2021 21:00,1,13,13,32.69,45.00
14/03/2021 21:30,1,19,19,33.68,43.00
14/03/2021 22:00,1,12,12,35.08,54.00
14/03/2021 22:30,1,10,10,30.10,43.00
14/03/2021 23:00,1,6,6,32.33,41.00
14/03/2021 23:30,1,6,6,32.33,43.00
15/03/2021 00:30,1,3,3,34.67,43.00
15/03/2021 01:30,1,2,2,33.00,43.00
15/03/2021 02:30,1,4,4,41.25,48.00
15/03/2021 03:00,1,1,1,35.00,35.00
15/03/2021 03:30,1,3,3,40.33,44.00
15/03/2021 04:00,1,1,1,27.00,27.00
15/03/2021 04:30,1,6,6,37.17,44.00
15/03/2021 05:00,1,1,1,20.00,20.00
15/03/2021 05:30,1,12,12,29.58,39.00
15/03/2021 06:00,1,16,16,32.00,40.00
15/03/2021 06:30,1,24,24,32.17,43.00
15/03/2021 07:00,1,37,37,31.89,52.00
15/03/2021 07:30,1,56,56,28.61,43.00
15/03/2021 08:00,1,47,47,31.72,51.00
15/03/2021 08:30,1,68,68,30.47,47.00
15/03/2021 09:00,1,65,65,31.92,47.00
15/03/2021 09:30,1,48,48,29.33,43.00
15/03/2021 10:00,1,57,57,32.86,54.00
15/03/2021 10:30,1,69,69,29.67,43.00
15/03/2021 11:00,1,57,57,29.09,44.00
15/03/2021 11:30,1,81,81,31.04,57.00
15/03/2021 12:00,1,84,84,31.43,43.00
15/03/2021 12:30,1,79,79,32.13,49.00
15/03/2021 13:00,1,82,82,31.00,44.00
15/03/2021 13:30,1,67,67,33.78,50.00
15/03/2021 14:00,1,76,76,32.33,51.00
15/03/2021 14:30,1,65,65,29.94,43.00
15/03/2021 15:00,1,88,88,29.82,47.00
15/03/2021 15:30,1,85,85,29.02,46.00
15/03/2021 16:00,1,96,96,30.08,43.00
15/03/2021 16:30,1,94,94,28.89,49.00
15/03/2021 17:00,1,95,95,30.75,51.00
15/03/2021 17:30,1,76,76,30.54,47.00
15/03/2021 18:00,1,69,69,29.91,48.00
15/03/2021 18:30,1,38,38,32.45,58.00
15/03/2021 19:00,1,56,56,30.05,47.00
15/03/2021 19:30,1,30,30,32.03,53.00
15/03/2021 20:00,1,28,28,31.75,49.00
15/03/2021 20:30,1,31,31,30.03,46.00
15/03/2021 21:00,1,21,21,36.57,58.00
15/03/2021 21:30,1,11,11,31.45,42.00
15/03/2021 22:00,1,17,17,34.47,46.00
15/03/2021 22:30,1,6,6,31.67,37.00
15/03/2021 23:00,1,8,8,34.25,43.00
15/03/2021 23:30,1,3,3,30.00,36.00
16/03/2021 00:00,1,2,2,33.00,37.00
16/03/2021 00:30,1,3,3,28.67,34.00
16/03/2021 01:00,1,5,5,36.00,43.00
16/03/2021 01:30,1,2,2,32.50,37.00
16/03/2021 03:30,1,1,1,48.00,48.00
16/03/2021 04:00,1,4,4,36.25,45.00
16/03/2021 04:30,1,4,4,30.50,35.00
16/03/2021 05:00,1,2,2,34.50,38.00
16/03/2021 05:30,1,9,9,31.67,43.00
16/03/2021 06:00,1,17,17,32.94,54.00
16/03/2021 06:30,1,31,31,31.55,40.00
16/03/2021 07:00,1,45,45,31.64,46.00
16/03/2021 07:30,1,61,61,31.41,43.00
16/03/2021 08:00,1,66,66,30.18,47.00
16/03/2021 08:30,1,45,45,31.84,47.00
16/03/2021 09:00,1,53,53,33.66,46.00
16/03/2021 09:30,1,66,66,30.80,45.00
16/03/2021 10:00,1,61,61,31.57,50.00
16/03/2021 10:30,1,42,42,29.43,61.00
16/03/2021 11:00,1,54,54,29.35,53.00
16/03/2021 11:30,1,64,64,29.61,48.00
16/03/2021 12:00,1,79,79,30.04,47.00
16/03/2021 12:30,1,63,63,27.94,42.00
16/03/2021 13:00,1,62,62,27.34,46.00
16/03/2021 13:30,1,76,76,30.29,46.00
16/03/2021 14:00,1,88,88,29.32,46.00
16/03/2021 14:30,1,45,45,28.29,44.00
16/03/2021 15:00,1,83,83,29.43,53.00
16/03/2021 15:30,1,68,68,30.34,47.00
16/03/2021 16:00,1,97,97,30.68,56.00
16/03/2021 16:30,1,99,99,28.87,44.00
16/03/2021 17:00,1,98,98,29.73,49.00
16/03/2021 17:30,1,73,73,30.40,54.00
16/03/2021 18:00,1,88,88,30.33,50.00
16/03/2021 18:30,1,50,50,29.68,43.00
16/03/2021 19:00,1,49,49,31.08,47.00
16/03/2021 19:30,1,42,42,31.45,55.00
16/03/2021 20:00,1,37,37,32.32,53.00
16/03/2021 20:30,1,40,40,31.65,49.00
16/03/2021 21:00,1,25,25,35.68,52.00
16/03/2021 21:30,1,21,21,33.29,46.00
16/03/2021 22:00,1,7,7,26.43,32.00
16/03/2021 22:30,1,8,8,30.50,46.00
16/03/2021 23:00,1,15,15,29.87,41.00
16/03/2021 23:30,1,3,3,34.67,42.00
17/03/2021 00:00,1,4,4,34.00,37.00
17/03/2021 00:30,1,2,2,37.00,43.00
17/03/2021 01:00,1,4,4,35.25,44.00
17/03/2021 01:30,1,3,3,33.00,39.00
17/03/2021 03:30,1,4,4,34.00,42.00
17/03/2021 04:00,1,5,5,39.20,57.00
17/03/2021 04:30,1,3,3,29.00,34.00
17/03/2021 05:00,1,3,3,48.67,55.00
17/03/2021 05:30,1,11,11,27.55,34.00
17/03/2021 06:00,1,13,13,34.00,46.00
17/03/2021 06:30,1,23,23,33.04,54.00
17/03/2021 07:00,1,46,46,29.37,50.00
17/03/2021 07:30,1,60,60,29.60,43.00
17/03/2021 08:00,1,62,62,30.06,49.00
17/03/2021 08:30,1,44,44,28.61,52.00
17/03/2021 09:00,1,36,36,28.14,48.00
17/03/2021 09:30,1,79,79,29.92,45.00
17/03/2021 10:00,1,65,65,30.25,47.00
17/03/2021 10:30,1,54,54,30.63,44.00
17/03/2021 11:00,1,81,81,30.52,48.00
17/03/2021 11:30,1,59,59,32.02,57.00
17/03/2021 12:00,1,63,63,28.59,54.00
17/03/2021 12:30,1,60,60,30.15,49.00
17/03/2021 13:00,1,77,77,29.77,45.00
17/03/2021 13:30,1,60,60,29.65,47.00
17/03/2021 14:00,1,52,52,30.75,47.00
17/03/2021 14:30,1,74,74,29.77,50.00
17/03/2021 15:00,1,67,67,29.70,48.00
17/03/2021 15:30,1,87,87,29.37,45.00
17/03/2021 16:00,1,100,100,30.84,52.00
17/03/2021 16:30,1,105,105,30.10,53.00
17/03/2021 17:00,1,101,101,31.34,51.00
17/03/2021 17:30,1,71,71,28.55,42.00
17/03/2021 18:00,1,67,67,28.16,43.00
17/03/2021 18:30,1,59,59,27.75,48.00
17/03/2021 19:00,1,59,59,28.17,53.00
17/03/2021 19:30,1,39,39,30.82,43.00
17/03/2021 20:00,1,30,30,29.80,44.00
17/03/2021 20:30,1,28,28,35.07,60.00
17/03/2021 21:00,1,22,22,34.82,48.00
17/03/2021 21:30,1,19,19,36.32,60.00
17/03/2021 22:00,1,23,23,32.65,55.00
17/03/2021 22:30,1,11,11,37.36,58.00
17/03/2021 23:00,1,4,4,33.50,37.00
17/03/2021 23:30,1,4,4,42.00,71.00
18/03/2021 00:00,1,3,3,31.67,33.00
18/03/2021 00:30,1,3,3,28.67,30.00
18/03/2021 01:00,1,2,2,42.00,45.00
18/03/2021 01:30,1,1,1,21.00,21.00
18/03/2021 02:00,1,1,1,30.00,30.00
18/03/2021 03:30,1,1,1,35.00,35.00
18/03/2021 04:00,1,2,2,42.00,46.00
18/03/2021 04:30,1,6,6,37.17,50.00
18/03/2021 05:30,1,7,7,31.14,40.00
18/03/2021 06:00,1,13,13,32.69,42.00
18/03/2021 06:30,1,34,34,31.47,48.00
18/03/2021 07:00,1,36,36,29.75,43.00
18/03/2021 07:30,1,60,60,28.95,50.00
18/03/2021 08:00,1,62,62,31.37,47.00
18/03/2021 08:30,1,47,47,29.40,64.00
18/03/2021 09:00,1,50,50,30.42,48.00
18/03/2021 09:30,1,58,58,29.97,41.00
18/03/2021 10:00,1,65,65,30.49,54.00
18/03/2021 10:30,1,66,66,30.67,47.00
18/03/2021 11:00,1,88,88,31.19,49.00
18/03/2021 11:30,1,78,78,30.05,47.00
18/03/2021 12:00,1,65,65,31.51,58.00
18/03/2021 12:30,1,77,77,30.25,57.00
18/03/2021 13:00,1,80,80,29.59,57.00
18/03/2021 13:30,1,81,81,29.51,56.00
18/03/2021 14:00,1,65,65,29.06,50.00
18/03/2021 14:30,1,90,90,29.51,47.00
18/03/2021 15:00,1,95,95,32.28,47.00
18/03/2021 15:30,1,82,82,31.39,49.00
18/03/2021 16:00,1,107,107,31.05,80.00
18/03/2021 16:30,1,93,93,29.65,50.00
18/03/2021 17:00,1,101,101,29.81,56.00
18/03/2021 17:30,1,78,78,27.91,48.00
18/03/2021 18:00,1,81,81,30.68,44.00
18/03/2021 18:30,1,46,46,32.30,53.00
18/03/2021 19:00,1,58,58,31.38,54.00
18/03/2021 19:30,1,52,52,31.56,48.00
18/03/2021 20:00,1,32,32,31.50,51.00
18/03/2021 20:30,1,36,36,33.08,50.00
18/03/2021 21:00,1,17,17,33.47,58.00
18/03/2021 21:30,1,23,23,31.96,47.00
18/03/2021 22:00,1,17,17,32.29,48.00
18/03/2021 22:30,1,13,13,36.23,54.00
18/03/2021 23:00,1,14,14,32.07,46.00
18/03/2021 23:30,1,3,3,31.33,38.00
19/03/2021 00:00,1,3,3,36.67,41.00
19/03/2021 00:30,1,2,2,51.50,63.00
19/03/2021 01:00,1,2,2,39.50,48.00
19/03/2021 01:30,1,2,2,21.50,22.00
19/03/2021 03:30,1,4,4,34.75,48.00
19/03/2021 04:00,1,3,3,35.67,51.00
19/03/2021 04:30,1,6,6,34.83,51.00
19/03/2021 05:00,1,2,2,41.50,47.00
19/03/2021 05:30,1,8,8,28.75,41.00
19/03/2021 06:00,1,13,13,30.23,43.00
19/03/2021 06:30,1,19,19,31.79,48.00
19/03/2021 07:00,1,33,33,29.88,50.00
19/03/2021 07:30,1,74,74,30.04,44.00
19/03/2021 08:00,1,52,52,30.00,43.00
19/03/2021 08:30,1,54,54,30.70,40.00
19/03/2021 09:00,1,54,54,32.93,53.00
19/03/2021 09:30,1,70,70,30.86,48.00
19/03/2021 10:00,1,63,63,29.75,43.00
19/03/2021 10:30,1,58,58,29.93,46.00
19/03/2021 11:00,1,63,63,31.25,52.00
19/03/2021 11:30,1,78,78,30.37,47.00
19/03/2021 12:00,1,89,89,31.49,57.00
19/03/2021 12:30,1,71,71,28.70,48.00
19/03/2021 13:00,1,86,86,31.19,56.00
19/03/2021 13:30,1,52,52,28.88,46.00
19/03/2021 14:00,1,88,88,34.23,60.00
19/03/2021 14:30,1,88,88,28.15,43.00
19/03/2021 15:00,1,71,71,30.99,53.00
19/03/2021 15:30,1,54,54,32.00,45.00
19/03/2021 16:00,1,80,80,28.96,43.00
19/03/2021 16:30,1,78,78,29.35,44.00
19/03/2021 17:00,1,62,62,32.60,56.00
19/03/2021 17:30,1,66,66,30.14,45.00
19/03/2021 18:00,1,43,43,29.14,42.00
19/03/2021 18:30,1,73,73,30.29,45.00
19/03/2021 19:00,1,51,51,30.55,46.00
19/03/2021 19:30,1,48,48,32.21,54.00
19/03/2021 20:00,1,35,35,31.40,51.00
19/03/2021 20:30,1,28,28,28.04,45.00
19/03/2021 21:00,1,25,25,31.80,44.00
19/03/2021 21:30,1,32,32,33.53,64.00
19/03/2021 22:00,1,12,12,35.17,53.00
19/03/2021 22:30,1,11,11,29.73,43.00
19/03/2021 23:00,1,3,3,40.33,44.00
19/03/2021 23:30,1,7,7,31.71,37.00
20/03/2021 00:00,1,2,2,34.00,34.00
20/03/2021 00:30,1,3,3,32.33,46.00
20/03/2021 01:00,1,4,4,58.75,68.00
20/03/2021 01:30,1,4,4,47.00,61.00
20/03/2021 02:00,1,5,5,46.40,51.00
20/03/2021 02:30,1,3,3,25.67,29.00
20/03/2021 03:00,1,1,1,41.00,41.00
20/03/2021 03:30,1,2,2,43.50,47.00
20/03/2021 05:30,1,4,4,33.00,40.00
20/03/2021 06:00,1,8,8,38.88,52.00
20/03/2021 06:30,1,16,16,32.44,41.00
20/03/2021 07:00,1,12,12,34.58,42.00
20/03/2021 07:30,1,21,21,31.14,46.00
20/03/2021 08:00,1,25,25,30.60,42.00
20/03/2021 08:30,1,36,36,32.36,47.00
20/03/2021 09:00,1,38,38,31.50,43.00
20/03/2021 09:30,1,57,57,29.53,44.00
20/03/2021 10:00,1,48,48,31.65,48.00
20/03/2021 10:30,1,55,55,31.44,50.00
20/03/2021 11:00,1,65,65,29.55,58.00
20/03/2021 11:30,1,62,62,30.06,48.00
20/03/2021 12:00,1,76,76,31.20,43.00
20/03/2021 12:30,1,74,74,32.49,52.00
20/03/2021 13:00,1,71,71,31.79,55.00
20/03/2021 13:30,1,83,83,31.82,45.00
20/03/2021 14:00,1,66,66,33.91,53.00
20/03/2021 14:30,1,77,77,32.09,62.00
20/03/2021 15:00,1,66,66,30.44,56.00
20/03/2021 15:30,1,56,56,30.32,44.00
20/03/2021 16:00,1,59,59,30.20,47.00
20/03/2021 16:30,1,59,59,31.03,48.00
20/03/2021 17:00,1,72,72,30.69,52.00
20/03/2021 17:30,1,51,51,31.20,48.00
20/03/2021 18:00,1,56,56,30.36,45.00
20/03/2021 18:30,1,55,55,33.73,61.00
20/03/2021 19:00,1,60,60,30.00,47.00
20/03/2021 19:30,1,42,42,29.74,44.00
20/03/2021 20:00,1,37,37,32.51,47.00
20/03/2021 20:30,1,22,22,30.86,46.00
20/03/2021 21:00,1,33,33,33.09,52.00
20/03/2021 21:30,1,14,14,32.64,43.00
20/03/2021 22:00,1,23,23,36.22,48.00
20/03/2021 22:30,1,9,9,30.89,43.00
20/03/2021 23:00,1,5,5,34.80,41.00
20/03/2021 23:30,1,2,2,35.00,38.00
21/03/2021 00:00,1,11,11,31.82,41.00
21/03/2021 00:30,1,11,11,31.55,44.00
21/03/2021 01:00,1,6,6,37.33,48.00
21/03/2021 01:30,1,2,2,38.50,54.00
21/03/2021 02:00,1,2,2,29.50,38.00
21/03/2021 02:30,1,3,3,33.33,42.00
21/03/2021 03:00,1,3,3,32.67,35.00
21/03/2021 03:30,1,3,3,40.33,48.00
21/03/2021 04:30,1,2,2,29.50,39.00
21/03/2021 05:00,1,1,1,23.00,23.00
21/03/2021 05:30,1,7,7,37.57,43.00
21/03/2021 06:00,1,4,4,30.50,33.00
21/03/2021 06:30,1,2,2,38.50,48.00
21/03/2021 07:00,1,4,4,37.50,45.00
21/03/2021 07:30,1,11,11,29.18,36.00
21/03/2021 08:00,1,9,9,33.44,44.00
21/03/2021 08:30,1,9,9,35.22,41.00
21/03/2021 09:00,1,12,12,30.42,41.00
21/03/2021 09:30,1,18,18,31.17,43.00
21/03/2021 10:00,1,11,11,31.36,42.00
21/03/2021 10:30,1,17,17,29.06,47.00
21/03/2021 11:00,1,32,32,34.19,45.00
21/03/2021 11:30,1,44,44,30.61,42.00
21/03/2021 12:00,1,37,37,32.46,46.00
21/03/2021 12:30,1,46,46,36.35,60.00
21/03/2021 13:00,1,34,34,30.82,46.00
21/03/2021 13:30,1,36,36,33.94,62.00
21/03/2021 14:00,1,42,42,31.33,46.00
21/03/2021 14:30,1,48,48,32.40,52.00
21/03/2021 15:00,1,36,36,34.72,59.00
21/03/2021 15:30,1,47,47,30.83,48.00
21/03/2021 16:00,1,31,31,30.87,43.00
21/03/2021 16:30,1,39,39,31.90,47.00
21/03/2021 17:00,1,51,51,30.22,47.00
21/03/2021 17:30,1,33,33,32.39,46.00
21/03/2021 18:00,1,50,50,32.34,53.00
21/03/2021 18:30,1,38,38,32.97,46.00
21/03/2021 19:00,1,39,39,31.67,50.00
21/03/2021 19:30,1,32,32,31.59,45.00
