Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06.09.2022 10:30;1;5;5;22.20;28.00
06.09.2022 11:00;1;16;16;20.81;26.00
06.09.2022 11:30;1;26;26;22.15;34.00
06.09.2022 12:00;1;34;34;23.00;38.00
06.09.2022 12:30;1;29;29;21.76;34.00
06.09.2022 13:00;1;27;27;24.00;36.00
06.09.2022 13:30;1;26;26;23.46;32.00
06.09.2022 14:00;1;24;24;23.25;42.00
06.09.2022 14:30;1;39;39;22.92;36.00
06.09.2022 15:00;1;42;42;24.14;45.00
06.09.2022 15:30;1;34;34;22.24;35.00
06.09.2022 16:00;1;38;38;22.68;39.00
06.09.2022 16:30;1;42;42;23.33;40.00
06.09.2022 17:00;1;35;35;23.34;46.00
06.09.2022 17:30;1;49;49;23.35;37.00
06.09.2022 18:00;1;37;37;22.86;39.00
06.09.2022 18:30;1;42;42;22.86;39.00
06.09.2022 19:00;1;25;25;23.36;54.00
06.09.2022 19:30;1;36;36;22.50;36.00
06.09.2022 20:00;1;17;17;23.65;35.00
06.09.2022 20:30;1;9;9;21.56;29.00
06.09.2022 21:00;1;16;16;23.19;35.00
06.09.2022 21:30;1;15;15;22.27;28.00
06.09.2022 22:00;1;8;8;20.25;24.00
06.09.2022 22:30;1;16;16;21.44;32.00
06.09.2022 23:00;1;5;5;22.60;36.00
06.09.2022 23:30;1;8;8;21. Dez;26.00
07.09.2022 00:00;1;4;4;19.75;24.00
07.09.2022 00:30;1;4;4;20.75;26.00
07.09.2022 01:00;1;3;3;21.00;24.00
07.09.2022 01:30;1;4;4;19.50;25.00
07.09.2022 02:00;1;3;3;19.00;21.00
07.09.2022 03:30;1;1;1;29.00;29.00
07.09.2022 04:00;1;2;2;17.50;18.00
07.09.2022 04:30;1;3;3;24.00;33.00
07.09.2022 05:00;1;4;4;21.50;26.00
07.09.2022 05:30;1;4;4;20.25;25.00
07.09.2022 06:00;1;6;6;22.83;27.00
07.09.2022 06:30;1;14;14;22.43;32.00
07.09.2022 07:00;1;26;26;21.54;32.00
07.09.2022 07:30;1;27;27;22. Jul;29.00
07.09.2022 08:00;1;36;36;21.75;39.00
07.09.2022 08:30;1;36;36;21.86;30.00
07.09.2022 09:00;1;25;25;23. Apr;39.00
07.09.2022 09:30;1;24;24;23.00;46.00
07.09.2022 10:00;1;24;24;20.50;34.00
07.09.2022 10:30;1;20;20;20.95;28.00
07.09.2022 11:00;1;28;28;22.00;31.00
07.09.2022 11:30;1;34;34;22.38;33.00
07.09.2022 12:00;1;20;20;22.00;37.00
07.09.2022 12:30;1;23;23;23.65;35.00
07.09.2022 13:00;1;27;27;22.48;32.00
07.09.2022 13:30;1;35;35;22. Nov;31.00
07.09.2022 14:00;1;37;37;21.68;33.00
07.09.2022 14:30;1;29;29;23.38;32.00
07.09.2022 15:00;1;36;36;22. Aug;34.00
07.09.2022 15:30;1;34;34;21.41;30.00
07.09.2022 16:00;1;41;41;24.66;33.00
07.09.2022 16:30;1;47;47;23.62;42.00
07.09.2022 17:00;1;51;51;23. Aug;36.00
07.09.2022 17:30;1;34;34;24.00;37.00
07.09.2022 18:00;1;48;48;22.94;38.00
07.09.2022 18:30;1;26;26;22. Apr;30.00
07.09.2022 19:00;1;27;27;21.30;33.00
07.09.2022 19:30;1;35;35;21.86;27.00
07.09.2022 20:00;1;30;30;22.40;32.00
07.09.2022 20:30;1;14;14;22.36;28.00
07.09.2022 21:00;1;12;12;23. Aug;33.00
07.09.2022 21:30;1;12;12;24.50;30.00
07.09.2022 22:00;1;12;12;23.67;28.00
07.09.2022 22:30;1;10;10;22.60;30.00
07.09.2022 23:00;1;9;9;22.56;38.00
07.09.2022 23:30;1;5;5;22.60;24.00
08.09.2022 00:00;1;7;7;23.29;35.00
08.09.2022 00:30;1;2;2;21.00;22.00
08.09.2022 01:00;1;4;4;22.25;24.00
08.09.2022 01:30;1;2;2;23.50;27.00
08.09.2022 02:00;1;2;2;22.00;23.00
08.09.2022 03:30;1;1;1;22.00;22.00
08.09.2022 04:00;1;1;1;25.00;25.00
08.09.2022 04:30;1;1;1;31.00;31.00
08.09.2022 05:00;1;4;4;26.75;34.00
08.09.2022 05:30;1;6;6;23.00;29.00
08.09.2022 06:00;1;3;3;23.67;26.00
08.09.2022 06:30;1;9;9;21.78;28.00
08.09.2022 07:00;1;19;19;25.68;42.00
08.09.2022 07:30;1;28;28;23.93;31.00
08.09.2022 08:00;1;35;35;24. Mrz;39.00
08.09.2022 08:30;1;32;32;23.31;34.00
08.09.2022 09:00;1;32;32;22. Sep;32.00
08.09.2022 09:30;1;28;28;21.75;27.00
08.09.2022 10:00;1;21;21;20.81;28.00
08.09.2022 10:30;1;20;20;22.50;35.00
08.09.2022 11:00;1;24;24;22.92;36.00
08.09.2022 11:30;1;21;21;21.29;31.00
08.09.2022 12:00;1;37;37;23.32;44.00
08.09.2022 12:30;1;37;37;22.68;31.00
08.09.2022 13:00;1;37;37;23.30;31.00
08.09.2022 13:30;1;38;38;23. Mrz;34.00
08.09.2022 14:00;1;31;31;23.55;37.00
08.09.2022 14:30;1;37;37;22.22;32.00
08.09.2022 15:00;1;32;32;22.56;44.00
08.09.2022 15:30;1;43;43;22.23;29.00
08.09.2022 16:00;1;33;33;23.21;36.00
08.09.2022 16:30;1;45;45;22.56;32.00
08.09.2022 17:00;1;46;46;21.83;29.00
08.09.2022 17:30;1;37;37;22.30;33.00
08.09.2022 18:00;1;38;38;22. Nov;33.00
08.09.2022 18:30;1;43;43;22.86;37.00
08.09.2022 19:00;1;26;26;22.35;32.00
08.09.2022 19:30;1;20;20;22.55;31.00
08.09.2022 20:00;1;17;17;22.47;28.00
08.09.2022 20:30;1;18;18;19.94;28.00
08.09.2022 21:00;1;20;20;22.90;39.00
08.09.2022 21:30;1;24;24;24.75;44.00
08.09.2022 22:00;1;16;16;22. Dez;35.00
08.09.2022 22:30;1;12;12;24.42;36.00
08.09.2022 23:00;1;12;12;22.50;28.00
08.09.2022 23:30;1;2;2;20.00;23.00
09.09.2022 00:00;1;4;4;24.00;38.00
09.09.2022 00:30;1;6;6;22.00;28.00
09.09.2022 01:00;1;3;3;19.67;22.00
09.09.2022 01:30;1;1;1;24.00;24.00
09.09.2022 02:00;1;4;4;18.25;21.00
09.09.2022 02:30;1;7;7;16.57;18.00
09.09.2022 04:00;1;2;2;23.00;25.00
09.09.2022 04:30;1;2;2;18.50;20.00
09.09.2022 05:00;1;2;2;17.50;18.00
09.09.2022 05:30;1;4;4;18.50;22.00
09.09.2022 06:00;1;6;6;20.83;23.00
09.09.2022 06:30;1;9;9;22.00;28.00
09.09.2022 07:00;1;17;17;23.53;41.00
09.09.2022 07:30;1;24;24;22. Apr;31.00
09.09.2022 08:00;1;40;40;24.65;36.00
09.09.2022 08:30;1;48;48;21.52;31.00
09.09.2022 09:00;1;29;29;22. Mrz;41.00
09.09.2022 09:30;1;30;30;20.43;27.00
09.09.2022 10:00;1;18;18;21. Jun;29.00
09.09.2022 10:30;1;26;26;23.62;51.00
09.09.2022 11:00;1;30;30;21.67;33.00
09.09.2022 11:30;1;23;23;21.61;36.00
09.09.2022 12:00;1;33;33;21.67;32.00
09.09.2022 12:30;1;29;29;23.17;40.00
09.09.2022 13:00;1;35;35;21.51;29.00
09.09.2022 13:30;1;33;33;22.24;31.00
09.09.2022 14:00;1;39;39;23.31;39.00
09.09.2022 14:30;1;35;35;23.94;39.00
09.09.2022 15:00;1;31;31;24.84;37.00
09.09.2022 15:30;1;35;35;21.40;31.00
09.09.2022 16:00;1;37;37;22.35;38.00
09.09.2022 16:30;1;35;35;22.23;62.00
09.09.2022 17:00;1;40;40;23.35;34.00
09.09.2022 17:30;1;42;42;22.40;31.00
09.09.2022 18:00;1;37;37;21.76;29.00
09.09.2022 18:30;1;34;34;23.56;35.00
09.09.2022 19:00;1;21;21;21.00;27.00
09.09.2022 19:30;1;21;21;22.67;34.00
09.09.2022 20:00;1;21;21;21.81;30.00
09.09.2022 20:30;1;18;18;22.33;31.00
09.09.2022 21:00;1;13;13;24.38;37.00
09.09.2022 21:30;1;30;30;22.13;38.00
09.09.2022 22:00;1;13;13;20.85;25.00
09.09.2022 22:30;1;13;13;20.46;27.00
09.09.2022 23:00;1;5;5;24.00;33.00
09.09.2022 23:30;1;8;8;26.38;39.00
10.09.2022 00:00;1;6;6;34.50;71.00
10.09.2022 00:30;1;3;3;19.00;21.00
10.09.2022 01:00;1;7;7;21.43;28.00
10.09.2022 01:30;1;4;4;19.75;25.00
10.09.2022 02:00;1;4;4;22.75;29.00
10.09.2022 02:30;1;2;2;19.00;19.00
10.09.2022 03:00;1;2;2;22.50;25.00
10.09.2022 03:30;1;2;2;18.50;19.00
10.09.2022 04:00;1;1;1;18.00;18.00
10.09.2022 04:30;1;4;4;22.50;26.00
10.09.2022 05:00;1;3;3;21.00;23.00
10.09.2022 05:30;1;3;3;21.33;24.00
10.09.2022 06:00;1;3;3;18.67;20.00
10.09.2022 06:30;1;2;2;18.00;20.00
10.09.2022 07:00;1;1;1;21.00;21.00
10.09.2022 07:30;1;8;8;20.38;28.00
10.09.2022 08:00;1;14;14;22.79;30.00
10.09.2022 08:30;1;18;18;22.28;35.00
10.09.2022 09:00;1;12;12;21.33;28.00
10.09.2022 09:30;1;14;14;21.50;34.00
10.09.2022 10:00;1;22;22;21.27;26.00
10.09.2022 10:30;1;18;18;21.89;37.00
10.09.2022 11:00;1;21;21;22.14;42.00
10.09.2022 11:30;1;32;32;22.28;30.00
10.09.2022 12:00;1;27;27;22.93;33.00
10.09.2022 12:30;1;34;34;23.56;33.00
10.09.2022 13:00;1;22;22;22.73;28.00
10.09.2022 13:30;1;29;29;22.62;35.00
10.09.2022 14:00;1;37;37;22.84;33.00
10.09.2022 14:30;1;32;32;23.72;56.00
10.09.2022 15:00;1;28;28;21.89;31.00
10.09.2022 15:30;1;31;31;22.71;32.00
10.09.2022 16:00;1;25;25;23.44;33.00
10.09.2022 16:30;1;37;37;22.49;31.00
10.09.2022 17:00;1;35;35;23.31;44.00
10.09.2022 17:30;1;29;29;23.38;39.00
10.09.2022 18:00;1;34;34;21.59;32.00
10.09.2022 18:30;1;31;31;23.52;36.00
10.09.2022 19:00;1;36;36;22.31;30.00
10.09.2022 19:30;1;21;21;21.62;27.00
10.09.2022 20:00;1;13;13;24.54;44.00
10.09.2022 20:30;1;11;11;21.73;29.00
10.09.2022 21:00;1;12;12;21.83;35.00
10.09.2022 21:30;1;17;17;23.35;35.00
10.09.2022 22:00;1;16;16;21.94;27.00
10.09.2022 22:30;1;11;11;24.55;36.00
10.09.2022 23:00;1;9;9;21.56;27.00
10.09.2022 23:30;1;4;4;20.00;22.00
11.09.2022 00:00;1;7;7;25.71;42.00
11.09.2022 00:30;1;6;6;19.83;26.00
11.09.2022 01:00;1;6;6;22.17;35.00
11.09.2022 01:30;1;5;5;18.40;22.00
11.09.2022 02:00;1;2;2;20.50;23.00
11.09.2022 03:00;1;1;1;18.00;18.00
11.09.2022 03:30;1;4;4;20.75;23.00
11.09.2022 04:00;1;1;1;16.00;16.00
11.09.2022 05:00;1;2;2;19.00;20.00
11.09.2022 05:30;1;2;2;20.50;22.00
11.09.2022 06:00;1;5;5;21.00;26.00
11.09.2022 06:30;1;3;3;18.33;22.00
11.09.2022 07:00;1;2;2;19.50;23.00
11.09.2022 07:30;1;5;5;20.80;23.00
11.09.2022 08:00;1;2;2;30.00;31.00
11.09.2022 08:30;1;8;8;23.50;34.00
11.09.2022 09:00;1;16;16;21.38;28.00
11.09.2022 09:30;1;11;11;20.36;24.00
11.09.2022 10:00;1;8;8;21.88;30.00
11.09.2022 10:30;1;12;12;18.50;22.00
11.09.2022 11:00;1;19;19;22.68;29.00
11.09.2022 11:30;1;14;14;22.43;28.00
11.09.2022 12:00;1;17;17;21.82;27.00
11.09.2022 12:30;1;9;9;19.78;24.00
11.09.2022 13:00;1;16;16;20.88;30.00
11.09.2022 13:30;1;21;21;23.81;32.00
11.09.2022 14:00;1;26;26;24.15;36.00
11.09.2022 14:30;1;12;12;24.83;35.00
11.09.2022 15:00;1;19;19;23.37;35.00
11.09.2022 15:30;1;20;20;23.25;38.00
11.09.2022 16:00;1;27;27;22.96;39.00
11.09.2022 16:30;1;29;29;24.24;45.00
11.09.2022 17:00;1;27;27;22.00;33.00
11.09.2022 17:30;1;29;29;23.41;40.00
11.09.2022 18:00;1;29;29;23.62;35.00
11.09.2022 18:30;1;23;23;25.78;41.00
11.09.2022 19:00;1;29;29;24.31;45.00
11.09.2022 19:30;1;21;21;23.86;53.00
11.09.2022 20:00;1;29;29;23.55;36.00
11.09.2022 20:30;1;21;21;23. Mai;34.00
11.09.2022 21:00;1;18;18;21.44;28.00
11.09.2022 21:30;1;15;15;23.13;38.00
11.09.2022 22:00;1;14;14;21.29;32.00
11.09.2022 22:30;1;8;8;22.25;31.00
11.09.2022 23:00;1;7;7;21.57;29.00
11.09.2022 23:30;1;7;7;21.57;28.00
12.09.2022 00:00;1;2;2;21.50;23.00
12.09.2022 00:30;1;1;1;18.00;18.00
12.09.2022 02:00;1;2;2;22.50;24.00
12.09.2022 02:30;1;2;2;19.50;21.00
12.09.2022 04:30;1;3;3;24.00;34.00
12.09.2022 05:00;1;3;3;19.67;21.00
12.09.2022 05:30;1;2;2;20.00;22.00
12.09.2022 06:00;1;4;4;21.25;27.00
12.09.2022 06:30;1;9;9;19.33;26.00
12.09.2022 07:00;1;39;39;21.23;53.00
12.09.2022 07:30;1;47;47;20.53;32.00
12.09.2022 08:00;1;70;70;22.60;50.00
12.09.2022 08:30;1;30;30;20.17;34.00
12.09.2022 09:00;1;40;40;21.30;31.00
12.09.2022 09:30;1;31;31;22.26;31.00
12.09.2022 10:00;1;20;20;22.20;30.00
12.09.2022 10:30;1;23;23;22.39;34.00
12.09.2022 11:00;1;23;23;22.26;36.00
12.09.2022 11:30;1;6;6;20.50;25.00
12.09.2022 12:00;1;43;43;23.00;33.00
12.09.2022 12:30;1;36;36;22.36;32.00
12.09.2022 13:00;1;28;28;21.89;34.00
12.09.2022 13:30;1;36;36;21.89;34.00
12.09.2022 14:00;1;21;21;23.24;34.00
12.09.2022 14:30;1;29;29;23.55;33.00
12.09.2022 15:00;1;30;30;21.57;30.00
12.09.2022 15:30;1;34;34;24.82;36.00
12.09.2022 16:00;1;30;30;20.57;27.00
12.09.2022 16:30;1;35;35;23. Sep;33.00
12.09.2022 17:00;1;46;46;23.22;33.00
12.09.2022 17:30;1;59;59;22.42;33.00
12.09.2022 18:00;1;38;38;22.42;30.00
12.09.2022 18:30;1;41;41;21. Dez;28.00
12.09.2022 19:00;1;37;37;23.68;43.00
12.09.2022 19:30;1;34;34;21.41;29.00
12.09.2022 20:00;1;19;19;20.58;26.00
12.09.2022 20:30;1;24;24;22.38;35.00
12.09.2022 21:00;1;17;17;22.47;34.00
12.09.2022 21:30;1;17;17;20.24;31.00
12.09.2022 22:00;1;13;13;22.31;29.00
12.09.2022 22:30;1;9;9;24.67;52.00
12.09.2022 23:00;1;3;3;17.67;20.00
12.09.2022 23:30;1;1;1;23.00;23.00
13.09.2022 00:30;1;6;6;27.17;39.00
13.09.2022 01:00;1;7;7;23.86;35.00
13.09.2022 01:30;1;3;3;19.00;24.00
13.09.2022 02:00;1;2;2;20.50;23.00
13.09.2022 02:30;1;1;1;21.00;21.00
13.09.2022 03:00;1;1;1;21.00;21.00
13.09.2022 03:30;1;1;1;40.00;40.00
13.09.2022 04:00;1;2;2;18.00;20.00
13.09.2022 04:30;1;2;2;26.00;31.00
13.09.2022 05:00;1;3;3;25.67;29.00
13.09.2022 05:30;1;4;4;21.25;24.00
13.09.2022 06:00;1;8;8;19.00;23.00
13.09.2022 06:30;1;14;14;21.14;27.00
13.09.2022 07:00;1;30;30;22.17;33.00
13.09.2022 07:30;1;57;57;20.61;38.00
13.09.2022 08:00;1;36;36;23.69;35.00
13.09.2022 08:30;1;33;33;21.30;39.00
13.09.2022 09:00;1;23;23;21.48;29.00
13.09.2022 09:30;1;34;34;21.29;28.00
13.09.2022 10:00;1;32;32;23. Mrz;45.00
13.09.2022 10:30;1;17;17;21.65;32.00
13.09.2022 11:00;1;23;23;21.52;33.00
13.09.2022 11:30;1;25;25;22.96;39.00
13.09.2022 12:00;1;30;30;21.70;31.00
13.09.2022 12:30;1;38;38;21.79;34.00
13.09.2022 13:00;1;29;29;19.41;26.00
13.09.2022 13:30;1;30;30;21.73;30.00
13.09.2022 14:00;1;36;36;22.17;31.00
13.09.2022 14:30;1;25;25;21.96;57.00
13.09.2022 15:00;1;33;33;22.42;35.00
13.09.2022 15:30;1;40;40;22.32;32.00
13.09.2022 16:00;1;33;33;22.39;30.00
13.09.2022 16:30;1;49;49;22.67;34.00
13.09.2022 17:00;1;52;52;22. Aug;35.00
13.09.2022 17:30;1;51;51;23.33;35.00
13.09.2022 18:00;1;43;43;22.21;32.00
13.09.2022 18:30;1;49;49;22.47;31.00
13.09.2022 19:00;1;22;22;22. Sep;30.00
13.09.2022 19:30;1;25;25;21.80;27.00
13.09.2022 20:00;1;13;13;22.23;39.00
13.09.2022 20:30;1;25;25;21.68;35.00
13.09.2022 21:00;1;9;9;23.00;28.00
13.09.2022 21:30;1;12;12;19.75;25.00
13.09.2022 22:00;1;9;9;21.44;30.00
13.09.2022 22:30;1;14;14;24.50;60.00
13.09.2022 23:00;1;6;6;21.17;29.00
13.09.2022 23:30;1;3;3;20.33;23.00
14.09.2022 00:00;1;4;4;18.50;21.00
14.09.2022 00:30;1;9;9;17.78;23.00
14.09.2022 01:00;1;3;3;21.00;25.00
14.09.2022 01:30;1;9;9;17.44;19.00
14.09.2022 02:00;1;8;8;18.75;27.00
14.09.2022 02:30;1;1;1;21.00;21.00
14.09.2022 03:30;1;1;1;17.00;17.00
14.09.2022 04:00;1;2;2;20.00;21.00
14.09.2022 04:30;1;4;4;20.25;27.00
14.09.2022 05:00;1;5;5;21.20;28.00
14.09.2022 05:30;1;3;3;17.00;18.00
14.09.2022 06:00;1;7;7;19.57;25.00
14.09.2022 06:30;1;16;16;20.50;30.00
14.09.2022 07:00;1;36;36;22. Mrz;32.00
14.09.2022 07:30;1;56;56;20.50;35.00
14.09.2022 08:00;1;31;31;21.52;30.00
14.09.2022 08:30;1;36;36;22.94;39.00
14.09.2022 09:00;1;31;31;21.39;31.00
14.09.2022 09:30;1;36;36;21.89;30.00
14.09.2022 10:00;1;24;24;22. Apr;32.00
14.09.2022 10:30;1;16;16;21.31;26.00
14.09.2022 11:00;1;19;19;22. Nov;30.00
14.09.2022 11:30;1;23;23;22.26;40.00
14.09.2022 12:00;1;41;41;21.66;31.00
14.09.2022 12:30;1;44;44;22.41;43.00
14.09.2022 13:00;1;29;29;23.17;43.00
14.09.2022 13:30;1;30;30;21.70;30.00
14.09.2022 14:00;1;29;29;22.69;36.00
14.09.2022 14:30;1;33;33;21.70;32.00
14.09.2022 15:00;1;28;28;20.89;31.00
14.09.2022 15:30;1;45;45;22.40;35.00
14.09.2022 16:00;1;37;37;21.57;31.00
14.09.2022 16:30;1;46;46;22.46;39.00
14.09.2022 17:00;1;62;62;22.79;34.00
14.09.2022 17:30;1;40;40;21.70;32.00
14.09.2022 18:00;1;47;47;21.85;44.00
14.09.2022 18:30;1;40;40;22.57;38.00
14.09.2022 19:00;1;36;36;23.64;38.00
14.09.2022 19:30;1;26;26;23.19;39.00
14.09.2022 20:00;1;18;18;21.33;27.00
14.09.2022 20:30;1;18;18;20.22;34.00
14.09.2022 21:00;1;15;15;24.20;39.00
14.09.2022 21:30;1;18;18;24.67;34.00
14.09.2022 22:00;1;12;12;21.92;25.00
14.09.2022 22:30;1;12;12;23.42;29.00
14.09.2022 23:00;1;6;6;23.33;25.00
14.09.2022 23:30;1;3;3;21.67;24.00
15.09.2022 00:00;1;4;4;26.00;36.00
15.09.2022 00:30;1;2;2;20.50;21.00
15.09.2022 01:00;1;2;2;23.50;24.00
15.09.2022 02:00;1;1;1;20.00;20.00
15.09.2022 02:30;1;2;2;29.50;40.00
15.09.2022 03:30;1;1;1;20.00;20.00
15.09.2022 04:00;1;1;1;19.00;19.00
15.09.2022 04:30;1;4;4;22.75;29.00
15.09.2022 05:00;1;2;2;25.00;30.00
15.09.2022 05:30;1;2;2;21.50;24.00
15.09.2022 06:00;1;6;6;21.83;25.00
15.09.2022 06:30;1;15;15;21.67;27.00
15.09.2022 07:00;1;30;30;20.33;29.00
15.09.2022 07:30;1;55;55;20.95;34.00
15.09.2022 08:00;1;34;34;20.88;27.00
15.09.2022 08:30;1;33;33;21.94;29.00
15.09.2022 09:00;1;21;21;19.52;27.00
15.09.2022 09:30;1;36;36;22.67;32.00
15.09.2022 10:00;1;21;21;20.71;33.00
15.09.2022 10:30;1;16;16;20.38;28.00
15.09.2022 11:00;1;30;30;20. Mrz;27.00
15.09.2022 11:30;1;23;23;26.48;41.00
15.09.2022 12:00;1;27;27;22.93;39.00
15.09.2022 12:30;1;29;29;21.48;31.00
15.09.2022 13:00;1;32;32;22.38;30.00
15.09.2022 13:30;1;26;26;22.46;33.00
15.09.2022 14:00;1;26;26;23.31;36.00
15.09.2022 14:30;1;31;31;23.29;35.00
15.09.2022 15:00;1;34;34;23. Jun;31.00
15.09.2022 15:30;1;25;25;24.44;40.00
15.09.2022 16:00;1;27;27;23.93;38.00
15.09.2022 16:30;1;42;42;23. Mai;44.00
15.09.2022 17:00;1;51;51;23.47;34.00
15.09.2022 17:30;1;46;46;22.89;37.00
15.09.2022 18:00;1;47;47;23. Apr;33.00
15.09.2022 18:30;1;67;67;21.36;32.00
15.09.2022 19:00;1;48;48;22.52;31.00
15.09.2022 19:30;1;31;31;21.87;29.00
15.09.2022 20:00;1;20;20;21.40;34.00
15.09.2022 20:30;1;17;17;22. Jun;34.00
15.09.2022 21:00;1;17;17;20.41;25.00
15.09.2022 21:30;1;16;16;20.94;26.00
15.09.2022 22:00;1;13;13;20.77;32.00
15.09.2022 22:30;1;11;11;21. Sep;25.00
15.09.2022 23:00;1;10;10;22.20;33.00
15.09.2022 23:30;1;4;4;23.00;31.00
16.09.2022 00:00;1;1;1;19.00;19.00
16.09.2022 01:00;1;5;5;24.20;30.00
16.09.2022 01:30;1;3;3;20.00;25.00
16.09.2022 02:00;1;1;1;23.00;23.00
16.09.2022 02:30;1;1;1;16.00;16.00
16.09.2022 03:30;1;1;1;19.00;19.00
16.09.2022 04:00;1;2;2;20.00;24.00
16.09.2022 04:30;1;3;3;26.33;34.00
16.09.2022 05:00;1;2;2;19.50;22.00
16.09.2022 05:30;1;6;6;20.83;26.00
16.09.2022 06:00;1;8;8;19.50;26.00
16.09.2022 06:30;1;7;7;23.14;28.00
16.09.2022 07:00;1;31;31;22.29;39.00
16.09.2022 07:30;1;64;64;20.78;39.00
16.09.2022 08:00;1;28;28;22.00;30.00
16.09.2022 08:30;1;31;31;22.23;33.00
16.09.2022 09:00;1;28;28;21.21;31.00
16.09.2022 09:30;1;34;34;21.59;29.00
16.09.2022 10:00;1;35;35;21.49;37.00
16.09.2022 10:30;1;30;30;21.50;34.00
16.09.2022 11:00;1;29;29;21.59;30.00
16.09.2022 11:30;1;29;29;22.72;35.00
16.09.2022 12:00;1;47;47;21.85;35.00
16.09.2022 12:30;1;40;40;22. Okt;31.00
16.09.2022 13:00;1;45;45;23. Sep;33.00
16.09.2022 13:30;1;26;26;24.19;34.00
16.09.2022 14:00;1;30;30;24.33;39.00
16.09.2022 14:30;1;30;30;22.50;37.00
16.09.2022 15:00;1;35;35;22.97;36.00
16.09.2022 15:30;1;40;40;23.27;32.00
16.09.2022 16:00;1;29;29;23.72;36.00
16.09.2022 16:30;1;35;35;21.34;30.00
16.09.2022 17:00;1;49;49;22.14;39.00
16.09.2022 17:30;1;36;36;22.89;31.00
16.09.2022 18:00;1;28;28;21.32;35.00
16.09.2022 18:30;1;29;29;23.28;34.00
16.09.2022 19:00;1;31;31;21.90;36.00
16.09.2022 19:30;1;19;19;22. Mai;35.00
16.09.2022 20:00;1;26;26;20.27;27.00
16.09.2022 20:30;1;15;15;19.80;28.00
16.09.2022 21:00;1;16;16;20.19;24.00
16.09.2022 21:30;1;17;17;24.35;38.00
16.09.2022 22:00;1;9;9;20.89;29.00
16.09.2022 22:30;1;15;15;19.53;30.00
16.09.2022 23:00;1;3;3;18.33;22.00
16.09.2022 23:30;1;4;4;21.50;31.00
17.09.2022 00:00;1;8;8;20.25;30.00
17.09.2022 00:30;1;14;14;18.36;22.00
17.09.2022 01:00;1;3;3;24.00;27.00
17.09.2022 01:30;1;2;2;21.00;25.00
17.09.2022 02:00;1;2;2;25.50;30.00
17.09.2022 02:30;1;2;2;22.50;23.00
17.09.2022 03:30;1;3;3;24.00;26.00
17.09.2022 04:00;1;2;2;28.00;31.00
17.09.2022 04:30;1;3;3;25.00;30.00
17.09.2022 05:00;1;2;2;21.50;27.00
17.09.2022 05:30;1;4;4;19.75;22.00
17.09.2022 06:00;1;1;1;17.00;17.00
17.09.2022 06:30;1;2;2;16.50;17.00
17.09.2022 07:00;1;5;5;23.80;31.00
17.09.2022 07:30;1;10;10;21.40;28.00
17.09.2022 08:00;1;10;10;22.20;27.00
17.09.2022 08:30;1;19;19;22.37;32.00
17.09.2022 09:00;1;25;25;21.24;31.00
17.09.2022 09:30;1;27;27;24.78;43.00
17.09.2022 10:00;1;20;20;22.95;30.00
17.09.2022 10:30;1;44;44;22.30;34.00
17.09.2022 11:00;1;34;34;22.38;36.00
17.09.2022 11:30;1;46;46;22. Nov;35.00
17.09.2022 12:00;1;35;35;23.17;34.00
17.09.2022 12:30;1;28;28;23.29;35.00
17.09.2022 13:00;1;19;19;24. Nov;34.00
17.09.2022 13:30;1;22;22;24.14;49.00
17.09.2022 14:00;1;27;27;22.67;35.00
17.09.2022 14:30;1;30;30;23.87;40.00
17.09.2022 15:00;1;31;31;23.97;45.00
17.09.2022 15:30;1;26;26;25.42;32.00
17.09.2022 16:00;1;31;31;21.48;29.00
17.09.2022 16:30;1;23;23;22.74;42.00
17.09.2022 17:00;1;31;31;23.77;35.00
17.09.2022 17:30;1;33;33;24.15;42.00
17.09.2022 18:00;1;23;23;23. Apr;38.00
17.09.2022 18:30;1;30;30;24. Mrz;37.00
17.09.2022 19:00;1;19;19;23.21;39.00
17.09.2022 19:30;1;17;17;22.59;34.00
17.09.2022 20:00;1;25;25;21.20;29.00
17.09.2022 20:30;1;15;15;24.00;42.00
17.09.2022 21:00;1;17;17;24.24;38.00
17.09.2022 21:30;1;13;13;21.54;32.00
17.09.2022 22:00;1;11;11;23.55;33.00
17.09.2022 22:30;1;9;9;21.44;25.00
17.09.2022 23:00;1;12;12;22.50;29.00
17.09.2022 23:30;1;7;7;23.86;36.00
18.09.2022 00:00;1;10;10;21. Okt;29.00
18.09.2022 00:30;1;6;6;21.83;32.00
18.09.2022 01:00;1;6;6;23.00;27.00
18.09.2022 01:30;1;5;5;19.40;24.00
18.09.2022 02:00;1;3;3;21.33;25.00
18.09.2022 02:30;1;5;5;21.60;29.00
18.09.2022 03:00;1;2;2;26.00;32.00
18.09.2022 03:30;1;1;1;22.00;22.00
18.09.2022 04:00;1;5;5;22.00;31.00
18.09.2022 04:30;1;4;4;24.75;28.00
18.09.2022 05:00;1;2;2;20.50;23.00
18.09.2022 05:30;1;6;6;22.67;26.00
18.09.2022 07:00;1;2;2;18.50;21.00
18.09.2022 07:30;1;2;2;21.50;24.00
18.09.2022 08:00;1;6;6;24.33;29.00
18.09.2022 08:30;1;15;15;20.73;26.00
18.09.2022 09:00;1;20;20;22.35;32.00
18.09.2022 09:30;1;13;13;23.23;30.00
18.09.2022 10:00;1;11;11;20.45;26.00
