Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
02/09/2020 12:00;1;85;85;25.26;40.00
02/09/2020 12:30;1;78;78;25.95;38.00
02/09/2020 13:00;1;82;82;27.07;43.00
02/09/2020 13:30;1;100;100;25.37;40.00
02/09/2020 14:00;1;90;90;24.33;36.00
02/09/2020 14:30;1;91;91;25.45;40.00
02/09/2020 15:00;1;105;105;25.78;49.00
02/09/2020 15:30;1;99;99;25.97;45.00
02/09/2020 16:00;1;96;96;25.75;39.00
02/09/2020 16:30;1;106;106;23.93;37.00
02/09/2020 17:00;1;127;127;24.04;43.00
02/09/2020 17:30;1;145;145;24.96;47.00
02/09/2020 18:00;1;125;125;25.18;43.00
02/09/2020 18:30;1;105;105;24.93;71.00
02/09/2020 19:00;1;83;83;27.40;49.00
02/09/2020 19:30;1;87;87;25.34;40.00
02/09/2020 20:00;1;85;85;25.14;42.00
02/09/2020 20:30;1;73;73;25.33;37.00
02/09/2020 21:00;1;55;55;24.76;44.00
02/09/2020 21:30;1;35;35;27.03;39.00
02/09/2020 22:00;1;39;39;24.92;63.00
02/09/2020 22:30;1;36;36;26.22;40.00
02/09/2020 23:00;1;15;15;24.47;35.00
02/09/2020 23:30;1;20;20;25.30;38.00
03/09/2020 00:00;1;9;9;27.56;40.00
03/09/2020 00:30;1;7;7;22.29;31.00
03/09/2020 01:00;1;2;2;27.50;35.00
03/09/2020 01:30;1;2;2;27.00;31.00
03/09/2020 02:00;1;3;3;25.33;34.00
03/09/2020 02:30;1;1;1;25.00;25.00
03/09/2020 03:30;1;3;3;24.67;27.00
03/09/2020 04:00;1;4;4;27.75;32.00
03/09/2020 04:30;1;5;5;25.60;38.00
03/09/2020 05:00;1;10;10;32.20;45.00
03/09/2020 05:30;1;29;29;27.17;42.00
03/09/2020 06:00;1;36;36;25.50;38.00
03/09/2020 06:30;1;85;85;25.39;39.00
03/09/2020 07:00;1;88;88;25.76;43.00
03/09/2020 07:30;1;130;130;25.56;41.00
03/09/2020 08:00;1;88;88;24.53;41.00
03/09/2020 08:30;1;95;95;25.14;39.00
03/09/2020 09:00;1;98;98;26.02;42.00
03/09/2020 09:30;1;107;107;25.80;42.00
03/09/2020 10:00;1;86;86;26.72;49.00
03/09/2020 10:30;1;81;81;25.54;36.00
03/09/2020 11:00;1;82;82;25.22;38.00
03/09/2020 11:30;1;91;91;26.23;38.00
03/09/2020 12:00;1;82;82;26.87;44.00
03/09/2020 12:30;1;103;103;24.97;40.00
03/09/2020 13:00;1;93;93;24.86;42.00
03/09/2020 13:30;1;82;82;26.41;41.00
03/09/2020 14:00;1;95;95;25.40;42.00
03/09/2020 14:30;1;96;96;25.86;40.00
03/09/2020 15:00;1;103;103;24.40;48.00
03/09/2020 15:30;1;100;100;23.89;34.00
03/09/2020 16:00;1;104;104;25.78;39.00
03/09/2020 16:30;1;112;112;24.31;38.00
03/09/2020 17:00;1;108;108;24.71;43.00
03/09/2020 17:30;1;142;142;25.06;43.00
03/09/2020 18:00;1;108;108;25.63;40.00
03/09/2020 18:30;1;105;105;24.68;36.00
03/09/2020 19:00;1;85;85;25.95;43.00
03/09/2020 19:30;1;79;79;24.58;40.00
03/09/2020 20:00;1;72;72;24.68;39.00
03/09/2020 20:30;1;86;86;26.56;52.00
03/09/2020 21:00;1;38;38;27.34;40.00
03/09/2020 21:30;1;57;57;24.09;45.00
03/09/2020 22:00;1;46;46;23.67;42.00
03/09/2020 22:30;1;52;52;25.65;41.00
03/09/2020 23:00;1;22;22;25.82;35.00
03/09/2020 23:30;1;12;12;27.00;38.00
04/09/2020 00:00;1;14;14;27.71;43.00
04/09/2020 00:30;1;9;9;25.89;31.00
04/09/2020 01:00;1;4;4;22.25;24.00
04/09/2020 01:30;1;5;5;24.60;38.00
04/09/2020 02:00;1;4;4;22.00;25.00
04/09/2020 02:30;1;2;2;25.00;27.00
04/09/2020 03:00;1;3;3;24.33;30.00
04/09/2020 03:30;1;1;1;28.00;28.00
04/09/2020 04:00;1;4;4;25.50;29.00
04/09/2020 04:30;1;3;3;29.33;40.00
04/09/2020 05:00;1;11;11;27.55;46.00
04/09/2020 05:30;1;29;29;26.62;41.00
04/09/2020 06:00;1;41;41;27.10;42.00
04/09/2020 06:30;1;81;81;25.32;36.00
04/09/2020 07:00;1;80;80;25.41;47.00
04/09/2020 07:30;1;105;105;25.22;38.00
04/09/2020 08:00;1;82;82;24.88;46.00
04/09/2020 08:30;1;92;92;25.51;36.00
04/09/2020 09:00;1;93;93;26.03;39.00
04/09/2020 09:30;1;98;98;25.45;40.00
04/09/2020 10:00;1;89;89;26.29;43.00
04/09/2020 10:30;1;100;100;25.01;46.00
04/09/2020 11:00;1;82;82;23.95;36.00
04/09/2020 11:30;1;69;69;23.68;36.00
04/09/2020 12:00;1;40;40;28.23;43.00
04/09/2020 12:30;1;105;105;24.43;48.00
04/09/2020 13:00;1;104;104;25.63;41.00
04/09/2020 13:30;1;109;109;23.68;46.00
04/09/2020 14:00;1;88;88;24.90;39.00
04/09/2020 14:30;1;101;101;23.47;41.00
04/09/2020 15:00;1;98;98;24.30;35.00
04/09/2020 15:30;1;89;89;24.24;38.00
04/09/2020 16:00;1;106;106;24.68;44.00
04/09/2020 16:30;1;104;104;24.62;44.00
04/09/2020 17:00;1;113;113;24.20;37.00
04/09/2020 17:30;1;127;127;24.37;44.00
04/09/2020 18:00;1;143;143;24.17;41.00
04/09/2020 18:30;1;101;101;24.57;40.00
04/09/2020 19:00;1;118;118;25.74;64.00
04/09/2020 19:30;1;96;96;24.80;40.00
04/09/2020 20:00;1;104;104;24.63;43.00
04/09/2020 20:30;1;78;78;24.46;42.00
04/09/2020 21:00;1;48;48;25.33;36.00
04/09/2020 21:30;1;49;49;25.02;40.00
04/09/2020 22:00;1;34;34;24.85;39.00
04/09/2020 22:30;1;43;43;26.88;44.00
04/09/2020 23:00;1;25;25;25.04;35.00
04/09/2020 23:30;1;25;25;26.00;41.00
05/09/2020 00:00;1;17;17;28.59;51.00
05/09/2020 00:30;1;18;18;28.67;43.00
05/09/2020 01:00;1;15;15;25.53;36.00
05/09/2020 01:30;1;11;11;26.45;39.00
05/09/2020 02:00;1;6;6;29.50;48.00
05/09/2020 02:30;1;1;1;50.00;50.00
05/09/2020 03:00;1;6;6;26.67;39.00
05/09/2020 03:30;1;3;3;40.67;54.00
05/09/2020 04:00;1;6;6;33.00;41.00
05/09/2020 04:30;1;7;7;29.57;44.00
05/09/2020 05:00;1;9;9;27.22;43.00
05/09/2020 05:30;1;21;21;25.81;34.00
05/09/2020 06:00;1;20;20;28.65;43.00
05/09/2020 06:30;1;34;34;25.68;36.00
05/09/2020 07:00;1;27;27;26.15;45.00
05/09/2020 07:30;1;31;31;26.06;40.00
05/09/2020 08:00;1;48;48;27.96;60.00
05/09/2020 08:30;1;43;43;25.23;39.00
05/09/2020 09:00;1;64;64;25.91;43.00
05/09/2020 09:30;1;78;78;26.19;39.00
05/09/2020 10:00;1;79;79;25.11;45.00
05/09/2020 10:30;1;89;89;24.64;41.00
05/09/2020 11:00;1;102;102;25.37;43.00
05/09/2020 11:30;1;99;99;23.81;42.00
05/09/2020 12:00;1;98;98;23.79;35.00
05/09/2020 12:30;1;101;101;25.18;39.00
05/09/2020 13:00;1;116;116;24.22;55.00
05/09/2020 13:30;1;104;104;25.62;43.00
05/09/2020 14:00;1;98;98;24.18;50.00
05/09/2020 14:30;1;109;109;24.58;44.00
05/09/2020 15:00;1;111;111;24.14;43.00
05/09/2020 15:30;1;104;104;22.75;37.00
05/09/2020 16:00;1;106;106;25.10;41.00
05/09/2020 16:30;1;105;105;24.10;43.00
05/09/2020 17:00;1;119;119;24.48;61.00
05/09/2020 17:30;1;110;110;23.83;38.00
05/09/2020 18:00;1;109;109;25.66;42.00
05/09/2020 18:30;1;124;124;23.29;40.00
05/09/2020 19:00;1;99;99;23.82;38.00
05/09/2020 19:30;1;99;99;23.63;39.00
05/09/2020 20:00;1;84;84;23.31;43.00
05/09/2020 20:30;1;69;69;24.22;40.00
05/09/2020 21:00;1;64;64;24.73;37.00
05/09/2020 21:30;1;50;50;24.26;37.00
05/09/2020 22:00;1;44;44;25.70;36.00
05/09/2020 22:30;1;24;24;26.88;43.00
05/09/2020 23:00;1;22;22;25.77;37.00
05/09/2020 23:30;1;23;23;24.57;35.00
06/09/2020 00:00;1;10;10;25.60;35.00
06/09/2020 00:30;1;13;13;26.08;38.00
06/09/2020 01:00;1;15;15;27.33;44.00
06/09/2020 01:30;1;14;14;25.21;39.00
06/09/2020 02:00;1;3;3;33.00;47.00
06/09/2020 02:30;1;6;6;27.33;40.00
06/09/2020 03:00;1;6;6;33.33;52.00
06/09/2020 03:30;1;6;6;28.83;43.00
06/09/2020 04:00;1;5;5;38.60;52.00
06/09/2020 04:30;1;5;5;27.80;43.00
06/09/2020 05:00;1;5;5;29.80;40.00
06/09/2020 05:30;1;13;13;28.15;40.00
06/09/2020 06:00;1;6;6;23.83;30.00
06/09/2020 06:30;1;7;7;25.71;34.00
06/09/2020 07:00;1;13;13;23.69;27.00
06/09/2020 07:30;1;17;17;27.47;43.00
06/09/2020 08:00;1;19;19;26.11;46.00
06/09/2020 08:30;1;23;23;24.52;41.00
06/09/2020 09:00;1;27;27;25.48;36.00
06/09/2020 09:30;1;48;48;26.75;46.00
06/09/2020 10:00;1;57;57;25.53;37.00
06/09/2020 10:30;1;49;49;25.57;40.00
06/09/2020 11:00;1;54;54;25.98;40.00
06/09/2020 11:30;1;86;86;24.80;35.00
06/09/2020 12:00;1;82;82;25.39;36.00
06/09/2020 12:30;1;65;65;24.17;35.00
06/09/2020 13:00;1;84;84;25.30;39.00
06/09/2020 13:30;1;83;83;25.35;37.00
06/09/2020 14:00;1;82;82;26.44;43.00
06/09/2020 14:30;1;94;94;24.73;37.00
06/09/2020 15:00;1;95;95;24.87;41.00
06/09/2020 15:30;1;84;84;25.51;41.00
06/09/2020 16:00;1;88;88;24.99;43.00
06/09/2020 16:30;1;97;97;24.00;39.00
06/09/2020 17:00;1;116;116;24.91;40.00
06/09/2020 17:30;1;106;106;24.86;41.00
06/09/2020 18:00;1;66;66;24.38;38.00
06/09/2020 18:30;1;80;80;23.89;35.00
06/09/2020 19:00;1;68;68;23.85;36.00
06/09/2020 19:30;1;52;52;25.37;36.00
06/09/2020 20:00;1;42;42;25.52;36.00
06/09/2020 20:30;1;21;21;24.24;37.00
06/09/2020 21:00;1;34;34;26.62;44.00
06/09/2020 21:30;1;17;17;22.88;29.00
06/09/2020 22:00;1;8;8;24.88;30.00
06/09/2020 22:30;1;9;9;21.56;28.00
06/09/2020 23:00;1;6;6;22.00;26.00
06/09/2020 23:30;1;4;4;22.00;27.00
07/09/2020 00:00;1;4;4;27.00;35.00
07/09/2020 00:30;1;3;3;22.33;24.00
07/09/2020 02:00;1;1;1;18.00;18.00
07/09/2020 04:30;1;3;3;23.67;29.00
07/09/2020 05:00;1;6;6;27.50;39.00
07/09/2020 05:30;1;18;18;24.61;31.00
07/09/2020 06:00;1;40;40;24.77;40.00
07/09/2020 06:30;1;70;70;24.71;50.00
07/09/2020 07:00;1;74;74;25.07;36.00
07/09/2020 07:30;1;110;110;23.21;37.00
07/09/2020 08:00;1;88;88;23.56;35.00
07/09/2020 08:30;1;116;116;24.54;42.00
07/09/2020 09:00;1;87;87;24.86;41.00
07/09/2020 09:30;1;86;86;26.07;50.00
07/09/2020 10:00;1;101;101;25.82;40.00
07/09/2020 10:30;1;91;91;24.92;38.00
07/09/2020 11:00;1;73;73;24.93;36.00
07/09/2020 11:30;1;85;85;24.58;35.00
07/09/2020 12:00;1;90;90;24.50;36.00
07/09/2020 12:30;1;80;80;25.68;37.00
07/09/2020 13:00;1;94;94;24.33;35.00
07/09/2020 13:30;1;101;101;24.26;41.00
07/09/2020 14:00;1;93;93;23.84;38.00
07/09/2020 14:30;1;95;95;25.21;43.00
07/09/2020 15:00;1;94;94;24.36;52.00
07/09/2020 15:30;1;109;109;25.23;40.00
07/09/2020 16:00;1;100;100;25.07;44.00
07/09/2020 16:30;1;122;122;23.70;42.00
07/09/2020 17:00;1;107;107;24.47;55.00
07/09/2020 17:30;1;140;140;24.17;44.00
07/09/2020 18:00;1;120;120;22.80;33.00
07/09/2020 18:30;1;111;111;24.93;45.00
07/09/2020 19:00;1;83;83;23.67;44.00
07/09/2020 19:30;1;77;77;24.18;38.00
07/09/2020 20:00;1;73;73;25.21;48.00
07/09/2020 20:30;1;56;56;26.80;52.00
07/09/2020 21:00;1;39;39;24.59;33.00
07/09/2020 21:30;1;35;35;24.94;37.00
07/09/2020 22:00;1;29;29;25.66;41.00
07/09/2020 22:30;1;20;20;23.45;38.00
07/09/2020 23:00;1;19;19;25.32;40.00
07/09/2020 23:30;1;13;13;23.92;30.00
08/09/2020 00:00;1;6;6;25.33;30.00
08/09/2020 00:30;1;7;7;23.57;32.00
08/09/2020 01:00;1;4;4;24.25;37.00
08/09/2020 01:30;1;2;2;19.00;21.00
08/09/2020 02:00;1;1;1;26.00;26.00
08/09/2020 02:30;1;4;4;23.50;27.00
08/09/2020 03:00;1;1;1;24.00;24.00
08/09/2020 03:30;1;3;3;30.00;42.00
08/09/2020 04:00;1;2;2;25.50;30.00
08/09/2020 04:30;1;5;5;31.40;46.00
08/09/2020 05:00;1;17;17;27.00;45.00
08/09/2020 05:30;1;32;32;26.47;38.00
08/09/2020 06:00;1;53;53;26.47;44.00
08/09/2020 06:30;1;80;80;24.45;36.00
08/09/2020 07:00;1;84;84;24.40;47.00
08/09/2020 07:30;1;103;103;24.41;42.00
08/09/2020 08:00;1;110;110;24.61;39.00
08/09/2020 08:30;1;112;112;24.85;46.00
08/09/2020 09:00;1;101;101;25.55;45.00
08/09/2020 09:30;1;88;88;24.15;36.00
08/09/2020 10:00;1;113;113;25.73;42.00
08/09/2020 10:30;1;86;86;24.20;41.00
08/09/2020 11:00;1;91;91;25.14;38.00
08/09/2020 11:30;1;79;79;25.09;39.00
08/09/2020 12:00;1;79;79;25.78;44.00
08/09/2020 12:30;1;98;98;24.37;53.00
08/09/2020 13:00;1;89;89;24.91;41.00
08/09/2020 13:30;1;93;93;24.29;36.00
08/09/2020 14:00;1;86;86;24.59;46.00
08/09/2020 14:30;1;87;87;24.80;39.00
08/09/2020 15:00;1;108;108;24.73;47.00
08/09/2020 15:30;1;118;118;23.33;33.00
08/09/2020 16:00;1;114;114;23.83;37.00
08/09/2020 16:30;1;106;106;23.84;44.00
08/09/2020 17:00;1;129;129;24.60;47.00
08/09/2020 17:30;1;128;128;24.38;39.00
08/09/2020 18:00;1;113;113;24.21;40.00
08/09/2020 18:30;1;107;107;24.12;42.00
08/09/2020 19:00;1;104;104;25.15;38.00
08/09/2020 19:30;1;94;94;25.43;40.00
08/09/2020 20:00;1;83;83;24.27;35.00
08/09/2020 20:30;1;65;65;25.46;43.00
08/09/2020 21:00;1;34;34;23.82;33.00
08/09/2020 21:30;1;32;32;24.50;37.00
08/09/2020 22:00;1;41;41;23.93;39.00
08/09/2020 22:30;1;30;30;24.83;38.00
08/09/2020 23:00;1;15;15;27.33;36.00
08/09/2020 23:30;1;18;18;23.72;32.00
09/09/2020 00:00;1;5;5;32.20;35.00
09/09/2020 00:30;1;2;2;24.00;25.00
09/09/2020 01:00;1;5;5;27.80;43.00
09/09/2020 01:30;1;4;4;25.50;36.00
09/09/2020 02:00;1;1;1;38.00;38.00
09/09/2020 03:00;1;1;1;32.00;32.00
09/09/2020 03:30;1;1;1;30.00;30.00
09/09/2020 04:00;1;2;2;39.00;46.00
09/09/2020 04:30;1;3;3;26.00;31.00
09/09/2020 05:00;1;9;9;30.33;47.00
09/09/2020 05:30;1;37;37;25.86;43.00
09/09/2020 06:00;1;42;42;26.02;44.00
09/09/2020 06:30;1;85;85;24.52;36.00
09/09/2020 07:00;1;68;68;25.25;39.00
09/09/2020 07:30;1;110;110;24.31;42.00
09/09/2020 08:00;1;102;102;24.62;38.00
09/09/2020 08:30;1;89;89;25.43;41.00
09/09/2020 09:00;1;89;89;25.31;49.00
09/09/2020 09:30;1;88;88;24.31;43.00
09/09/2020 10:00;1;74;74;24.57;43.00
09/09/2020 10:30;1;73;73;25.15;44.00
09/09/2020 11:00;1;67;67;24.24;40.00
09/09/2020 11:30;1;83;83;25.65;46.00
09/09/2020 12:00;1;78;78;24.31;40.00
09/09/2020 12:30;1;84;84;24.81;43.00
09/09/2020 13:00;1;81;81;24.52;42.00
09/09/2020 13:30;1;87;87;24.97;36.00
09/09/2020 14:00;1;85;85;24.28;40.00
09/09/2020 14:30;1;84;84;24.33;41.00
09/09/2020 15:00;1;91;91;23.80;43.00
09/09/2020 15:30;1;87;87;23.93;40.00
09/09/2020 16:00;1;107;107;25.10;51.00
09/09/2020 16:30;1;118;118;24.95;40.00
09/09/2020 17:00;1;120;120;23.62;39.00
09/09/2020 17:30;1;124;124;24.56;43.00
09/09/2020 18:00;1;112;112;23.61;39.00
09/09/2020 18:30;1;109;109;25.54;39.00
09/09/2020 19:00;1;101;101;23.66;34.00
09/09/2020 19:30;1;84;84;24.24;37.00
09/09/2020 20:00;1;83;83;24.66;39.00
09/09/2020 20:30;1;81;81;25.37;41.00
09/09/2020 21:00;1;53;53;24.58;34.00
09/09/2020 21:30;1;46;46;26.46;42.00
09/09/2020 22:00;1;33;33;24.58;45.00
09/09/2020 22:30;1;25;25;28.68;53.00
09/09/2020 23:00;1;17;17;24.18;30.00
09/09/2020 23:30;1;13;13;25.62;43.00
10/09/2020 00:00;1;6;6;24.17;27.00
10/09/2020 00:30;1;10;10;25.90;32.00
10/09/2020 01:00;1;4;4;21.00;24.00
10/09/2020 01:30;1;3;3;30.00;44.00
10/09/2020 02:00;1;2;2;26.50;29.00
10/09/2020 02:30;1;1;1;35.00;35.00
10/09/2020 03:30;1;1;1;20.00;20.00
10/09/2020 04:00;1;2;2;33.00;40.00
10/09/2020 04:30;1;6;6;26.17;36.00
10/09/2020 05:00;1;9;9;29.22;42.00
10/09/2020 05:30;1;25;25;27.44;40.00
10/09/2020 06:00;1;44;44;25.39;40.00
10/09/2020 06:30;1;77;77;24.08;38.00
10/09/2020 07:00;1;69;69;26.35;39.00
10/09/2020 07:30;1;106;106;24.42;38.00
10/09/2020 08:00;1;109;109;25.12;43.00
10/09/2020 08:30;1;111;111;25.05;43.00
10/09/2020 09:00;1;88;88;26.52;49.00
10/09/2020 09:30;1;90;90;25.16;41.00
10/09/2020 10:00;1;95;95;25.04;39.00
10/09/2020 10:30;1;90;90;23.70;40.00
10/09/2020 11:00;1;92;92;23.82;36.00
10/09/2020 11:30;1;103;103;25.18;37.00
10/09/2020 12:00;1;92;92;25.13;39.00
10/09/2020 12:30;1;76;76;25.26;37.00
10/09/2020 13:00;1;83;83;24.43;35.00
10/09/2020 13:30;1;79;79;25.39;38.00
10/09/2020 14:00;1;91;91;24.31;43.00
10/09/2020 14:30;1;77;77;24.81;41.00
10/09/2020 15:00;1;96;96;23.77;33.00
10/09/2020 15:30;1;110;110;25.00;42.00
10/09/2020 16:00;1;118;118;24.75;39.00
10/09/2020 16:30;1;101;101;23.39;41.00
10/09/2020 17:00;1;140;140;23.96;41.00
10/09/2020 17:30;1;125;125;24.35;41.00
10/09/2020 18:00;1;128;128;24.35;41.00
10/09/2020 18:30;1;103;103;23.81;41.00
10/09/2020 19:00;1;93;93;23.41;39.00
10/09/2020 19:30;1;80;80;24.59;42.00
10/09/2020 20:00;1;79;79;24.70;38.00
10/09/2020 20:30;1;75;75;25.03;37.00
10/09/2020 21:00;1;54;54;24.80;37.00
10/09/2020 21:30;1;49;49;24.55;40.00
10/09/2020 22:00;1;43;43;25.35;34.00
10/09/2020 22:30;1;35;35;27.06;51.00
10/09/2020 23:00;1;25;25;26.16;33.00
10/09/2020 23:30;1;13;13;22.77;29.00
11/09/2020 00:00;1;14;14;27.29;39.00
11/09/2020 00:30;1;8;8;21.50;26.00
11/09/2020 01:00;1;4;4;25.00;29.00
11/09/2020 01:30;1;7;7;23.29;31.00
11/09/2020 02:00;1;2;2;21.50;22.00
11/09/2020 03:00;1;2;2;31.00;35.00
11/09/2020 03:30;1;4;4;23.25;32.00
11/09/2020 04:00;1;2;2;32.00;34.00
11/09/2020 04:30;1;4;4;24.50;36.00
11/09/2020 05:00;1;10;10;26.60;36.00
11/09/2020 05:30;1;28;28;27.43;45.00
11/09/2020 06:00;1;46;46;26.76;37.00
11/09/2020 06:30;1;97;97;23.82;34.00
11/09/2020 07:00;1;85;85;25.79;45.00
11/09/2020 07:30;1;101;101;25.35;39.00
11/09/2020 08:00;1;77;77;25.26;36.00
11/09/2020 08:30;1;99;99;23.67;40.00
11/09/2020 09:00;1;79;79;24.71;41.00
11/09/2020 09:30;1;80;80;24.81;39.00
11/09/2020 10:00;1;79;79;24.61;47.00
11/09/2020 10:30;1;83;83;24.98;43.00
11/09/2020 11:00;1;97;97;23.21;36.00
11/09/2020 11:30;1;90;90;24.27;36.00
11/09/2020 12:00;1;79;79;25.68;37.00
11/09/2020 12:30;1;78;78;25.01;46.00
11/09/2020 13:00;1;109;109;25.14;56.00
11/09/2020 13:30;1;102;102;24.59;36.00
11/09/2020 14:00;1;101;101;24.89;42.00
11/09/2020 14:30;1;103;103;24.25;37.00
11/09/2020 15:00;1;85;85;23.49;41.00
11/09/2020 15:30;1;119;119;24.20;43.00
11/09/2020 16:00;1;100;100;24.70;58.00
11/09/2020 16:30;1;90;90;24.88;44.00
11/09/2020 17:00;1;103;103;24.77;40.00
11/09/2020 17:30;1;131;131;24.79;46.00
11/09/2020 18:00;1;101;101;24.16;40.00
11/09/2020 18:30;1;92;92;23.91;40.00
11/09/2020 19:00;1;101;101;23.07;36.00
11/09/2020 19:30;1;104;104;22.92;35.00
11/09/2020 20:00;1;73;73;23.56;42.00
11/09/2020 20:30;1;64;64;23.77;42.00
11/09/2020 21:00;1;57;57;24.04;42.00
11/09/2020 21:30;1;45;45;26.09;38.00
11/09/2020 22:00;1;50;50;25.98;47.00
11/09/2020 22:30;1;41;41;26.27;36.00
11/09/2020 23:00;1;30;30;24.50;40.00
11/09/2020 23:30;1;22;22;28.23;40.00
12/09/2020 00:00;1;19;19;25.89;45.00
12/09/2020 00:30;1;16;16;30.81;43.00
12/09/2020 01:00;1;8;8;28.62;43.00
12/09/2020 01:30;1;4;4;26.25;31.00
12/09/2020 02:00;1;4;4;26.75;35.00
12/09/2020 02:30;1;7;7;26.57;44.00
12/09/2020 03:00;1;3;3;25.67;28.00
12/09/2020 03:30;1;1;1;27.00;27.00
12/09/2020 04:00;1;2;2;27.00;28.00
12/09/2020 04:30;1;7;7;34.14;47.00
12/09/2020 05:00;1;5;5;20.80;23.00
12/09/2020 05:30;1;22;22;25.73;40.00
12/09/2020 06:00;1;17;17;24.71;30.00
12/09/2020 06:30;1;24;24;28.04;43.00
12/09/2020 07:00;1;21;21;24.71;31.00
12/09/2020 07:30;1;29;29;23.86;43.00
12/09/2020 08:00;1;42;42;26.12;37.00
12/09/2020 08:30;1;67;67;25.42;42.00
12/09/2020 09:00;1;68;68;26.12;40.00
12/09/2020 09:30;1;72;72;24.42;39.00
12/09/2020 10:00;1;89;89;24.20;36.00
12/09/2020 10:30;1;84;84;25.44;42.00
12/09/2020 11:00;1;100;100;24.83;41.00
12/09/2020 11:30;1;97;97;25.39;38.00
12/09/2020 12:00;1;89;89;24.80;37.00
12/09/2020 12:30;1;91;91;24.84;45.00
12/09/2020 13:00;1;97;97;24.31;39.00
12/09/2020 13:30;1;96;96;23.90;39.00
12/09/2020 14:00;1;70;70;25.49;46.00
12/09/2020 14:30;1;94;94;24.76;35.00
12/09/2020 15:00;1;104;104;24.63;37.00
12/09/2020 15:30;1;104;104;23.59;34.00
12/09/2020 16:00;1;88;88;25.14;41.00
12/09/2020 16:30;1;120;120;23.60;37.00
12/09/2020 17:00;1;116;116;24.28;39.00
12/09/2020 17:30;1;112;112;24.70;41.00
12/09/2020 18:00;1;108;108;24.94;43.00
12/09/2020 18:30;1;118;118;24.47;40.00
12/09/2020 19:00;1;78;78;24.00;35.00
12/09/2020 19:30;1;82;82;23.91;34.00
12/09/2020 20:00;1;92;92;23.58;40.00
12/09/2020 20:30;1;60;60;24.37;50.00
12/09/2020 21:00;1;44;44;25.09;41.00
12/09/2020 21:30;1;33;33;24.27;37.00
12/09/2020 22:00;1;35;35;26.11;37.00
12/09/2020 22:30;1;34;34;24.32;41.00
12/09/2020 23:00;1;38;38;26.34;38.00
12/09/2020 23:30;1;20;20;25.10;34.00
13/09/2020 00:00;1;12;12;26.17;46.00
13/09/2020 00:30;1;16;16;25.25;32.00
13/09/2020 01:00;1;17;17;26.76;44.00
13/09/2020 01:30;1;17;17;28.94;49.00
13/09/2020 02:00;1;6;6;39.83;54.00
13/09/2020 02:30;1;6;6;29.00;40.00
13/09/2020 03:00;1;6;6;24.33;34.00
13/09/2020 03:30;1;5;5;27.00;44.00
13/09/2020 04:00;1;1;1;21.00;21.00
13/09/2020 04:30;1;4;4;28.25;57.00
13/09/2020 05:00;1;2;2;29.50;30.00
13/09/2020 05:30;1;10;10;28.10;43.00
13/09/2020 06:00;1;11;11;24.55;31.00
13/09/2020 06:30;1;6;6;24.50;29.00
13/09/2020 07:00;1;12;12;25.42;41.00
13/09/2020 07:30;1;22;22;25.55;40.00
13/09/2020 08:00;1;16;16;25.88;39.00
13/09/2020 08:30;1;33;33;25.85;39.00
13/09/2020 09:00;1;29;29;27.76;42.00
13/09/2020 09:30;1;44;44;25.07;43.00
13/09/2020 10:00;1;58;58;26.40;41.00
13/09/2020 10:30;1;76;76;25.14;38.00
13/09/2020 11:00;1;68;68;25.43;42.00
13/09/2020 11:30;1;71;71;25.54;41.00
13/09/2020 12:00;1;84;84;24.56;38.00
13/09/2020 12:30;1;85;85;25.49;41.00
13/09/2020 13:00;1;80;80;25.06;39.00
13/09/2020 13:30;1;61;61;24.11;39.00
13/09/2020 14:00;1;46;46;22.24;33.00
13/09/2020 14:30;1;58;58;23.41;37.00
13/09/2020 15:00;1;44;44;21.86;31.00
13/09/2020 15:30;1;62;62;22.53;30.00
13/09/2020 16:00;1;44;44;22.34;32.00
13/09/2020 16:30;1;112;112;25.07;46.00
13/09/2020 17:00;1;109;109;24.30;42.00
13/09/2020 17:30;1;116;116;24.95;41.00
13/09/2020 18:00;1;127;127;23.96;38.00
13/09/2020 18:30;1;105;105;25.24;38.00
13/09/2020 19:00;1;101;101;24.40;37.00
13/09/2020 19:30;1;123;123;24.49;41.00
13/09/2020 20:00;1;90;90;23.41;39.00
13/09/2020 20:30;1;71;71;23.87;43.00
13/09/2020 21:00;1;53;53;24.89;36.00
13/09/2020 21:30;1;38;38;25.34;41.00
13/09/2020 22:00;1;35;35;24.69;41.00
13/09/2020 22:30;1;25;25;24.36;39.00
13/09/2020 23:00;1;19;19;27.84;43.00
13/09/2020 23:30;1;9;9;22.67;29.00
14/09/2020 00:00;1;7;7;27.00;38.00
14/09/2020 00:30;1;8;8;23.38;37.00
14/09/2020 01:00;1;3;3;27.33;36.00
14/09/2020 01:30;1;5;5;26.80;37.00
14/09/2020 02:00;1;1;1;35.00;35.00
14/09/2020 03:00;1;3;3;22.33;26.00
14/09/2020 03:30;1;2;2;34.00;38.00
14/09/2020 04:00;1;1;1;35.00;35.00
14/09/2020 04:30;1;10;10;26.80;40.00
14/09/2020 05:00;1;11;11;28.73;40.00
14/09/2020 05:30;1;30;30;23.33;30.00
14/09/2020 06:00;1;43;43;25.35;43.00
14/09/2020 06:30;1;74;74;23.82;39.00
14/09/2020 07:00;1;82;82;25.00;38.00
14/09/2020 07:30;1;117;117;24.31;41.00
