﻿datum;wahl;ags;gebiet-nr;gebiet-name;Quelle;max-schnellmeldungen;anz-schnellmeldungen;A;A2;B;B1;C;D;D1;D2;D3;D4;D5;D6
27.09.2020;Oberbuergermeisterwahl;8335043;10;Altstadt/Paradies;Stadt Konstanz;1;1;14315;14315;447;447;3;444;107;46;29;58;204;0
27.09.2020;Oberbuergermeisterwahl;8335043;20;Petershausen-West;Stadt Konstanz;1;1;12104;12104;399;399;6;393;97;29;24;71;171;1
27.09.2020;Oberbuergermeisterwahl;8335043;30;Petershausen-Ost/Koenigsbau;Stadt Konstanz;1;1;10301;10301;407;407;10;397;130;36;15;49;167;0
27.09.2020;Oberbuergermeisterwahl;8335043;40;Allmannsdorf/Staad/Egg;Stadt Konstanz;1;1;6419;6419;277;277;2;275;95;23;12;33;112;0
27.09.2020;Oberbuergermeisterwahl;8335043;50;Fuerstenberg/Industriegebiet;Stadt Konstanz;1;1;10172;10172;337;337;0;337;105;29;20;59;123;1
27.09.2020;Oberbuergermeisterwahl;8335043;60;Wollmatingen;Stadt Konstanz;1;1;5161;5161;275;275;5;270;72;27;11;47;111;2
27.09.2020;Oberbuergermeisterwahl;8335043;70;Litzelstetten;Stadt Konstanz;1;1;3161;3161;140;140;3;137;59;9;6;17;46;0
27.09.2020;Oberbuergermeisterwahl;8335043;80;Dingelsdorf;Stadt Konstanz;1;1;1675;1675;126;126;2;124;56;10;6;13;37;2
27.09.2020;Oberbuergermeisterwahl;8335043;90;Dettingen/Wallhausen;Stadt Konstanz;1;1;3547;3547;126;126;0;126;52;14;3;17;40;0
27.09.2020;Oberbuergermeisterwahl;8335043;900 01;BW 01 Altstadt/Paradies I;Stadt Konstanz;1;1;0;0;1133;1133;4;1129;255;91;30;153;599;1
27.09.2020;Oberbuergermeisterwahl;8335043;900 02;BW 02 Altstadt/Paradies II;Stadt Konstanz;1;1;0;0;1013;1013;8;1005;294;58;47;137;469;0
27.09.2020;Oberbuergermeisterwahl;8335043;900 03;BW 03 Altstadt/Paradies III;Stadt Konstanz;1;1;0;0;1043;1043;4;1039;284;116;39;105;495;0
27.09.2020;Oberbuergermeisterwahl;8335043;900 04;BW 04 Altstadt/Paradies IV;Stadt Konstanz;1;1;0;0;1051;1051;2;1049;303;62;45;161;476;2
27.09.2020;Oberbuergermeisterwahl;8335043;900 05;BW 05 Altstadt/Paradies V;Stadt Konstanz;1;1;0;0;1025;1025;5;1020;317;62;54;136;449;2
27.09.2020;Oberbuergermeisterwahl;8335043;900 06;BW 06 Altstadt/Paradies VI;Stadt Konstanz;1;1;0;0;1232;1232;9;1223;355;86;53;173;555;1
27.09.2020;Oberbuergermeisterwahl;8335043;900 07;BW 07 Altstadt/Paradies VII;Stadt Konstanz;1;1;0;0;863;863;4;859;268;45;59;127;359;1
27.09.2020;Oberbuergermeisterwahl;8335043;900 08;BW 08 Altstadt/Paradies VIII;Stadt Konstanz;1;1;0;0;868;868;2;866;263;47;39;118;398;1
27.09.2020;Oberbuergermeisterwahl;8335043;900 09;BW 09 Petershausen-West I;Stadt Konstanz;1;1;0;0;1068;1068;9;1059;313;94;36;191;423;2
27.09.2020;Oberbuergermeisterwahl;8335043;900 10;BW 10 Petershausen-West II;Stadt Konstanz;1;1;0;0;1022;1022;12;1010;290;77;27;163;448;5
27.09.2020;Oberbuergermeisterwahl;8335043;900 11;BW 11 Petershausen-West III;Stadt Konstanz;1;1;0;0;822;822;7;815;270;43;37;144;318;3
27.09.2020;Oberbuergermeisterwahl;8335043;900 12;BW 12 Petershausen-West IV;Stadt Konstanz;1;1;0;0;1049;1049;4;1045;298;73;35;192;446;1
27.09.2020;Oberbuergermeisterwahl;8335043;900 13;BW 13 Petershausen-West V;Stadt Konstanz;1;1;0;0;721;721;3;718;238;61;13;97;308;1
27.09.2020;Oberbuergermeisterwahl;8335043;900 14;BW 14 Petershausen-West VI;Stadt Konstanz;1;1;0;0;893;893;4;889;264;70;32;149;373;1
