Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
19.07.2022 10:00;1;56;56;35.57;48.00
19.07.2022 10:30;1;70;70;39.10;60.00
19.07.2022 11:00;1;57;57;38.67;52.00
19.07.2022 11:30;1;80;80;38.44;52.00
19.07.2022 12:00;1;84;84;40.13;63.00
19.07.2022 12:30;1;79;79;40.27;60.00
19.07.2022 13:00;1;92;92;38.49;58.00
19.07.2022 13:30;1;84;84;39.04;52.00
19.07.2022 14:00;1;90;90;38.28;58.00
19.07.2022 14:30;1;82;82;40.04;60.00
19.07.2022 15:00;1;92;92;38.77;67.00
19.07.2022 15:30;1;75;75;40.16;58.00
19.07.2022 16:00;1;84;84;40.12;67.00
19.07.2022 16:30;1;99;99;40.87;55.00
19.07.2022 17:00;1;88;88;42.74;61.00
19.07.2022 17:30;1;97;97;42.72;58.00
19.07.2022 18:00;1;101;101;40.66;98.00
19.07.2022 18:30;1;74;74;41.73;61.00
19.07.2022 19:00;1;52;52;41.96;76.00
19.07.2022 19:30;1;66;66;39.38;65.00
19.07.2022 20:00;1;62;62;39.39;67.00
19.07.2022 20:30;1;49;49;42.84;65.00
19.07.2022 21:00;1;47;47;41.40;56.00
19.07.2022 21:30;1;40;40;42.95;70.00
19.07.2022 22:00;1;32;32;40.59;55.00
19.07.2022 22:30;1;18;18;39.89;52.00
19.07.2022 23:00;1;16;16;41.19;62.00
19.07.2022 23:30;1;7;7;43.29;54.00
20.07.2022 00:00;1;10;10;42.40;75.00
20.07.2022 00:30;1;4;4;37.25;46.00
20.07.2022 01:00;1;3;3;53.00;65.00
20.07.2022 01:30;1;3;3;46.00;71.00
20.07.2022 02:30;1;1;1;38.00;38.00
20.07.2022 04:00;1;2;2;33.50;39.00
20.07.2022 04:30;1;5;5;42.60;48.00
20.07.2022 05:00;1;7;7;52.43;79.00
20.07.2022 05:30;1;12;12;44.83;55.00
20.07.2022 06:00;1;45;45;39.56;64.00
20.07.2022 06:30;1;66;66;40.45;55.00
20.07.2022 07:00;1;95;95;38.16;52.00
20.07.2022 07:30;1;163;163;34.58;71.00
20.07.2022 08:00;1;134;134;38.31;79.00
20.07.2022 08:30;1;91;91;36.86;62.00
20.07.2022 09:00;1;88;88;38.90;55.00
20.07.2022 09:30;1;96;96;38.52;65.00
20.07.2022 10:00;1;75;75;38.73;50.00
20.07.2022 10:30;1;74;74;40.47;62.00
20.07.2022 11:00;1;82;82;40.49;59.00
20.07.2022 11:30;1;56;56;37.62;52.00
20.07.2022 12:00;1;91;91;40.52;54.00
20.07.2022 12:30;1;93;93;39.91;61.00
20.07.2022 13:00;1;98;98;37.20;51.00
20.07.2022 13:30;1;71;71;38.94;60.00
20.07.2022 14:00;1;92;92;39.10;60.00
20.07.2022 14:30;1;93;93;38.22;59.00
20.07.2022 15:00;1;88;88;38.60;59.00
20.07.2022 15:30;1;82;82;40.84;72.00
20.07.2022 16:00;1;95;95;36.84;57.00
20.07.2022 16:30;1;110;110;38.36;60.00
20.07.2022 17:00;1;109;109;39.64;57.00
20.07.2022 17:30;1;91;91;40.14;68.00
20.07.2022 18:00;1;89;89;41.39;57.00
20.07.2022 18:30;1;85;85;37.27;61.00
20.07.2022 19:00;1;92;92;39.07;57.00
20.07.2022 19:30;1;54;54;36.83;50.00
20.07.2022 20:00;1;45;45;42.27;75.00
20.07.2022 20:30;1;39;39;43.13;74.00
20.07.2022 21:00;1;28;28;44.50;61.00
20.07.2022 21:30;1;26;26;42.19;61.00
20.07.2022 22:00;1;20;20;42.45;53.00
20.07.2022 22:30;1;21;21;44.48;73.00
20.07.2022 23:00;1;8;8;39.12;43.00
20.07.2022 23:30;1;12;12;41.33;52.00
21.07.2022 00:00;1;6;6;40.33;53.00
21.07.2022 00:30;1;7;7;36.57;45.00
21.07.2022 01:00;1;2;2;55.50;66.00
21.07.2022 01:30;1;2;2;34.00;41.00
21.07.2022 02:30;1;2;2;48.50;49.00
21.07.2022 03:30;1;1;1;41.00;41.00
21.07.2022 04:00;1;1;1;25.00;25.00
21.07.2022 04:30;1;5;5;41.80;46.00
21.07.2022 05:00;1;12;12;36.58;60.00
21.07.2022 05:30;1;7;7;42.86;50.00
21.07.2022 06:00;1;49;49;40.45;59.00
21.07.2022 06:30;1;67;67;36.96;53.00
21.07.2022 07:00;1;101;101;37.48;64.00
21.07.2022 07:30;1;139;139;34.76;65.00
21.07.2022 08:00;1;110;110;38.97;63.00
21.07.2022 08:30;1;99;99;37.38;64.00
21.07.2022 09:00;1;101;101;37.22;54.00
21.07.2022 09:30;1;89;89;37.26;59.00
21.07.2022 10:00;1;76;76;38.82;52.00
21.07.2022 10:30;1;76;76;38.68;59.00
21.07.2022 11:00;1;75;75;38.88;64.00
21.07.2022 11:30;1;75;75;36.67;51.00
21.07.2022 12:00;1;103;103;38.21;58.00
21.07.2022 12:30;1;95;95;40.14;58.00
21.07.2022 13:00;1;94;94;38.03;58.00
21.07.2022 13:30;1;79;79;38.76;64.00
21.07.2022 14:00;1;86;86;37.65;62.00
21.07.2022 14:30;1;87;87;40.75;81.00
21.07.2022 15:00;1;92;92;40.09;63.00
21.07.2022 15:30;1;81;81;39.62;56.00
21.07.2022 16:00;1;112;112;38.84;58.00
21.07.2022 16:30;1;100;100;41.10;68.00
21.07.2022 17:00;1;93;93;41.69;59.00
21.07.2022 17:30;1;116;116;40.13;63.00
21.07.2022 18:00;1;81;81;37.56;62.00
21.07.2022 18:30;1;107;107;42.12;62.00
21.07.2022 19:00;1;82;82;40.62;63.00
21.07.2022 19:30;1;71;71;39.66;60.00
21.07.2022 20:00;1;50;50;41.44;73.00
21.07.2022 20:30;1;47;47;39.98;59.00
21.07.2022 21:00;1;40;40;39.48;73.00
21.07.2022 21:30;1;49;49;40.71;53.00
21.07.2022 22:00;1;36;36;41.72;58.00
21.07.2022 22:30;1;25;25;41.28;57.00
21.07.2022 23:00;1;16;16;36.81;55.00
21.07.2022 23:30;1;10;10;45.70;90.00
22.07.2022 00:00;1;11;11;39.09;55.00
22.07.2022 00:30;1;5;5;38.60;54.00
22.07.2022 01:00;1;3;3;31.33;41.00
22.07.2022 01:30;1;5;5;42.80;55.00
22.07.2022 02:00;1;3;3;32.67;55.00
22.07.2022 02:30;1;2;2;29.50;43.00
22.07.2022 04:00;1;1;1;27.00;27.00
22.07.2022 04:30;1;5;5;46.80;52.00
22.07.2022 05:00;1;7;7;42.43;60.00
22.07.2022 05:30;1;13;13;45.23;66.00
22.07.2022 06:00;1;35;35;41.11;53.00
22.07.2022 06:30;1;58;58;40.24;66.00
22.07.2022 07:00;1;94;94;38.53;54.00
22.07.2022 07:30;1;144;144;34.83;64.00
22.07.2022 08:00;1;102;102;37.87;69.00
22.07.2022 08:30;1;95;95;38.05;55.00
22.07.2022 09:00;1;91;91;39.35;55.00
22.07.2022 09:30;1;97;97;38.66;59.00
22.07.2022 10:00;1;78;78;40.79;54.00
22.07.2022 10:30;1;77;77;38.78;55.00
22.07.2022 11:00;1;85;85;37.60;54.00
22.07.2022 11:30;1;81;81;39.67;56.00
22.07.2022 12:00;1;99;99;41.10;64.00
22.07.2022 12:30;1;112;112;38.36;54.00
22.07.2022 13:00;1;94;94;41.90;83.00
22.07.2022 13:30;1;93;93;37.49;59.00
22.07.2022 14:00;1;85;85;38.72;69.00
22.07.2022 14:30;1;81;81;40.65;57.00
22.07.2022 15:00;1;83;83;39.24;51.00
22.07.2022 15:30;1;91;91;39.13;61.00
22.07.2022 16:00;1;90;90;41.29;63.00
22.07.2022 16:30;1;89;89;39.96;64.00
22.07.2022 17:00;1;86;86;42.07;65.00
22.07.2022 17:30;1;77;77;40.82;56.00
22.07.2022 18:00;1;98;98;39.81;60.00
22.07.2022 18:30;1;60;60;40.98;58.00
22.07.2022 19:00;1;80;80;38.26;64.00
22.07.2022 19:30;1;72;72;41.36;64.00
22.07.2022 20:00;1;52;52;40.25;58.00
22.07.2022 20:30;1;40;40;37.90;52.00
22.07.2022 21:00;1;40;40;40.33;66.00
22.07.2022 21:30;1;42;42;38.38;57.00
22.07.2022 22:00;1;38;38;37.58;50.00
22.07.2022 22:30;1;20;20;41.75;52.00
22.07.2022 23:00;1;23;23;41.57;57.00
22.07.2022 23:30;1;18;18;36.50;62.00
23.07.2022 00:00;1;13;13;43.15;56.00
23.07.2022 00:30;1;41;41;29.32;83.00
23.07.2022 01:00;1;6;6;36.67;48.00
23.07.2022 01:30;1;9;9;43.22;56.00
23.07.2022 02:00;1;2;2;40.50;41.00
23.07.2022 02:30;1;2;2;47.50;52.00
23.07.2022 03:00;1;1;1;49.00;49.00
23.07.2022 03:30;1;2;2;44.50;45.00
23.07.2022 04:00;1;6;6;39.33;47.00
23.07.2022 04:30;1;1;1;43.00;43.00
23.07.2022 05:00;1;4;4;37.25;46.00
23.07.2022 05:30;1;6;6;40.50;52.00
23.07.2022 06:00;1;7;7;46.14;50.00
23.07.2022 06:30;1;10;10;50.00;65.00
23.07.2022 07:00;1;19;19;37.84;55.00
23.07.2022 07:30;1;26;26;43.04;67.00
23.07.2022 08:00;1;41;41;39.85;49.00
23.07.2022 08:30;1;48;48;40.38;62.00
23.07.2022 09:00;1;52;52;41.85;60.00
23.07.2022 09:30;1;70;70;40.10;56.00
23.07.2022 10:00;1;74;74;41.12;61.00
23.07.2022 10:30;1;66;66;41.71;63.00
23.07.2022 11:00;1;89;89;40.75;55.00
23.07.2022 11:30;1;71;71;38.14;61.00
23.07.2022 12:00;1;90;90;39.37;58.00
23.07.2022 12:30;1;80;80;41.00;66.00
23.07.2022 13:00;1;79;79;38.09;55.00
23.07.2022 13:30;1;84;84;39.24;53.00
23.07.2022 14:00;1;94;94;41.19;53.00
23.07.2022 14:30;1;83;83;38.80;69.00
23.07.2022 15:00;1;76;76;39.17;60.00
23.07.2022 15:30;1;76;76;39.66;53.00
23.07.2022 16:00;1;64;64;41.70;81.00
23.07.2022 16:30;1;73;73;40.15;64.00
23.07.2022 17:00;1;51;51;43.73;65.00
23.07.2022 17:30;1;64;64;40.23;64.00
23.07.2022 18:00;1;79;79;42.95;60.00
23.07.2022 18:30;1;49;49;42.39;65.00
23.07.2022 19:00;1;42;42;43.64;76.00
23.07.2022 19:30;1;61;61;42.08;62.00
23.07.2022 20:00;1;34;34;40.76;64.00
23.07.2022 20:30;1;50;50;41.62;56.00
23.07.2022 21:00;1;28;28;44.93;71.00
23.07.2022 21:30;1;42;42;43.43;91.00
23.07.2022 22:00;1;36;36;38.92;52.00
23.07.2022 22:30;1;19;19;42.37;66.00
23.07.2022 23:00;1;28;28;42.86;60.00
23.07.2022 23:30;1;18;18;40.44;55.00
24.07.2022 00:00;1;15;15;43.67;59.00
24.07.2022 00:30;1;14;14;38.36;46.00
24.07.2022 01:00;1;17;17;43.76;60.00
24.07.2022 01:30;1;8;8;41.00;47.00
24.07.2022 02:00;1;7;7;47.00;57.00
24.07.2022 02:30;1;6;6;36.17;60.00
24.07.2022 03:00;1;7;7;47.00;66.00
24.07.2022 03:30;1;5;5;54.00;71.00
24.07.2022 04:00;1;5;5;41.20;54.00
24.07.2022 04:30;1;1;1;37.00;37.00
24.07.2022 05:00;1;1;1;52.00;52.00
24.07.2022 05:30;1;3;3;36.67;41.00
24.07.2022 06:00;1;8;8;46.25;56.00
24.07.2022 06:30;1;7;7;46.71;58.00
24.07.2022 07:00;1;7;7;42.00;69.00
24.07.2022 07:30;1;14;14;38.50;47.00
24.07.2022 08:00;1;18;18;43.06;57.00
24.07.2022 08:30;1;27;27;40.33;83.00
24.07.2022 09:00;1;37;37;41.16;55.00
24.07.2022 09:30;1;28;28;40.75;61.00
24.07.2022 10:00;1;50;50;40.32;60.00
24.07.2022 10:30;1;67;67;37.75;55.00
24.07.2022 11:00;1;51;51;39.96;57.00
24.07.2022 11:30;1;63;63;38.90;55.00
24.07.2022 12:00;1;57;57;40.70;57.00
24.07.2022 12:30;1;65;65;39.88;57.00
24.07.2022 13:00;1;60;60;45.20;62.00
24.07.2022 13:30;1;62;62;42.52;74.00
24.07.2022 14:00;1;63;63;40.84;58.00
24.07.2022 14:30;1;50;50;41.70;67.00
24.07.2022 15:00;1;52;52;40.88;59.00
24.07.2022 15:30;1;69;69;41.00;62.00
24.07.2022 16:00;1;56;56;43.39;74.00
24.07.2022 16:30;1;47;47;38.43;61.00
24.07.2022 17:00;1;63;63;44.41;71.00
24.07.2022 17:30;1;74;74;40.88;58.00
24.07.2022 18:00;1;69;69;42.94;66.00
24.07.2022 18:30;1;71;71;42.68;61.00
24.07.2022 19:00;1;56;56;42.98;75.00
24.07.2022 19:30;1;72;72;41.56;60.00
24.07.2022 20:00;1;56;56;41.64;57.00
24.07.2022 20:30;1;47;47;40.19;55.00
24.07.2022 21:00;1;45;45;41.80;61.00
24.07.2022 21:30;1;35;35;43.06;61.00
24.07.2022 22:00;1;28;28;38.25;62.00
24.07.2022 22:30;1;19;19;38.11;52.00
24.07.2022 23:00;1;14;14;41.07;56.00
24.07.2022 23:30;1;7;7;45.14;58.00
25.07.2022 00:00;1;9;9;47.11;95.00
25.07.2022 00:30;1;4;4;34.75;43.00
25.07.2022 01:00;1;5;5;52.40;81.00
25.07.2022 01:30;1;3;3;44.00;46.00
25.07.2022 02:30;1;2;2;38.00;42.00
25.07.2022 04:00;1;1;1;29.00;29.00
25.07.2022 04:30;1;6;6;44.17;48.00
25.07.2022 05:00;1;7;7;37.14;62.00
25.07.2022 05:30;1;8;8;44.50;63.00
25.07.2022 06:00;1;43;43;41.00;56.00
25.07.2022 06:30;1;66;66;38.12;56.00
25.07.2022 07:00;1;115;115;36.50;55.00
25.07.2022 07:30;1;171;171;36.18;61.00
25.07.2022 08:00;1;114;114;37.15;55.00
25.07.2022 08:30;1;103;103;36.97;56.00
25.07.2022 09:00;1;93;93;39.35;53.00
25.07.2022 09:30;1;77;77;41.16;68.00
25.07.2022 10:00;1;69;69;39.74;58.00
25.07.2022 10:30;1;74;74;41.78;65.00
25.07.2022 11:00;1;73;73;39.15;53.00
25.07.2022 11:30;1;75;75;38.83;59.00
25.07.2022 12:00;1;66;66;39.14;56.00
25.07.2022 12:30;1;87;87;38.03;56.00
25.07.2022 13:00;1;84;84;38.56;63.00
25.07.2022 13:30;1;86;86;39.08;102.00
25.07.2022 14:00;1;78;78;39.26;55.00
25.07.2022 14:30;1;86;86;39.34;66.00
25.07.2022 15:00;1;82;82;39.95;63.00
25.07.2022 15:30;1;82;82;38.54;55.00
25.07.2022 16:00;1;85;85;38.13;75.00
25.07.2022 16:30;1;113;113;39.59;100.00
25.07.2022 17:00;1;87;87;38.66;56.00
25.07.2022 17:30;1;95;95;39.74;54.00
25.07.2022 18:00;1;91;91;40.22;73.00
25.07.2022 18:30;1;80;80;41.44;63.00
25.07.2022 19:00;1;73;73;38.82;56.00
25.07.2022 19:30;1;60;60;42.98;70.00
25.07.2022 20:00;1;47;47;38.45;62.00
25.07.2022 20:30;1;37;37;40.62;61.00
25.07.2022 21:00;1;38;38;42.24;59.00
25.07.2022 21:30;1;37;37;41.78;54.00
25.07.2022 22:00;1;19;19;45.58;57.00
25.07.2022 22:30;1;18;18;40.72;56.00
25.07.2022 23:00;1;6;6;41.67;59.00
25.07.2022 23:30;1;9;9;37.89;51.00
26.07.2022 00:00;1;10;10;44.10;59.00
26.07.2022 00:30;1;5;5;36.20;47.00
26.07.2022 01:00;1;2;2;42.00;43.00
26.07.2022 01:30;1;1;1;59.00;59.00
26.07.2022 02:00;1;6;6;46.17;56.00
26.07.2022 03:00;1;2;2;43.00;44.00
26.07.2022 04:00;1;1;1;29.00;29.00
26.07.2022 04:30;1;5;5;43.80;55.00
26.07.2022 05:00;1;5;5;37.00;47.00
26.07.2022 05:30;1;14;14;45.29;58.00
26.07.2022 06:00;1;49;49;36.71;53.00
26.07.2022 06:30;1;65;65;40.28;59.00
26.07.2022 07:00;1;75;75;39.60;50.00
26.07.2022 07:30;1;123;123;37.94;55.00
26.07.2022 08:00;1;140;140;35.37;60.00
26.07.2022 08:30;1;121;121;36.40;53.00
26.07.2022 09:00;1;95;95;38.57;56.00
26.07.2022 09:30;1;81;81;39.21;54.00
26.07.2022 10:00;1;74;74;39.81;56.00
26.07.2022 10:30;1;72;72;39.89;64.00
26.07.2022 11:00;1;64;64;39.03;50.00
26.07.2022 11:30;1;78;78;39.14;58.00
26.07.2022 12:00;1;69;69;39.45;54.00
26.07.2022 12:30;1;81;81;39.89;52.00
26.07.2022 13:00;1;89;89;38.58;60.00
26.07.2022 13:30;1;77;77;37.34;54.00
26.07.2022 14:00;1;69;69;38.10;54.00
26.07.2022 14:30;1;102;102;37.29;58.00
26.07.2022 15:00;1;90;90;38.89;63.00
26.07.2022 15:30;1;98;98;39.03;70.00
26.07.2022 16:00;1;87;87;40.07;67.00
26.07.2022 16:30;1;108;108;39.01;57.00
26.07.2022 17:00;1;104;104;39.36;74.00
26.07.2022 17:30;1;84;84;39.14;61.00
26.07.2022 18:00;1;102;102;39.80;56.00
26.07.2022 18:30;1;105;105;39.18;63.00
26.07.2022 19:00;1;74;74;40.54;64.00
26.07.2022 19:30;1;83;83;36.65;51.00
26.07.2022 20:00;1;52;52;40.10;79.00
26.07.2022 20:30;1;47;47;43.19;87.00
26.07.2022 21:00;1;44;44;39.02;54.00
26.07.2022 21:30;1;46;46;39.20;55.00
26.07.2022 22:00;1;36;36;39.92;63.00
26.07.2022 22:30;1;16;16;42.31;64.00
26.07.2022 23:00;1;15;15;39.33;54.00
26.07.2022 23:30;1;7;7;40.71;48.00
27.07.2022 00:00;1;7;7;40.43;55.00
27.07.2022 00:30;1;4;4;42.75;49.00
27.07.2022 01:00;1;4;4;51.50;60.00
27.07.2022 01:30;1;1;1;38.00;38.00
27.07.2022 02:00;1;3;3;45.00;46.00
27.07.2022 02:30;1;4;4;38.50;41.00
27.07.2022 04:00;1;3;3;42.33;69.00
27.07.2022 04:30;1;6;6;45.17;58.00
27.07.2022 05:00;1;4;4;42.75;58.00
27.07.2022 05:30;1;13;13;39.38;66.00
27.07.2022 06:00;1;32;32;40.16;59.00
27.07.2022 06:30;1;69;69;40.04;58.00
27.07.2022 07:00;1;85;85;38.25;60.00
27.07.2022 07:30;1;122;122;37.87;71.00
27.07.2022 08:00;1;120;120;34.48;58.00
27.07.2022 08:30;1;121;121;37.62;54.00
27.07.2022 09:00;1;126;126;33.42;71.00
27.07.2022 09:30;1;82;82;38.05;60.00
27.07.2022 10:00;1;78;78;38.42;57.00
27.07.2022 10:30;1;83;83;38.84;64.00
27.07.2022 11:00;1;89;89;37.93;56.00
27.07.2022 11:30;1;78;78;38.71;53.00
27.07.2022 12:00;1;74;74;38.97;56.00
27.07.2022 12:30;1;95;95;39.28;61.00
27.07.2022 13:00;1;91;91;38.57;56.00
27.07.2022 13:30;1;91;91;41.80;66.00
27.07.2022 14:00;1;96;96;38.31;56.00
27.07.2022 14:30;1;79;79;38.27;55.00
27.07.2022 15:00;1;74;74;38.99;59.00
27.07.2022 15:30;1;111;111;37.20;49.00
27.07.2022 16:00;1;71;71;41.61;61.00
27.07.2022 16:30;1;102;102;38.17;69.00
27.07.2022 17:00;1;110;110;39.70;62.00
27.07.2022 17:30;1;95;95;40.39;76.00
27.07.2022 18:00;1;79;79;40.06;54.00
27.07.2022 18:30;1;93;93;39.34;57.00
27.07.2022 19:00;1;78;78;41.50;62.00
27.07.2022 19:30;1;64;64;39.78;90.00
27.07.2022 20:00;1;52;52;42.69;76.00
27.07.2022 20:30;1;50;50;40.22;63.00
27.07.2022 21:00;1;43;43;39.42;52.00
27.07.2022 21:30;1;43;43;39.40;57.00
27.07.2022 22:00;1;30;30;43.33;75.00
27.07.2022 22:30;1;11;11;47.27;61.00
27.07.2022 23:00;1;17;17;46.06;76.00
27.07.2022 23:30;1;16;16;35.81;50.00
28.07.2022 00:00;1;11;11;38.18;53.00
28.07.2022 00:30;1;11;11;40.27;50.00
28.07.2022 01:00;1;10;10;37.00;67.00
28.07.2022 01:30;1;6;6;31.83;45.00
28.07.2022 02:00;1;3;3;35.67;43.00
28.07.2022 02:30;1;1;1;17.00;17.00
28.07.2022 03:00;1;1;1;19.00;19.00
28.07.2022 03:30;1;1;1;60.00;60.00
28.07.2022 04:00;1;2;2;40.50;51.00
28.07.2022 04:30;1;4;4;51.50;61.00
28.07.2022 05:00;1;5;5;34.60;46.00
28.07.2022 05:30;1;10;10;40.80;64.00
28.07.2022 06:00;1;42;42;40.24;61.00
28.07.2022 06:30;1;62;62;41.61;67.00
28.07.2022 07:00;1;73;73;39.16;62.00
28.07.2022 07:30;1;106;106;38.48;60.00
28.07.2022 08:00;1;101;101;38.42;55.00
28.07.2022 08:30;1;97;97;37.79;54.00
28.07.2022 09:00;1;70;70;39.09;66.00
28.07.2022 09:30;1;99;99;39.01;60.00
28.07.2022 10:00;1;81;81;35.60;51.00
28.07.2022 10:30;1;84;84;38.95;72.00
28.07.2022 11:00;1;73;73;38.74;58.00
28.07.2022 11:30;1;72;72;41.08;58.00
28.07.2022 12:00;1;63;63;39.16;48.00
28.07.2022 12:30;1;65;65;37.71;54.00
28.07.2022 13:00;1;94;94;37.98;53.00
28.07.2022 13:30;1;70;70;39.34;55.00
28.07.2022 14:00;1;68;68;38.07;60.00
28.07.2022 14:30;1;88;88;39.85;70.00
28.07.2022 15:00;1;85;85;41.39;59.00
28.07.2022 15:30;1;84;84;38.76;63.00
28.07.2022 16:00;1;90;90;39.03;54.00
28.07.2022 16:30;1;95;95;41.41;69.00
28.07.2022 17:00;1;85;85;39.74;69.00
28.07.2022 17:30;1;85;85;40.32;66.00
28.07.2022 18:00;1;87;87;41.61;76.00
28.07.2022 18:30;1;95;95;41.35;68.00
28.07.2022 19:00;1;79;79;40.90;78.00
28.07.2022 19:30;1;68;68;40.56;61.00
28.07.2022 20:00;1;52;52;38.98;49.00
28.07.2022 20:30;1;35;35;40.77;54.00
28.07.2022 21:00;1;24;24;39.54;49.00
28.07.2022 21:30;1;37;37;41.24;56.00
28.07.2022 22:00;1;29;29;42.07;55.00
28.07.2022 22:30;1;26;26;38.65;51.00
28.07.2022 23:00;1;13;13;43.46;54.00
28.07.2022 23:30;1;14;14;41.36;62.00
29.07.2022 00:00;1;9;9;41.67;52.00
29.07.2022 00:30;1;7;7;40.29;48.00
29.07.2022 01:00;1;3;3;42.67;47.00
29.07.2022 01:30;1;1;1;58.00;58.00
29.07.2022 02:00;1;1;1;48.00;48.00
29.07.2022 02:30;1;1;1;33.00;33.00
29.07.2022 04:00;1;2;2;42.00;61.00
29.07.2022 04:30;1;4;4;42.75;64.00
29.07.2022 05:00;1;3;3;63.33;96.00
29.07.2022 05:30;1;15;15;43.20;58.00
29.07.2022 06:00;1;25;25;42.32;57.00
29.07.2022 06:30;1;48;48;40.02;67.00
29.07.2022 07:00;1;63;63;39.32;76.00
29.07.2022 07:30;1;80;80;38.71;60.00
29.07.2022 08:00;1;75;75;38.81;60.00
29.07.2022 08:30;1;69;69;38.43;60.00
29.07.2022 09:00;1;71;71;38.80;54.00
29.07.2022 09:30;1;70;70;41.60;66.00
29.07.2022 10:00;1;88;88;39.25;57.00
29.07.2022 10:30;1;88;88;35.51;53.00
29.07.2022 11:00;1;75;75;40.55;60.00
29.07.2022 11:30;1;71;71;39.52;57.00
29.07.2022 12:00;1;103;103;39.06;54.00
29.07.2022 12:30;1;75;75;39.83;61.00
29.07.2022 13:00;1;76;76;38.41;53.00
29.07.2022 13:30;1;86;86;40.30;54.00
29.07.2022 14:00;1;100;100;40.58;61.00
29.07.2022 14:30;1;99;99;39.63;64.00
29.07.2022 15:00;1;88;88;38.99;59.00
29.07.2022 15:30;1;88;88;40.61;63.00
29.07.2022 16:00;1;88;88;38.84;55.00
29.07.2022 16:30;1;90;90;39.83;83.00
29.07.2022 17:00;1;100;100;41.70;67.00
29.07.2022 17:30;1;66;66;39.05;59.00
29.07.2022 18:00;1;86;86;42.17;57.00
29.07.2022 18:30;1;84;84;41.49;56.00
29.07.2022 19:00;1;51;51;40.47;61.00
29.07.2022 19:30;1;63;63;40.33;70.00
29.07.2022 20:00;1;45;45;42.56;73.00
29.07.2022 20:30;1;40;40;43.00;72.00
29.07.2022 21:00;1;31;31;43.81;87.00
29.07.2022 21:30;1;31;31;39.35;67.00
29.07.2022 22:00;1;17;17;39.00;48.00
29.07.2022 22:30;1;25;25;44.24;83.00
29.07.2022 23:00;1;21;21;43.05;73.00
29.07.2022 23:30;1;10;10;40.00;52.00
30.07.2022 00:00;1;22;22;44.32;65.00
30.07.2022 00:30;1;11;11;41.27;48.00
30.07.2022 01:00;1;12;12;43.08;58.00
30.07.2022 01:30;1;12;12;42.25;67.00
30.07.2022 02:00;1;12;12;41.83;50.00
30.07.2022 02:30;1;2;2;42.00;44.00
30.07.2022 03:00;1;4;4;49.50;62.00
30.07.2022 03:30;1;1;1;58.00;58.00
30.07.2022 04:00;1;3;3;42.00;56.00
30.07.2022 04:30;1;6;6;42.00;45.00
30.07.2022 05:00;1;3;3;43.00;44.00
30.07.2022 05:30;1;6;6;44.33;47.00
30.07.2022 06:00;1;4;4;41.00;47.00
30.07.2022 06:30;1;10;10;38.40;47.00
30.07.2022 07:00;1;18;18;42.78;69.00
30.07.2022 07:30;1;25;25;39.48;53.00
30.07.2022 08:00;1;33;33;37.52;50.00
30.07.2022 08:30;1;50;50;40.12;56.00
30.07.2022 09:00;1;50;50;42.04;62.00
30.07.2022 09:30;1;74;74;39.36;65.00
30.07.2022 10:00;1;69;69;40.33;58.00
30.07.2022 10:30;1;80;80;37.51;64.00
30.07.2022 11:00;1;66;66;38.42;58.00
30.07.2022 11:30;1;86;86;38.72;54.00
30.07.2022 12:00;1;76;76;40.28;57.00
30.07.2022 12:30;1;90;90;41.21;66.00
30.07.2022 13:00;1;75;75;40.44;63.00
30.07.2022 13:30;1;75;75;40.79;66.00
30.07.2022 14:00;1;70;70;40.17;53.00
30.07.2022 14:30;1;88;88;41.49;77.00
30.07.2022 15:00;1;84;84;41.33;75.00
30.07.2022 15:30;1;59;59;38.22;55.00
30.07.2022 16:00;1;71;71;39.72;63.00
30.07.2022 16:30;1;59;59;39.75;61.00
30.07.2022 17:00;1;66;66;41.23;71.00
30.07.2022 17:30;1;50;50;42.10;56.00
30.07.2022 18:00;1;78;78;40.46;64.00
30.07.2022 18:30;1;55;55;41.58;55.00
30.07.2022 19:00;1;56;56;42.16;66.00
30.07.2022 19:30;1;47;47;42.13;60.00
30.07.2022 20:00;1;37;37;43.24;64.00
30.07.2022 20:30;1;31;31;41.90;58.00
30.07.2022 21:00;1;28;28;42.82;64.00
30.07.2022 21:30;1;32;32;41.84;64.00
30.07.2022 22:00;1;29;29;40.28;56.00
30.07.2022 22:30;1;20;20;43.25;74.00
30.07.2022 23:00;1;15;15;38.60;60.00
30.07.2022 23:30;1;19;19;43.89;64.00
31.07.2022 00:00;1;13;13;42.54;60.00
31.07.2022 00:30;1;17;17;38.41;57.00
31.07.2022 01:00;1;11;11;45.64;74.00
31.07.2022 01:30;1;9;9;51.00;70.00
31.07.2022 02:00;1;7;7;42.14;49.00
31.07.2022 02:30;1;9;9;44.22;59.00
31.07.2022 03:00;1;4;4;35.50;63.00
31.07.2022 03:30;1;2;2;42.50;43.00
31.07.2022 04:00;1;5;5;48.00;60.00
31.07.2022 04:30;1;2;2;63.00;78.00
31.07.2022 05:30;1;7;7;39.71;54.00
31.07.2022 06:00;1;4;4;43.25;53.00
31.07.2022 06:30;1;8;8;35.75;55.00
31.07.2022 07:00;1;11;11;43.64;61.00
31.07.2022 07:30;1;21;21;41.81;54.00
31.07.2022 08:00;1;7;7;45.00;61.00
31.07.2022 08:30;1;17;17;36.71;55.00
