Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/12/2022 11:30;1;33;33;24.52;38.00
14/12/2022 12:00;1;56;56;22.62;34.00
14/12/2022 12:30;1;39;39;24.62;33.00
14/12/2022 13:00;1;45;45;23.73;35.00
14/12/2022 13:30;1;47;47;23.49;40.00
14/12/2022 14:00;1;38;38;21.71;32.00
14/12/2022 14:30;1;36;36;23.36;33.00
14/12/2022 15:00;1;39;39;23.97;38.00
14/12/2022 15:30;1;49;49;23.53;38.00
14/12/2022 16:00;1;51;51;23.71;43.00
14/12/2022 16:30;1;45;45;22.16;38.00
14/12/2022 17:00;1;56;56;23.14;33.00
14/12/2022 17:30;1;54;54;22.30;36.00
14/12/2022 18:00;1;47;47;23.06;38.00
14/12/2022 18:30;1;27;27;23.67;33.00
14/12/2022 19:00;1;36;36;22.94;44.00
14/12/2022 19:30;1;22;22;24.18;43.00
14/12/2022 20:00;1;19;19;24.32;34.00
14/12/2022 20:30;1;19;19;23.42;30.00
14/12/2022 21:00;1;24;24;24.38;43.00
14/12/2022 21:30;1;13;13;21.77;28.00
14/12/2022 22:00;1;21;21;22.52;35.00
14/12/2022 22:30;1;14;14;24.14;40.00
14/12/2022 23:00;1;7;7;23.29;28.00
14/12/2022 23:30;1;2;2;22.00;23.00
15/12/2022 00:00;1;6;6;25.00;29.00
15/12/2022 01:00;1;2;2;33.50;39.00
15/12/2022 02:30;1;2;2;23.00;25.00
15/12/2022 04:00;1;2;2;21.50;26.00
15/12/2022 05:00;1;5;5;24.00;30.00
15/12/2022 05:30;1;5;5;22.60;27.00
15/12/2022 06:00;1;8;8;23.75;33.00
15/12/2022 06:30;1;16;16;23.81;32.00
15/12/2022 07:00;1;32;32;22.53;33.00
15/12/2022 07:30;1;70;70;22.91;34.00
15/12/2022 08:00;1;41;41;22.80;32.00
15/12/2022 08:30;1;33;33;21.03;38.00
15/12/2022 09:00;1;39;39;24.92;41.00
15/12/2022 09:30;1;32;32;22.53;37.00
15/12/2022 10:00;1;29;29;23.34;33.00
15/12/2022 10:30;1;26;26;23.23;35.00
15/12/2022 11:00;1;35;35;22.74;34.00
15/12/2022 11:30;1;34;34;22.71;36.00
15/12/2022 12:00;1;43;43;23.51;34.00
15/12/2022 12:30;1;29;29;23.59;33.00
15/12/2022 13:00;1;30;30;23.43;45.00
15/12/2022 13:30;1;57;57;23.61;37.00
15/12/2022 14:00;1;51;51;23.53;42.00
15/12/2022 14:30;1;47;47;22.11;37.00
15/12/2022 15:00;1;59;59;21.81;35.00
15/12/2022 15:30;1;62;62;21.90;35.00
15/12/2022 16:00;1;69;69;22.51;33.00
15/12/2022 16:30;1;66;66;22.71;39.00
15/12/2022 17:00;1;58;58;21.67;31.00
15/12/2022 17:30;1;58;58;22.26;37.00
15/12/2022 18:00;1;54;54;23.48;43.00
15/12/2022 18:30;1;51;51;24.94;42.00
15/12/2022 19:00;1;38;38;21.97;55.00
15/12/2022 19:30;1;28;28;24.14;37.00
15/12/2022 20:00;1;28;28;24.07;39.00
15/12/2022 20:30;1;20;20;23.25;34.00
15/12/2022 21:00;1;21;21;23.24;38.00
15/12/2022 21:30;1;14;14;21.93;31.00
15/12/2022 22:00;1;16;16;24.56;34.00
15/12/2022 22:30;1;4;4;23.50;26.00
15/12/2022 23:00;1;2;2;26.50;28.00
15/12/2022 23:30;1;5;5;24.20;35.00
16/12/2022 00:00;1;3;3;23.00;25.00
16/12/2022 01:00;1;1;1;25.00;25.00
16/12/2022 02:00;1;3;3;27.67;34.00
16/12/2022 03:00;1;1;1;39.00;39.00
16/12/2022 03:30;1;1;1;35.00;35.00
16/12/2022 04:00;1;2;2;25.50;33.00
16/12/2022 04:30;1;3;3;23.00;30.00
16/12/2022 05:00;1;2;2;24.00;27.00
16/12/2022 05:30;1;6;6;21.33;28.00
16/12/2022 06:00;1;7;7;23.00;28.00
16/12/2022 06:30;1;11;11;21.36;26.00
16/12/2022 07:00;1;18;18;21.44;28.00
16/12/2022 07:30;1;61;61;20.39;30.00
16/12/2022 08:00;1;35;35;19.46;29.00
16/12/2022 08:30;1;33;33;20.21;29.00
16/12/2022 09:00;1;40;40;21.52;32.00
16/12/2022 09:30;1;23;23;21.83;34.00
16/12/2022 10:00;1;39;39;21.77;31.00
16/12/2022 10:30;1;35;35;22.46;30.00
16/12/2022 11:00;1;35;35;23.80;35.00
16/12/2022 11:30;1;37;37;23.65;39.00
16/12/2022 12:00;1;51;51;23.10;37.00
16/12/2022 12:30;1;37;37;22.05;30.00
16/12/2022 13:00;1;45;45;23.91;37.00
16/12/2022 13:30;1;60;60;23.27;33.00
16/12/2022 14:00;1;43;43;23.05;37.00
16/12/2022 14:30;1;38;38;22.89;33.00
16/12/2022 15:00;1;40;40;22.77;35.00
16/12/2022 15:30;1;46;46;22.50;34.00
16/12/2022 16:00;1;48;48;22.29;33.00
16/12/2022 16:30;1;43;43;22.79;34.00
16/12/2022 17:00;1;51;51;23.43;46.00
16/12/2022 17:30;1;36;36;23.53;45.00
16/12/2022 18:00;1;46;46;24.11;42.00
16/12/2022 18:30;1;33;33;22.03;31.00
16/12/2022 19:00;1;37;37;23.92;42.00
16/12/2022 19:30;1;27;27;23.11;31.00
16/12/2022 20:00;1;20;20;24.30;37.00
16/12/2022 20:30;1;18;18;30.56;44.00
16/12/2022 21:00;1;17;17;24.29;34.00
16/12/2022 21:30;1;12;12;22.42;35.00
16/12/2022 22:00;1;12;12;23.25;32.00
16/12/2022 22:30;1;8;8;23.75;31.00
16/12/2022 23:00;1;11;11;29.55;41.00
16/12/2022 23:30;1;11;11;23.91;32.00
17/12/2022 00:00;1;11;11;22.64;37.00
17/12/2022 00:30;1;3;3;28.00;39.00
17/12/2022 01:00;1;8;8;23.12;31.00
17/12/2022 01:30;1;2;2;28.00;31.00
17/12/2022 02:00;1;3;3;20.67;25.00
17/12/2022 02:30;1;7;7;25.71;36.00
17/12/2022 03:00;1;3;3;24.67;38.00
17/12/2022 03:30;1;3;3;24.33;34.00
17/12/2022 04:00;1;1;1;35.00;35.00
17/12/2022 04:30;1;3;3;20.67;28.00
17/12/2022 05:00;1;4;4;25.50;27.00
17/12/2022 05:30;1;7;7;26.43;40.00
17/12/2022 06:00;1;6;6;25.50;39.00
17/12/2022 06:30;1;3;3;23.00;31.00
17/12/2022 07:00;1;15;15;24.53;37.00
17/12/2022 07:30;1;7;7;24.14;32.00
17/12/2022 08:00;1;7;7;25.43;38.00
17/12/2022 08:30;1;8;8;22.12;35.00
17/12/2022 09:00;1;15;15;23.53;32.00
17/12/2022 09:30;1;26;26;22.19;34.00
17/12/2022 10:00;1;35;35;24.26;36.00
17/12/2022 10:30;1;36;36;24.36;41.00
17/12/2022 11:00;1;32;32;24.41;41.00
17/12/2022 11:30;1;43;43;24.79;45.00
17/12/2022 12:00;1;42;42;23.45;36.00
17/12/2022 12:30;1;37;37;23.57;35.00
17/12/2022 13:00;1;46;46;23.87;55.00
17/12/2022 13:30;1;42;42;24.55;39.00
17/12/2022 14:00;1;38;38;24.18;33.00
17/12/2022 14:30;1;35;35;24.51;39.00
17/12/2022 15:00;1;46;46;25.11;35.00
17/12/2022 15:30;1;34;34;23.82;30.00
17/12/2022 16:00;1;48;48;21.56;29.00
17/12/2022 16:30;1;31;31;24.84;49.00
17/12/2022 17:00;1;37;37;22.68;41.00
17/12/2022 17:30;1;34;34;22.18;41.00
17/12/2022 18:00;1;29;29;22.97;45.00
17/12/2022 18:30;1;23;23;25.09;49.00
17/12/2022 19:00;1;21;21;22.67;29.00
17/12/2022 19:30;1;17;17;23.47;30.00
17/12/2022 20:00;1;27;27;25.74;40.00
17/12/2022 20:30;1;17;17;25.53;38.00
17/12/2022 21:00;1;9;9;23.11;31.00
17/12/2022 21:30;1;17;17;26.06;43.00
17/12/2022 22:00;1;17;17;25.00;33.00
17/12/2022 22:30;1;13;13;21.23;28.00
17/12/2022 23:00;1;15;15;22.13;37.00
17/12/2022 23:30;1;7;7;25.14;46.00
18/12/2022 00:00;1;7;7;24.43;44.00
18/12/2022 00:30;1;7;7;25.86;37.00
18/12/2022 01:00;1;6;6;22.50;33.00
18/12/2022 01:30;1;5;5;31.20;53.00
18/12/2022 02:00;1;3;3;23.00;28.00
18/12/2022 02:30;1;5;5;21.20;25.00
18/12/2022 03:00;1;6;6;26.00;36.00
18/12/2022 03:30;1;1;1;19.00;19.00
18/12/2022 04:00;1;2;2;32.00;43.00
18/12/2022 04:30;1;2;2;26.50;28.00
18/12/2022 05:00;1;6;6;24.67;28.00
18/12/2022 05:30;1;3;3;30.00;37.00
18/12/2022 06:00;1;2;2;28.00;35.00
18/12/2022 06:30;1;1;1;24.00;24.00
18/12/2022 07:00;1;11;11;25.91;37.00
18/12/2022 07:30;1;8;8;25.12;29.00
18/12/2022 08:00;1;10;10;30.40;44.00
18/12/2022 08:30;1;8;8;25.75;31.00
18/12/2022 09:00;1;27;27;24.67;35.00
18/12/2022 09:30;1;13;13;24.31;48.00
18/12/2022 10:00;1;15;15;23.53;31.00
18/12/2022 10:30;1;23;23;24.96;37.00
18/12/2022 11:00;1;35;35;22.94;31.00
18/12/2022 11:30;1;28;28;24.79;38.00
18/12/2022 12:00;1;24;24;23.71;42.00
18/12/2022 12:30;1;23;23;24.96;35.00
18/12/2022 13:00;1;21;21;25.00;33.00
18/12/2022 13:30;1;26;26;23.88;33.00
18/12/2022 14:00;1;31;31;24.23;41.00
18/12/2022 14:30;1;31;31;23.84;34.00
18/12/2022 15:00;1;43;43;23.79;40.00
18/12/2022 15:30;1;31;31;24.00;34.00
18/12/2022 16:00;1;24;24;24.29;42.00
18/12/2022 16:30;1;26;26;23.92;35.00
18/12/2022 17:00;1;17;17;26.12;39.00
18/12/2022 17:30;1;18;18;23.11;34.00
18/12/2022 18:00;1;20;20;24.85;41.00
18/12/2022 18:30;1;24;24;23.12;39.00
18/12/2022 19:00;1;21;21;24.90;36.00
18/12/2022 19:30;1;21;21;23.24;31.00
18/12/2022 20:00;1;25;25;25.68;54.00
18/12/2022 20:30;1;14;14;24.93;34.00
18/12/2022 21:00;1;17;17;24.94;39.00
18/12/2022 21:30;1;17;17;25.12;33.00
18/12/2022 22:00;1;8;8;25.25;38.00
18/12/2022 22:30;1;5;5;24.20;34.00
18/12/2022 23:00;1;6;6;26.67;34.00
18/12/2022 23:30;1;6;6;24.83;38.00
19/12/2022 00:00;1;1;1;21.00;21.00
19/12/2022 00:30;1;1;1;31.00;31.00
19/12/2022 01:00;1;2;2;23.50;25.00
19/12/2022 01:30;1;1;1;22.00;22.00
19/12/2022 02:00;1;1;1;38.00;38.00
19/12/2022 02:30;1;1;1;39.00;39.00
19/12/2022 04:00;1;1;1;34.00;34.00
19/12/2022 04:30;1;1;1;18.00;18.00
19/12/2022 05:00;1;3;3;20.67;21.00
19/12/2022 05:30;1;4;4;22.75;28.00
19/12/2022 06:00;1;6;6;25.00;30.00
19/12/2022 06:30;1;14;14;22.86;36.00
19/12/2022 07:00;1;39;39;23.23;40.00
19/12/2022 07:30;1;54;54;23.43;37.00
19/12/2022 08:00;1;45;45;20.33;29.00
19/12/2022 08:30;1;38;38;21.34;32.00
19/12/2022 09:00;1;38;38;22.95;32.00
19/12/2022 09:30;1;35;35;21.83;32.00
19/12/2022 10:00;1;43;43;23.21;40.00
19/12/2022 10:30;1;34;34;21.76;32.00
19/12/2022 11:00;1;30;30;23.10;33.00
19/12/2022 11:30;1;48;48;21.85;43.00
19/12/2022 12:00;1;43;43;22.91;39.00
19/12/2022 12:30;1;33;33;23.76;32.00
19/12/2022 13:00;1;45;45;23.56;38.00
19/12/2022 13:30;1;46;46;22.63;38.00
19/12/2022 14:00;1;53;53;22.36;38.00
19/12/2022 14:30;1;54;54;22.85;44.00
19/12/2022 15:00;1;40;40;23.12;33.00
19/12/2022 15:30;1;47;47;23.40;43.00
19/12/2022 16:00;1;47;47;21.19;29.00
19/12/2022 16:30;1;43;43;23.42;35.00
19/12/2022 17:00;1;45;45;21.82;32.00
19/12/2022 17:30;1;43;43;22.47;39.00
19/12/2022 18:00;1;47;47;21.68;31.00
19/12/2022 18:30;1;37;37;24.00;34.00
19/12/2022 19:00;1;37;37;23.62;40.00
19/12/2022 19:30;1;29;29;20.62;29.00
19/12/2022 20:00;1;22;22;23.68;34.00
19/12/2022 20:30;1;19;19;23.79;37.00
19/12/2022 21:00;1;17;17;23.65;30.00
19/12/2022 21:30;1;22;22;25.09;42.00
19/12/2022 22:00;1;20;20;23.60;34.00
19/12/2022 22:30;1;10;10;23.10;34.00
19/12/2022 23:00;1;8;8;26.62;55.00
19/12/2022 23:30;1;7;7;26.86;40.00
20/12/2022 00:00;1;4;4;18.50;20.00
20/12/2022 00:30;1;1;1;26.00;26.00
20/12/2022 01:00;1;3;3;24.67;35.00
20/12/2022 01:30;1;2;2;25.50;31.00
20/12/2022 02:00;1;1;1;17.00;17.00
20/12/2022 02:30;1;1;1;21.00;21.00
20/12/2022 03:00;1;1;1;28.00;28.00
20/12/2022 05:00;1;3;3;26.00;32.00
20/12/2022 05:30;1;13;13;24.46;32.00
20/12/2022 06:00;1;11;11;24.45;38.00
20/12/2022 06:30;1;18;18;23.89;35.00
20/12/2022 07:00;1;25;25;22.16;38.00
20/12/2022 07:30;1;58;58;21.78;37.00
20/12/2022 08:00;1;52;52;22.31;32.00
20/12/2022 08:30;1;47;47;22.60;37.00
20/12/2022 09:00;1;30;30;24.40;43.00
20/12/2022 09:30;1;45;45;21.11;36.00
20/12/2022 10:00;1;39;39;20.92;29.00
20/12/2022 10:30;1;23;23;20.78;34.00
20/12/2022 11:00;1;31;31;22.19;30.00
20/12/2022 11:30;1;49;49;23.80;41.00
20/12/2022 12:00;1;56;56;22.88;32.00
20/12/2022 12:30;1;41;41;21.83;32.00
20/12/2022 13:00;1;26;26;24.23;36.00
20/12/2022 13:30;1;39;39;23.03;41.00
20/12/2022 14:00;1;42;42;22.24;32.00
20/12/2022 14:30;1;48;48;23.00;35.00
20/12/2022 15:00;1;55;55;23.29;45.00
20/12/2022 15:30;1;57;57;22.33;39.00
20/12/2022 16:00;1;34;34;23.68;36.00
20/12/2022 16:30;1;47;47;22.11;32.00
20/12/2022 17:00;1;55;55;21.82;33.00
20/12/2022 17:30;1;48;48;22.17;34.00
20/12/2022 18:00;1;59;59;23.08;37.00
20/12/2022 18:30;1;45;45;23.27;38.00
20/12/2022 19:00;1;29;29;21.52;31.00
20/12/2022 19:30;1;34;34;25.68;41.00
20/12/2022 20:00;1;31;31;23.00;35.00
20/12/2022 20:30;1;22;22;24.50;39.00
20/12/2022 21:00;1;15;15;22.00;34.00
20/12/2022 21:30;1;19;19;24.47;36.00
20/12/2022 22:00;1;10;10;23.20;40.00
20/12/2022 22:30;1;9;9;21.67;32.00
20/12/2022 23:00;1;8;8;20.00;24.00
20/12/2022 23:30;1;4;4;25.75;37.00
21/12/2022 00:00;1;8;8;18.38;24.00
21/12/2022 00:30;1;6;6;21.67;39.00
21/12/2022 01:00;1;4;4;19.50;22.00
21/12/2022 01:30;1;4;4;25.25;38.00
21/12/2022 02:30;1;1;1;16.00;16.00
21/12/2022 03:00;1;2;2;23.00;27.00
21/12/2022 03:30;1;1;1;21.00;21.00
21/12/2022 04:00;1;2;2;22.50;23.00
21/12/2022 04:30;1;2;2;21.50;23.00
21/12/2022 05:00;1;8;8;24.12;33.00
21/12/2022 05:30;1;6;6;23.50;31.00
21/12/2022 06:00;1;6;6;24.50;28.00
21/12/2022 06:30;1;6;6;21.67;31.00
21/12/2022 07:00;1;28;28;22.32;29.00
21/12/2022 07:30;1;32;32;20.81;30.00
21/12/2022 08:00;1;28;28;23.46;50.00
21/12/2022 08:30;1;43;43;22.28;48.00
21/12/2022 09:00;1;48;48;22.50;31.00
21/12/2022 09:30;1;37;37;22.73;43.00
21/12/2022 10:00;1;39;39;22.13;37.00
21/12/2022 10:30;1;38;38;23.08;40.00
21/12/2022 11:00;1;41;41;23.15;36.00
21/12/2022 11:30;1;35;35;23.57;46.00
21/12/2022 12:00;1;53;53;24.26;34.00
21/12/2022 12:30;1;48;48;24.77;42.00
21/12/2022 13:00;1;43;43;23.72;43.00
21/12/2022 13:30;1;33;33;23.94;36.00
21/12/2022 14:00;1;46;46;22.37;32.00
21/12/2022 14:30;1;43;43;22.23;35.00
21/12/2022 15:00;1;43;43;22.19;38.00
21/12/2022 15:30;1;44;44;24.18;40.00
21/12/2022 16:00;1;43;43;22.70;43.00
21/12/2022 16:30;1;47;47;21.55;36.00
21/12/2022 17:00;1;37;37;24.49;52.00
21/12/2022 17:30;1;54;54;22.67;41.00
21/12/2022 18:00;1;44;44;22.45;30.00
21/12/2022 18:30;1;40;40;21.23;35.00
21/12/2022 19:00;1;37;37;24.16;38.00
21/12/2022 19:30;1;25;25;22.60;33.00
21/12/2022 20:00;1;21;21;24.62;36.00
21/12/2022 20:30;1;16;16;23.00;31.00
21/12/2022 21:00;1;20;20;24.25;34.00
21/12/2022 21:30;1;13;13;24.54;31.00
21/12/2022 22:00;1;17;17;22.59;30.00
21/12/2022 22:30;1;12;12;21.67;39.00
21/12/2022 23:00;1;6;6;23.17;29.00
21/12/2022 23:30;1;4;4;25.75;37.00
22/12/2022 00:00;1;5;5;35.80;42.00
22/12/2022 00:30;1;5;5;29.80;38.00
22/12/2022 01:00;1;4;4;20.50;26.00
22/12/2022 01:30;1;4;4;24.75;37.00
22/12/2022 02:30;1;2;2;23.50;29.00
22/12/2022 04:30;1;1;1;33.00;33.00
22/12/2022 05:00;1;4;4;22.50;29.00
22/12/2022 05:30;1;7;7;26.57;38.00
22/12/2022 06:00;1;6;6;24.33;33.00
22/12/2022 06:30;1;7;7;24.86;38.00
22/12/2022 07:00;1;20;20;22.65;35.00
22/12/2022 07:30;1;28;28;23.21;32.00
22/12/2022 08:00;1;34;34;22.71;36.00
22/12/2022 08:30;1;42;42;23.00;39.00
22/12/2022 09:00;1;36;36;22.78;33.00
22/12/2022 09:30;1;31;31;23.71;37.00
22/12/2022 10:00;1;37;37;22.62;42.00
22/12/2022 10:30;1;39;39;22.67;37.00
22/12/2022 11:00;1;44;44;22.61;37.00
22/12/2022 11:30;1;39;39;23.49;35.00
22/12/2022 12:00;1;54;54;22.30;38.00
22/12/2022 12:30;1;43;43;23.09;36.00
22/12/2022 13:00;1;56;56;24.05;50.00
22/12/2022 13:30;1;45;45;22.18;37.00
22/12/2022 14:00;1;57;57;22.75;35.00
22/12/2022 14:30;1;51;51;22.94;34.00
22/12/2022 15:00;1;47;47;23.00;40.00
22/12/2022 15:30;1;50;50;22.12;36.00
22/12/2022 16:00;1;45;45;22.53;37.00
22/12/2022 16:30;1;43;43;23.67;44.00
22/12/2022 17:00;1;56;56;21.71;30.00
22/12/2022 17:30;1;62;62;23.87;39.00
22/12/2022 18:00;1;33;33;23.06;38.00
22/12/2022 18:30;1;29;29;22.52;31.00
22/12/2022 19:00;1;39;39;24.13;38.00
22/12/2022 19:30;1;18;18;22.83;31.00
22/12/2022 20:00;1;26;26;22.73;37.00
22/12/2022 20:30;1;26;26;21.38;33.00
22/12/2022 21:00;1;20;20;23.60;40.00
22/12/2022 21:30;1;15;15;24.20;31.00
22/12/2022 22:00;1;10;10;26.20;34.00
22/12/2022 22:30;1;14;14;22.07;32.00
22/12/2022 23:00;1;6;6;25.83;36.00
22/12/2022 23:30;1;3;3;26.33;32.00
23/12/2022 00:00;1;7;7;23.57;35.00
23/12/2022 00:30;1;1;1;21.00;21.00
23/12/2022 01:00;1;3;3;21.67;25.00
23/12/2022 01:30;1;2;2;27.00;29.00
23/12/2022 02:00;1;2;2;31.00;36.00
23/12/2022 03:00;1;1;1;33.00;33.00
23/12/2022 03:30;1;2;2;31.50;39.00
23/12/2022 04:30;1;1;1;23.00;23.00
23/12/2022 05:00;1;4;4;21.75;23.00
23/12/2022 05:30;1;4;4;24.50;28.00
23/12/2022 06:00;1;5;5;28.00;36.00
23/12/2022 06:30;1;5;5;24.20;31.00
23/12/2022 07:00;1;15;15;22.87;32.00
23/12/2022 07:30;1;28;28;23.68;33.00
23/12/2022 08:00;1;16;16;20.81;30.00
23/12/2022 08:30;1;34;34;22.35;37.00
23/12/2022 09:00;1;30;30;22.70;39.00
23/12/2022 09:30;1;37;37;23.89;34.00
23/12/2022 10:00;1;40;40;23.05;37.00
23/12/2022 10:30;1;27;27;22.85;32.00
23/12/2022 11:00;1;43;43;24.33;47.00
23/12/2022 11:30;1;34;34;24.12;36.00
23/12/2022 12:00;1;42;42;23.38;38.00
23/12/2022 12:30;1;37;37;26.08;41.00
23/12/2022 13:00;1;45;45;24.69;52.00
23/12/2022 13:30;1;29;29;24.59;39.00
23/12/2022 14:00;1;32;32;23.66;35.00
23/12/2022 14:30;1;42;42;23.62;33.00
23/12/2022 15:00;1;41;41;24.83;41.00
23/12/2022 15:30;1;41;41;23.46;37.00
23/12/2022 16:00;1;28;28;25.39;41.00
23/12/2022 16:30;1;37;37;23.46;36.00
23/12/2022 17:00;1;43;43;23.44;36.00
23/12/2022 17:30;1;35;35;22.60;33.00
23/12/2022 18:00;1;41;41;24.49;39.00
23/12/2022 18:30;1;27;27;25.59;41.00
23/12/2022 19:00;1;24;24;24.12;36.00
23/12/2022 19:30;1;22;22;26.23;43.00
23/12/2022 20:00;1;27;27;24.07;36.00
23/12/2022 20:30;1;18;18;21.94;32.00
23/12/2022 21:00;1;19;19;24.32;33.00
23/12/2022 21:30;1;13;13;25.92;40.00
23/12/2022 22:00;1;4;4;29.50;32.00
23/12/2022 22:30;1;12;12;26.67;46.00
23/12/2022 23:00;1;5;5;27.40;30.00
23/12/2022 23:30;1;6;6;24.50;31.00
24/12/2022 00:00;1;4;4;23.50;29.00
24/12/2022 00:30;1;9;9;26.22;49.00
24/12/2022 01:00;1;1;1;25.00;25.00
24/12/2022 01:30;1;3;3;20.67;27.00
24/12/2022 02:00;1;3;3;25.33;33.00
24/12/2022 02:30;1;3;3;37.33;42.00
24/12/2022 03:00;1;2;2;24.00;32.00
24/12/2022 04:30;1;2;2;20.00;24.00
24/12/2022 05:00;1;3;3;19.67;24.00
24/12/2022 05:30;1;7;7;23.57;34.00
24/12/2022 06:00;1;5;5;25.00;35.00
24/12/2022 06:30;1;5;5;25.00;31.00
24/12/2022 07:00;1;5;5;28.00;42.00
24/12/2022 07:30;1;5;5;20.40;24.00
24/12/2022 08:00;1;6;6;24.17;44.00
24/12/2022 08:30;1;16;16;23.38;34.00
24/12/2022 09:00;1;16;16;24.38;34.00
24/12/2022 09:30;1;26;26;25.15;40.00
24/12/2022 10:00;1;28;28;23.29;37.00
24/12/2022 10:30;1;34;34;25.65;36.00
24/12/2022 11:00;1;25;25;22.72;43.00
24/12/2022 11:30;1;26;26;23.81;39.00
24/12/2022 12:00;1;36;36;25.83;38.00
24/12/2022 12:30;1;40;40;23.80;33.00
24/12/2022 13:00;1;39;39;24.97;57.00
24/12/2022 13:30;1;51;51;25.20;36.00
24/12/2022 14:00;1;28;28;23.71;41.00
24/12/2022 14:30;1;35;35;25.51;42.00
24/12/2022 15:00;1;22;22;22.86;29.00
24/12/2022 15:30;1;41;41;24.63;42.00
24/12/2022 16:00;1;36;36;23.89;45.00
24/12/2022 16:30;1;21;21;25.19;34.00
24/12/2022 17:00;1;19;19;25.53;36.00
24/12/2022 17:30;1;20;20;23.60;36.00
24/12/2022 18:00;1;9;9;23.11;35.00
24/12/2022 18:30;1;12;12;25.67;35.00
24/12/2022 19:00;1;9;9;27.22;48.00
24/12/2022 19:30;1;6;6;25.17;33.00
24/12/2022 20:00;1;7;7;27.71;34.00
24/12/2022 20:30;1;5;5;27.40;41.00
24/12/2022 21:00;1;9;9;23.11;26.00
24/12/2022 21:30;1;10;10;26.20;42.00
24/12/2022 22:00;1;15;15;22.93;31.00
24/12/2022 22:30;1;7;7;22.00;31.00
24/12/2022 23:00;1;7;7;21.14;25.00
24/12/2022 23:30;1;11;11;25.73;38.00
25/12/2022 00:00;1;9;9;26.78;38.00
25/12/2022 00:30;1;7;7;24.14;29.00
25/12/2022 01:00;1;6;6;26.50;31.00
25/12/2022 01:30;1;1;1;18.00;18.00
25/12/2022 02:00;1;1;1;21.00;21.00
25/12/2022 02:30;1;3;3;25.67;31.00
25/12/2022 03:00;1;2;2;38.00;51.00
25/12/2022 03:30;1;2;2;24.50;28.00
25/12/2022 04:00;1;3;3;23.67;34.00
25/12/2022 04:30;1;4;4;24.75;32.00
25/12/2022 05:00;1;1;1;20.00;20.00
25/12/2022 05:30;1;2;2;29.00;33.00
25/12/2022 06:00;1;3;3;26.33;30.00
25/12/2022 06:30;1;1;1;22.00;22.00
25/12/2022 07:00;1;5;5;22.80;27.00
25/12/2022 07:30;1;1;1;29.00;29.00
25/12/2022 08:00;1;2;2;20.00;23.00
25/12/2022 08:30;1;2;2;27.00;32.00
25/12/2022 09:00;1;1;1;23.00;23.00
25/12/2022 09:30;1;6;6;35.83;54.00
25/12/2022 10:00;1;11;11;26.45;38.00
25/12/2022 10:30;1;12;12;26.25;36.00
25/12/2022 11:00;1;7;7;22.86;34.00
25/12/2022 11:30;1;19;19;24.00;37.00
25/12/2022 12:00;1;19;19;25.26;34.00
25/12/2022 12:30;1;13;13;26.69;34.00
25/12/2022 13:00;1;13;13;29.08;49.00
25/12/2022 13:30;1;17;17;25.76;36.00
25/12/2022 14:00;1;18;18;23.61;32.00
25/12/2022 14:30;1;18;18;24.67;38.00
25/12/2022 15:00;1;17;17;24.18;35.00
25/12/2022 15:30;1;21;21;23.33;31.00
25/12/2022 16:00;1;17;17;24.12;34.00
25/12/2022 16:30;1;14;14;25.07;32.00
25/12/2022 17:00;1;18;18;21.11;29.00
25/12/2022 17:30;1;22;22;24.00;40.00
25/12/2022 18:00;1;18;18;23.11;32.00
25/12/2022 18:30;1;11;11;21.18;27.00
25/12/2022 19:00;1;10;10;25.20;40.00
25/12/2022 19:30;1;14;14;28.29;43.00
25/12/2022 20:00;1;17;17;25.18;40.00
25/12/2022 20:30;1;16;16;24.44;39.00
25/12/2022 21:00;1;13;13;23.46;37.00
25/12/2022 21:30;1;11;11;22.00;30.00
25/12/2022 22:00;1;8;8;25.25;37.00
25/12/2022 22:30;1;9;9;24.22;30.00
25/12/2022 23:00;1;3;3;23.67;26.00
25/12/2022 23:30;1;7;7;24.57;41.00
26/12/2022 00:00;1;7;7;27.57;33.00
26/12/2022 00:30;1;2;2;29.50;33.00
26/12/2022 01:00;1;2;2;25.50;26.00
26/12/2022 01:30;1;2;2;20.50;21.00
26/12/2022 02:00;1;1;1;32.00;32.00
26/12/2022 02:30;1;2;2;34.50;43.00
26/12/2022 03:00;1;2;2;29.50;31.00
26/12/2022 03:30;1;1;1;21.00;21.00
26/12/2022 04:30;1;2;2;36.00;36.00
26/12/2022 05:00;1;1;1;31.00;31.00
26/12/2022 05:30;1;1;1;36.00;36.00
26/12/2022 06:00;1;6;6;28.67;39.00
26/12/2022 06:30;1;1;1;26.00;26.00
26/12/2022 07:00;1;5;5;31.20;39.00
26/12/2022 07:30;1;1;1;22.00;22.00
26/12/2022 08:00;1;2;2;35.50;40.00
26/12/2022 08:30;1;1;1;24.00;24.00
26/12/2022 09:00;1;5;5;27.60;35.00
26/12/2022 09:30;1;7;7;26.14;34.00
26/12/2022 10:00;1;6;6;22.50;28.00
26/12/2022 10:30;1;9;9;26.67;38.00
26/12/2022 11:00;1;13;13;27.38;43.00
26/12/2022 11:30;1;21;21;22.43;32.00
26/12/2022 12:00;1;32;32;25.22;37.00
26/12/2022 12:30;1;22;22;24.59;41.00
26/12/2022 13:00;1;19;19;24.21;42.00
26/12/2022 13:30;1;15;15;24.73;38.00
