Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
11.10.2022 00:00;1;14;14;40.07;49.00
11.10.2022 00:30;1;4;4;39.25;45.00
11.10.2022 01:00;1;1;1;43.00;43.00
11.10.2022 01:30;1;2;2;41.00;43.00
11.10.2022 02:00;1;3;3;45.33;56.00
11.10.2022 03:00;1;3;3;34.33;40.00
11.10.2022 03:30;1;1;1;79.00;79.00
11.10.2022 04:00;1;3;3;40.00;44.00
11.10.2022 04:30;1;5;5;46.80;51.00
11.10.2022 05:00;1;2;2;37.50;38.00
11.10.2022 05:30;1;6;6;39.00;45.00
11.10.2022 06:00;1;19;19;39.11;54.00
11.10.2022 06:30;1;38;38;40.87;60.00
11.10.2022 07:00;1;41;41;38.54;58.00
11.10.2022 07:30;1;69;69;38.26;55.00
11.10.2022 08:00;1;83;83;37.18;52.00
11.10.2022 08:30;1;104;104;37.13;69.00
11.10.2022 09:00;1;71;71;38.46;54.00
11.10.2022 09:30;1;65;65;38.60;54.00
11.10.2022 10:00;1;52;52;39.79;61.00
11.10.2022 10:30;1;57;57;38.46;54.00
11.10.2022 11:00;1;68;68;38.35;65.00
11.10.2022 11:30;1;66;66;38.56;51.00
11.10.2022 12:00;1;69;69;40.61;58.00
11.10.2022 12:30;1;65;65;39.83;60.00
11.10.2022 13:00;1;68;68;37.69;61.00
11.10.2022 13:30;1;73;73;40.16;59.00
11.10.2022 14:00;1;64;64;39.88;59.00
11.10.2022 14:30;1;72;72;38.42;52.00
11.10.2022 15:00;1;68;68;38.41;55.00
11.10.2022 15:30;1;83;83;39.37;60.00
11.10.2022 16:00;1;84;84;38.76;70.00
11.10.2022 16:30;1;85;85;37.59;61.00
11.10.2022 17:00;1;96;96;38.35;52.00
11.10.2022 17:30;1;94;94;37.90;52.00
11.10.2022 18:00;1;97;97;39.44;54.00
11.10.2022 18:30;1;77;77;38.52;67.00
11.10.2022 19:00;1;65;65;39.02;53.00
11.10.2022 19:30;1;45;45;39.24;52.00
11.10.2022 20:00;1;58;58;40.67;59.00
11.10.2022 20:30;1;37;37;41.30;58.00
11.10.2022 21:00;1;31;31;40.68;56.00
11.10.2022 21:30;1;28;28;41.39;50.00
11.10.2022 22:00;1;29;29;39.03;50.00
11.10.2022 22:30;1;24;24;40.83;53.00
11.10.2022 23:00;1;18;18;40.78;52.00
11.10.2022 23:30;1;7;7;41.29;51.00
12.10.2022 00:00;1;11;11;38.09;52.00
12.10.2022 00:30;1;2;2;48.00;50.00
12.10.2022 01:00;1;2;2;41.00;45.00
12.10.2022 02:00;1;2;2;41.00;44.00
12.10.2022 02:30;1;1;1;42.00;42.00
12.10.2022 03:00;1;3;3;39.33;45.00
12.10.2022 04:30;1;2;2;41.00;43.00
12.10.2022 05:00;1;4;4;51.25;62.00
12.10.2022 05:30;1;10;10;40.60;50.00
12.10.2022 06:00;1;16;16;41.62;49.00
12.10.2022 06:30;1;29;29;42.97;54.00
12.10.2022 07:00;1;51;51;35.43;49.00
12.10.2022 07:30;1;76;76;37.17;50.00
12.10.2022 08:00;1;88;88;37.30;54.00
12.10.2022 08:30;1;110;110;34.96;50.00
12.10.2022 09:00;1;83;83;36.61;50.00
12.10.2022 09:30;1;74;74;35.01;50.00
12.10.2022 10:00;1;78;78;35.44;56.00
12.10.2022 10:30;1;52;52;38.90;52.00
12.10.2022 11:00;1;84;84;38.00;57.00
12.10.2022 11:30;1;69;69;37.86;57.00
12.10.2022 12:00;1;74;74;38.76;57.00
12.10.2022 12:30;1;94;94;38.55;57.00
12.10.2022 13:00;1;89;89;36.91;54.00
12.10.2022 13:30;1;72;72;39.39;53.00
12.10.2022 14:00;1;78;78;38.19;53.00
12.10.2022 14:30;1;64;64;41.66;73.00
12.10.2022 15:00;1;76;76;39.01;55.00
12.10.2022 15:30;1;75;75;39.05;56.00
12.10.2022 16:00;1;86;86;36.87;55.00
12.10.2022 16:30;1;78;78;36.78;54.00
12.10.2022 17:00;1;68;68;38.54;52.00
12.10.2022 17:30;1;99;99;37.00;56.00
12.10.2022 18:00;1;92;92;38.76;54.00
12.10.2022 18:30;1;73;73;39.33;57.00
12.10.2022 19:00;1;58;58;41.07;60.00
12.10.2022 19:30;1;46;46;39.11;61.00
12.10.2022 20:00;1;43;43;37.00;48.00
12.10.2022 20:30;1;41;41;39.68;54.00
12.10.2022 21:00;1;25;25;39.16;51.00
12.10.2022 21:30;1;27;27;43.93;69.00
12.10.2022 22:00;1;16;16;36.88;50.00
12.10.2022 22:30;1;21;21;41.81;54.00
12.10.2022 23:00;1;18;18;40.89;61.00
12.10.2022 23:30;1;10;10;40.20;57.00
13.10.2022 00:00;1;12;12;40.17;44.00
13.10.2022 00:30;1;3;3;49.33;57.00
13.10.2022 01:00;1;1;1;42.00;42.00
13.10.2022 01:30;1;2;2;40.00;43.00
13.10.2022 02:00;1;3;3;49.00;53.00
13.10.2022 02:30;1;1;1;42.00;42.00
13.10.2022 03:00;1;3;3;44.67;49.00
13.10.2022 03:30;1;4;4;34.25;40.00
13.10.2022 04:00;1;2;2;46.50;53.00
13.10.2022 04:30;1;4;4;41.00;44.00
13.10.2022 05:00;1;1;1;51.00;51.00
13.10.2022 05:30;1;14;14;42.07;57.00
13.10.2022 06:00;1;13;13;42.92;52.00
13.10.2022 06:30;1;37;37;42.70;55.00
13.10.2022 07:00;1;30;30;38.20;50.00
13.10.2022 07:30;1;77;77;38.32;61.00
13.10.2022 08:00;1;85;85;37.19;54.00
13.10.2022 08:30;1;99;99;34.40;50.00
13.10.2022 09:00;1;83;83;37.89;60.00
13.10.2022 09:30;1;74;74;33.88;52.00
13.10.2022 10:00;1;65;65;37.55;51.00
13.10.2022 10:30;1;62;62;36.90;53.00
13.10.2022 11:00;1;72;72;37.71;63.00
13.10.2022 11:30;1;75;75;34.12;54.00
13.10.2022 12:00;1;75;75;36.93;64.00
13.10.2022 12:30;1;68;68;39.78;50.00
13.10.2022 13:00;1;77;77;36.97;55.00
13.10.2022 13:30;1;77;77;39.10;58.00
13.10.2022 14:00;1;78;78;38.60;55.00
13.10.2022 14:30;1;75;75;39.68;60.00
13.10.2022 15:00;1;55;55;37.24;52.00
13.10.2022 15:30;1;96;96;37.08;49.00
13.10.2022 16:00;1;85;85;38.55;64.00
13.10.2022 16:30;1;82;82;37.91;64.00
13.10.2022 17:00;1;79;79;38.72;59.00
13.10.2022 17:30;1;103;103;38.31;57.00
13.10.2022 18:00;1;91;91;37.38;57.00
13.10.2022 18:30;1;71;71;38.61;60.00
13.10.2022 19:00;1;67;67;39.36;52.00
13.10.2022 19:30;1;55;55;38.35;65.00
13.10.2022 20:00;1;50;50;39.36;67.00
13.10.2022 20:30;1;26;26;37.92;48.00
13.10.2022 21:00;1;37;37;39.68;52.00
13.10.2022 21:30;1;23;23;39.78;51.00
13.10.2022 22:00;1;21;21;41.05;50.00
13.10.2022 22:30;1;19;19;37.11;51.00
13.10.2022 23:00;1;17;17;41.88;54.00
13.10.2022 23:30;1;9;9;41.11;53.00
14.10.2022 00:00;1;11;11;38.82;45.00
14.10.2022 00:30;1;6;6;37.17;43.00
14.10.2022 01:00;1;2;2;43.00;46.00
14.10.2022 01:30;1;4;4;44.50;52.00
14.10.2022 02:00;1;4;4;46.75;56.00
14.10.2022 02:30;1;1;1;36.00;36.00
14.10.2022 03:30;1;4;4;45.50;53.00
14.10.2022 04:00;1;1;1;40.00;40.00
14.10.2022 04:30;1;4;4;44.00;45.00
14.10.2022 05:00;1;3;3;44.33;49.00
14.10.2022 05:30;1;13;13;45.85;59.00
14.10.2022 06:00;1;18;18;42.28;53.00
14.10.2022 06:30;1;32;32;41.88;54.00
14.10.2022 07:00;1;38;38;37.05;53.00
14.10.2022 07:30;1;71;71;38.70;53.00
14.10.2022 08:00;1;73;73;38.07;48.00
14.10.2022 08:30;1;83;83;36.24;50.00
14.10.2022 09:00;1;72;72;38.38;51.00
14.10.2022 09:30;1;69;69;38.87;49.00
14.10.2022 10:00;1;68;68;36.22;47.00
14.10.2022 10:30;1;51;51;39.49;48.00
14.10.2022 11:00;1;68;68;38.31;50.00
14.10.2022 11:30;1;65;65;38.88;52.00
14.10.2022 12:00;1;78;78;38.13;57.00
14.10.2022 12:30;1;81;81;39.81;56.00
14.10.2022 13:00;1;83;83;40.00;53.00
14.10.2022 13:30;1;119;119;38.71;54.00
14.10.2022 14:00;1;90;90;38.31;58.00
14.10.2022 14:30;1;87;87;38.62;52.00
14.10.2022 15:00;1;80;80;41.67;72.00
14.10.2022 15:30;1;84;84;39.13;52.00
14.10.2022 16:00;1;78;78;40.51;60.00
14.10.2022 16:30;1;90;90;38.71;57.00
14.10.2022 17:00;1;78;78;38.88;54.00
14.10.2022 17:30;1;75;75;38.40;50.00
14.10.2022 18:00;1;94;94;40.68;57.00
14.10.2022 18:30;1;57;57;40.32;76.00
14.10.2022 19:00;1;46;46;39.24;54.00
14.10.2022 19:30;1;47;47;38.51;50.00
14.10.2022 20:00;1;48;48;40.25;53.00
14.10.2022 20:30;1;33;33;40.61;51.00
14.10.2022 21:00;1;45;45;42.71;68.00
14.10.2022 21:30;1;26;26;40.88;54.00
14.10.2022 22:00;1;31;31;41.03;63.00
14.10.2022 22:30;1;27;27;39.26;60.00
14.10.2022 23:00;1;19;19;42.11;60.00
14.10.2022 23:30;1;31;31;41.65;63.00
15.10.2022 00:00;1;10;10;39.40;51.00
15.10.2022 00:30;1;13;13;42.38;52.00
15.10.2022 01:00;1;10;10;41.70;55.00
15.10.2022 01:30;1;11;11;45.64;58.00
15.10.2022 02:00;1;5;5;47.80;57.00
15.10.2022 02:30;1;5;5;43.40;49.00
15.10.2022 03:00;1;5;5;49.00;65.00
15.10.2022 03:30;1;2;2;39.00;42.00
15.10.2022 04:00;1;1;1;46.00;46.00
15.10.2022 04:30;1;1;1;36.00;36.00
15.10.2022 05:30;1;7;7;39.71;52.00
15.10.2022 06:00;1;3;3;47.67;52.00
15.10.2022 06:30;1;17;17;41.00;64.00
15.10.2022 07:00;1;11;11;39.00;45.00
15.10.2022 07:30;1;26;26;37.96;67.00
15.10.2022 08:00;1;33;33;42.88;53.00
15.10.2022 08:30;1;47;47;41.23;57.00
15.10.2022 09:00;1;46;46;39.57;52.00
15.10.2022 09:30;1;58;58;39.69;58.00
15.10.2022 10:00;1;50;50;38.98;58.00
15.10.2022 10:30;1;57;57;39.09;54.00
15.10.2022 11:00;1;56;56;40.50;49.00
15.10.2022 11:30;1;57;57;40.93;52.00
15.10.2022 12:00;1;66;66;38.67;50.00
15.10.2022 12:30;1;61;61;41.51;61.00
15.10.2022 13:00;1;57;57;40.21;54.00
15.10.2022 13:30;1;54;54;39.70;53.00
15.10.2022 14:00;1;47;47;40.72;57.00
15.10.2022 14:30;1;63;63;40.22;52.00
15.10.2022 15:00;1;57;57;40.11;60.00
15.10.2022 15:30;1;61;61;39.23;54.00
15.10.2022 16:00;1;57;57;39.84;62.00
15.10.2022 16:30;1;50;50;39.38;57.00
15.10.2022 17:00;1;49;49;38.67;53.00
15.10.2022 17:30;1;70;70;40.07;60.00
15.10.2022 18:00;1;59;59;39.02;52.00
15.10.2022 18:30;1;61;61;39.46;63.00
15.10.2022 19:00;1;47;47;39.72;49.00
15.10.2022 19:30;1;48;48;38.25;51.00
15.10.2022 20:00;1;43;43;35.77;50.00
15.10.2022 20:30;1;26;26;41.50;53.00
15.10.2022 21:00;1;29;29;40.93;85.00
15.10.2022 21:30;1;26;26;40.77;62.00
15.10.2022 22:00;1;32;32;40.97;65.00
15.10.2022 22:30;1;22;22;39.68;52.00
15.10.2022 23:00;1;22;22;42.68;61.00
15.10.2022 23:30;1;12;12;46.42;79.00
16.10.2022 00:00;1;16;16;43.31;58.00
16.10.2022 00:30;1;10;10;43.10;61.00
16.10.2022 01:00;1;6;6;39.83;43.00
16.10.2022 01:30;1;3;3;41.00;47.00
16.10.2022 02:00;1;11;11;40.82;54.00
16.10.2022 02:30;1;2;2;48.00;52.00
16.10.2022 03:00;1;6;6;44.00;60.00
16.10.2022 03:30;1;3;3;47.33;61.00
16.10.2022 04:00;1;5;5;49.00;61.00
16.10.2022 04:30;1;5;5;48.80;63.00
16.10.2022 05:00;1;5;5;39.80;47.00
16.10.2022 05:30;1;4;4;55.50;68.00
16.10.2022 06:00;1;3;3;45.33;48.00
16.10.2022 06:30;1;1;1;41.00;41.00
16.10.2022 07:00;1;5;5;37.60;57.00
16.10.2022 07:30;1;6;6;37.83;48.00
16.10.2022 08:00;1;14;14;42.50;52.00
16.10.2022 08:30;1;13;13;39.38;49.00
16.10.2022 09:00;1;24;24;40.83;45.00
16.10.2022 09:30;1;33;33;40.64;57.00
16.10.2022 10:00;1;33;33;44.12;59.00
16.10.2022 10:30;1;35;35;41.03;49.00
16.10.2022 11:00;1;36;36;40.19;60.00
16.10.2022 11:30;1;41;41;40.95;56.00
16.10.2022 12:00;1;50;50;43.06;55.00
16.10.2022 12:30;1;56;56;39.07;59.00
16.10.2022 13:00;1;58;58;41.47;54.00
16.10.2022 13:30;1;36;36;41.00;61.00
16.10.2022 14:00;1;57;57;39.25;51.00
16.10.2022 14:30;1;55;55;39.40;55.00
16.10.2022 15:00;1;41;41;39.85;59.00
16.10.2022 15:30;1;57;57;40.53;65.00
16.10.2022 16:00;1;47;47;41.85;61.00
16.10.2022 16:30;1;39;39;37.82;49.00
16.10.2022 17:00;1;64;64;41.48;60.00
16.10.2022 17:30;1;52;52;40.83;53.00
16.10.2022 18:00;1;52;52;39.33;53.00
16.10.2022 18:30;1;49;49;39.67;72.00
16.10.2022 19:00;1;53;53;40.81;73.00
16.10.2022 19:30;1;45;45;38.62;47.00
16.10.2022 20:00;1;42;42;40.43;63.00
16.10.2022 20:30;1;26;26;40.50;47.00
16.10.2022 21:00;1;41;41;42.27;63.00
16.10.2022 21:30;1;25;25;38.32;55.00
16.10.2022 22:00;1;23;23;40.87;52.00
16.10.2022 22:30;1;16;16;43.38;54.00
16.10.2022 23:00;1;17;17;43.71;49.00
16.10.2022 23:30;1;10;10;42.00;50.00
17.10.2022 00:00;1;11;11;40.27;51.00
17.10.2022 00:30;1;1;1;48.00;48.00
17.10.2022 01:00;1;1;1;40.00;40.00
17.10.2022 01:30;1;4;4;41.75;49.00
17.10.2022 02:00;1;3;3;47.00;69.00
17.10.2022 02:30;1;5;5;44.00;47.00
17.10.2022 03:00;1;2;2;33.00;35.00
17.10.2022 03:30;1;3;3;50.33;63.00
17.10.2022 04:00;1;3;3;40.33;47.00
17.10.2022 04:30;1;3;3;42.00;45.00
17.10.2022 05:00;1;2;2;41.00;44.00
17.10.2022 05:30;1;7;7;39.00;50.00
17.10.2022 06:00;1;15;15;39.87;51.00
17.10.2022 06:30;1;42;42;39.31;48.00
17.10.2022 07:00;1;58;58;38.86;51.00
17.10.2022 07:30;1;82;82;36.02;55.00
17.10.2022 08:00;1;87;87;34.75;55.00
17.10.2022 08:30;1;91;91;37.04;52.00
17.10.2022 09:00;1;91;91;36.57;59.00
17.10.2022 09:30;1;94;94;36.84;62.00
17.10.2022 10:00;1;78;78;40.53;62.00
17.10.2022 10:30;1;63;63;39.43;57.00
17.10.2022 11:00;1;57;57;40.28;58.00
17.10.2022 11:30;1;80;80;39.88;59.00
17.10.2022 12:00;1;73;73;39.74;63.00
17.10.2022 12:30;1;83;83;40.37;53.00
17.10.2022 13:00;1;79;79;37.66;52.00
17.10.2022 13:30;1;79;79;37.80;54.00
17.10.2022 14:00;1;73;73;39.18;48.00
17.10.2022 14:30;1;91;91;36.91;53.00
17.10.2022 15:00;1;78;78;38.28;50.00
17.10.2022 15:30;1;95;95;37.88;61.00
17.10.2022 16:00;1;83;83;38.29;51.00
17.10.2022 16:30;1;85;85;39.14;56.00
17.10.2022 17:00;1;100;100;38.02;75.00
17.10.2022 17:30;1;119;119;36.10;53.00
17.10.2022 18:00;1;76;76;37.74;52.00
17.10.2022 18:30;1;78;78;39.21;64.00
17.10.2022 19:00;1;75;75;38.09;60.00
17.10.2022 19:30;1;57;57;39.37;83.00
17.10.2022 20:00;1;34;34;39.00;52.00
17.10.2022 20:30;1;39;39;41.03;60.00
17.10.2022 21:00;1;45;45;42.07;71.00
17.10.2022 21:30;1;28;28;40.18;54.00
17.10.2022 22:00;1;23;23;39.30;48.00
17.10.2022 22:30;1;20;20;37.20;53.00
17.10.2022 23:00;1;17;17;39.06;55.00
17.10.2022 23:30;1;17;17;40.76;53.00
18.10.2022 00:00;1;16;16;43.38;55.00
18.10.2022 00:30;1;3;3;36.67;40.00
18.10.2022 01:00;1;2;2;31.50;45.00
18.10.2022 01:30;1;2;2;49.50;54.00
18.10.2022 02:00;1;3;3;52.67;64.00
18.10.2022 02:30;1;5;5;43.60;53.00
18.10.2022 03:30;1;2;2;49.50;51.00
18.10.2022 04:00;1;2;2;42.50;49.00
18.10.2022 04:30;1;5;5;48.60;60.00
18.10.2022 05:00;1;3;3;45.33;51.00
18.10.2022 05:30;1;12;12;43.83;58.00
18.10.2022 06:00;1;23;23;38.83;57.00
18.10.2022 06:30;1;40;40;40.05;63.00
18.10.2022 07:00;1;49;49;38.10;52.00
18.10.2022 07:30;1;78;78;35.74;48.00
18.10.2022 08:00;1;104;104;34.36;54.00
18.10.2022 08:30;1;101;101;36.44;51.00
18.10.2022 09:00;1;90;90;38.17;55.00
18.10.2022 09:30;1;85;85;36.64;53.00
18.10.2022 10:00;1;71;71;37.58;50.00
18.10.2022 10:30;1;65;65;36.54;49.00
18.10.2022 11:00;1;85;85;39.44;57.00
18.10.2022 11:30;1;61;61;38.98;51.00
18.10.2022 12:00;1;61;61;37.46;53.00
18.10.2022 12:30;1;84;84;38.58;53.00
18.10.2022 13:00;1;93;93;39.88;56.00
18.10.2022 13:30;1;74;74;38.23;68.00
18.10.2022 14:00;1;79;79;38.76;70.00
18.10.2022 14:30;1;82;82;37.00;55.00
18.10.2022 15:00;1;81;81;39.38;50.00
18.10.2022 15:30;1;69;69;38.03;53.00
18.10.2022 16:00;1;88;88;37.83;56.00
18.10.2022 16:30;1;86;86;36.81;50.00
18.10.2022 17:00;1;89;89;36.65;56.00
18.10.2022 17:30;1;97;97;38.01;69.00
18.10.2022 18:00;1;82;82;37.67;59.00
18.10.2022 18:30;1;66;66;38.36;76.00
18.10.2022 19:00;1;54;54;37.91;64.00
18.10.2022 19:30;1;60;60;39.42;51.00
18.10.2022 20:00;1;48;48;43.46;97.00
18.10.2022 20:30;1;41;41;38.66;58.00
18.10.2022 21:00;1;34;34;39.26;52.00
18.10.2022 21:30;1;29;29;41.59;51.00
18.10.2022 22:00;1;23;23;41.57;51.00
18.10.2022 22:30;1;17;17;36.76;48.00
18.10.2022 23:00;1;14;14;42.21;55.00
18.10.2022 23:30;1;14;14;42.36;51.00
19.10.2022 00:00;1;13;13;44.92;60.00
19.10.2022 00:30;1;4;4;38.50;45.00
19.10.2022 01:00;1;1;1;34.00;34.00
19.10.2022 01:30;1;3;3;42.00;43.00
19.10.2022 03:30;1;1;1;44.00;44.00
19.10.2022 04:00;1;1;1;46.00;46.00
19.10.2022 04:30;1;4;4;40.75;49.00
19.10.2022 05:00;1;4;4;44.00;53.00
19.10.2022 05:30;1;3;3;42.67;48.00
19.10.2022 06:00;1;24;24;41.96;59.00
19.10.2022 06:30;1;36;36;39.14;52.00
19.10.2022 07:00;1;47;47;38.72;57.00
19.10.2022 07:30;1;71;71;37.86;55.00
19.10.2022 08:00;1;101;101;37.29;80.00
19.10.2022 08:30;1;93;93;35.73;51.00
19.10.2022 09:00;1;14;14;36.57;47.00
02.11.2022 12:00;1;56;56;37.73;49.00
02.11.2022 12:30;1;82;82;37.39;51.00
02.11.2022 13:00;1;79;79;35.84;50.00
02.11.2022 13:30;1;79;79;37.38;49.00
02.11.2022 14:00;1;76;76;38.39;55.00
02.11.2022 14:30;1;72;72;37.54;50.00
02.11.2022 15:00;1;70;70;39.20;53.00
02.11.2022 15:30;1;77;77;37.69;58.00
02.11.2022 16:00;1;73;73;38.62;60.00
02.11.2022 16:30;1;83;83;37.31;51.00
02.11.2022 17:00;1;77;77;37.86;55.00
02.11.2022 17:30;1;102;102;38.11;58.00
02.11.2022 18:00;1;72;72;35.43;55.00
02.11.2022 18:30;1;95;95;37.42;57.00
02.11.2022 19:00;1;94;94;37.61;57.00
02.11.2022 19:30;1;70;70;38.01;54.00
02.11.2022 20:00;1;63;63;37.63;50.00
02.11.2022 20:30;1;48;48;39.35;65.00
02.11.2022 21:00;1;53;53;40.17;54.00
02.11.2022 21:30;1;39;39;39.21;68.00
02.11.2022 22:00;1;29;29;39.48;51.00
02.11.2022 22:30;1;35;35;38.29;52.00
02.11.2022 23:00;1;23;23;37.96;54.00
02.11.2022 23:30;1;16;16;37.38;48.00
03.11.2022 00:00;1;11;11;41.27;52.00
03.11.2022 00:30;1;15;15;39.07;48.00
03.11.2022 01:00;1;14;14;37.50;52.00
03.11.2022 01:30;1;4;4;37.00;45.00
03.11.2022 02:00;1;5;5;37.20;50.00
03.11.2022 02:30;1;2;2;39.50;40.00
03.11.2022 03:00;1;3;3;41.67;45.00
03.11.2022 04:30;1;1;1;40.00;40.00
03.11.2022 05:30;1;2;2;47.00;49.00
03.11.2022 06:30;1;10;10;41.40;53.00
03.11.2022 07:00;1;22;22;40.91;55.00
03.11.2022 07:30;1;39;39;38.41;51.00
03.11.2022 08:00;1;34;34;38.62;47.00
03.11.2022 08:30;1;76;76;35.95;52.00
03.11.2022 09:00;1;103;103;34.92;51.00
03.11.2022 09:30;1;90;90;35.36;63.00
03.11.2022 10:00;1;67;67;36.97;51.00
03.11.2022 10:30;1;102;102;33.88;56.00
03.11.2022 11:00;1;63;63;37.94;51.00
03.11.2022 11:30;1;65;65;37.52;50.00
03.11.2022 12:00;1;71;71;37.75;52.00
03.11.2022 12:30;1;100;100;35.56;54.00
03.11.2022 13:00;1;70;70;37.91;62.00
03.11.2022 13:30;1;85;85;36.29;53.00
03.11.2022 14:00;1;98;98;37.87;61.00
03.11.2022 14:30;1;73;73;38.30;57.00
03.11.2022 15:00;1;72;72;37.96;68.00
03.11.2022 15:30;1;86;86;37.99;52.00
03.11.2022 16:00;1;94;94;38.10;64.00
03.11.2022 16:30;1;85;85;40.06;76.00
03.11.2022 17:00;1;83;83;40.04;67.00
03.11.2022 17:30;1;93;93;37.48;60.00
03.11.2022 18:00;1;79;79;36.75;52.00
03.11.2022 18:30;1;103;103;36.25;51.00
03.11.2022 19:00;1;84;84;36.80;52.00
03.11.2022 19:30;1;65;65;38.82;53.00
03.11.2022 20:00;1;65;65;38.11;56.00
03.11.2022 20:30;1;53;53;39.49;63.00
03.11.2022 21:00;1;54;54;39.52;57.00
03.11.2022 21:30;1;38;38;40.18;56.00
03.11.2022 22:00;1;40;40;37.67;56.00
03.11.2022 22:30;1;27;27;39.81;56.00
03.11.2022 23:00;1;18;18;37.06;49.00
03.11.2022 23:30;1;17;17;39.82;52.00
04.11.2022 00:00;1;23;23;39.57;58.00
04.11.2022 00:30;1;10;10;35.70;43.00
04.11.2022 01:00;1;10;10;43.30;57.00
04.11.2022 01:30;1;6;6;46.00;51.00
04.11.2022 02:00;1;2;2;38.50;43.00
04.11.2022 02:30;1;5;5;47.80;57.00
04.11.2022 03:00;1;2;2;39.50;46.00
04.11.2022 03:30;1;3;3;42.33;48.00
04.11.2022 05:00;1;3;3;39.33;54.00
04.11.2022 05:30;1;3;3;42.00;43.00
04.11.2022 06:00;1;1;1;40.00;40.00
04.11.2022 06:30;1;10;10;44.60;58.00
04.11.2022 07:00;1;19;19;38.95;50.00
04.11.2022 07:30;1;32;32;39.19;52.00
04.11.2022 08:00;1;41;41;38.37;50.00
04.11.2022 08:30;1;79;79;37.24;51.00
04.11.2022 09:00;1;87;87;35.86;52.00
04.11.2022 09:30;1;81;81;37.75;58.00
04.11.2022 10:00;1;86;86;36.31;49.00
04.11.2022 10:30;1;95;95;34.18;51.00
04.11.2022 11:00;1;80;80;37.99;56.00
04.11.2022 11:30;1;62;62;37.68;50.00
04.11.2022 12:00;1;68;68;39.28;52.00
04.11.2022 12:30;1;71;71;36.83;60.00
04.11.2022 13:00;1;85;85;38.71;52.00
04.11.2022 13:30;1;87;87;37.80;55.00
04.11.2022 14:00;1;85;85;39.39;67.00
04.11.2022 14:30;1;81;81;37.78;50.00
04.11.2022 15:00;1;104;104;37.50;55.00
04.11.2022 15:30;1;82;82;39.27;55.00
04.11.2022 16:00;1;92;92;38.71;57.00
04.11.2022 16:30;1;62;62;38.58;58.00
04.11.2022 17:00;1;81;81;37.14;50.00
04.11.2022 17:30;1;66;66;39.33;48.00
04.11.2022 18:00;1;64;64;38.20;72.00
04.11.2022 18:30;1;90;90;36.38;58.00
04.11.2022 19:00;1;70;70;39.26;51.00
04.11.2022 19:30;1;65;65;39.98;60.00
04.11.2022 20:00;1;62;62;37.95;60.00
04.11.2022 20:30;1;58;58;39.09;57.00
04.11.2022 21:00;1;43;43;39.88;67.00
04.11.2022 21:30;1;30;30;42.13;63.00
04.11.2022 22:00;1;26;26;42.35;54.00
04.11.2022 22:30;1;23;23;40.26;46.00
04.11.2022 23:00;1;21;21;40.95;56.00
04.11.2022 23:30;1;28;28;39.50;53.00
05.11.2022 00:00;1;13;13;37.69;44.00
05.11.2022 00:30;1;17;17;39.88;53.00
05.11.2022 01:00;1;13;13;51.77;85.00
05.11.2022 01:30;1;6;6;41.17;46.00
05.11.2022 02:00;1;6;6;45.50;88.00
05.11.2022 02:30;1;7;7;42.00;50.00
05.11.2022 03:00;1;10;10;41.50;58.00
05.11.2022 03:30;1;7;7;42.86;53.00
05.11.2022 04:00;1;5;5;44.60;50.00
05.11.2022 04:30;1;7;7;39.71;49.00
05.11.2022 05:00;1;4;4;52.25;79.00
05.11.2022 05:30;1;2;2;29.50;41.00
05.11.2022 06:00;1;5;5;42.60;52.00
05.11.2022 06:30;1;4;4;40.75;47.00
05.11.2022 07:00;1;2;2;34.00;41.00
05.11.2022 07:30;1;6;6;37.33;45.00
05.11.2022 08:00;1;14;14;40.07;49.00
05.11.2022 08:30;1;20;20;40.00;49.00
05.11.2022 09:00;1;30;30;38.43;49.00
05.11.2022 09:30;1;43;43;39.09;49.00
05.11.2022 10:00;1;50;50;40.10;52.00
05.11.2022 10:30;1;56;56;39.82;55.00
05.11.2022 11:00;1;64;64;38.16;47.00
05.11.2022 11:30;1;66;66;38.98;51.00
05.11.2022 12:00;1;66;66;40.17;55.00
05.11.2022 12:30;1;60;60;38.35;49.00
05.11.2022 13:00;1;73;73;38.38;53.00
05.11.2022 13:30;1;55;55;38.09;58.00
05.11.2022 14:00;1;49;49;40.18;53.00
05.11.2022 14:30;1;53;53;38.19;52.00
05.11.2022 15:00;1;55;55;40.16;53.00
05.11.2022 15:30;1;55;55;40.67;58.00
05.11.2022 16:00;1;57;57;40.95;84.00
05.11.2022 16:30;1;55;55;42.00;84.00
05.11.2022 17:00;1;66;66;39.74;58.00
05.11.2022 17:30;1;56;56;39.27;49.00
05.11.2022 18:00;1;55;55;40.16;67.00
05.11.2022 18:30;1;60;60;39.15;52.00
05.11.2022 19:00;1;65;65;42.69;88.00
05.11.2022 19:30;1;50;50;39.34;59.00
05.11.2022 20:00;1;46;46;36.98;54.00
05.11.2022 20:30;1;40;40;39.35;55.00
05.11.2022 21:00;1;36;36;41.67;49.00
05.11.2022 21:30;1;32;32;43.25;77.00
05.11.2022 22:00;1;15;15;39.47;55.00
05.11.2022 22:30;1;29;29;39.52;51.00
05.11.2022 23:00;1;28;28;41.82;62.00
05.11.2022 23:30;1;25;25;39.76;54.00
06.11.2022 00:00;1;20;20;44.60;60.00
06.11.2022 00:30;1;15;15;42.40;51.00
