NR;TYP;KBEZ;LBEZ;GPS_LAENGE;GPS_BREITE
30801;1;BODAN1;Bodan;90855802;474115974
30802;1;BODAN2;Bodan ;90854803;474116839
31101;1;BODRIED1;Bodan/Riedstrasse ;90854033;474110529
31102;1;BODRIED2;Bodan/Riedstrasse ;90854200;474110940
6101;1;BHFWOLL1;Bahnhof Wollmatingen;90850105;474055271
61002;1;BHFWOLL2;Bahnhof Wollmatingen;90850427;474055345
30901;1;HARDFue1;Hardtstr. / Fuerstenberg;90915356;474106870
30902;1;HARDTFue2;Hardtstr. / Fuerstenberg;90910565;474109410
32201;1;HEROSE1;Herosestrasse;90927071;474100167
32202;1;HEROSE2;Herosestrasse;90923115;474102925
30501;1;GUTENBG1;Gutenbergweg;90941243;474112865
30502;1;GUTENBG2;Gutenbergweg ;90940356;474111278
30402;1;Gss2;Geschwister-Scholl-Schule;90949097;474117946
30702;1;BUHLSue2;Buhlenweg;90929048;474058860
31502;1;BRESWES;Breslauer Strasse West;90858011;474108150
31601;1;BRESOST;Breslauer Strasse Ost;90907599;474105184
110401;1;BODANPL1;Bodanplatz;91026757;473929061
110402;1;BODANPL2;Bodanplatz;91024730;473929546
110501;1;SCHNETZT;Schnetztor;91017939;473930159
81201;1;HELVET1;Kreuzlingen, Helvetiaplatz;91025521;473909871
81202;1;HELVET2;Kreuzlingen, Helvetiaplatz;91025330;473909315
40801;1;DINGMI1;Dingelsdorf / Ortsmitte;90921262;474419502
40802;1;DINGMI2;Dingelsdorf / Ortsmitte;90921598;474419744
30302;1;SCHWAKB2;Schwaketenbad;90937658;474116147
30601;1;BUHLEN1;Buhlenweg;90931480;474101511
10001;1;STAAD1;Staad / Autofaehre;91240336;474055177
10101;1;JUGENDH1;Jugendherberge;91200728;474105692
10102;1;JUGENDH2;Jugendherberge;91159704;474105923
10201;1;EGG1;Egg/Universitaet;91129551;474126933
10202;1;EGG2;Egg/Universitaet;91124960;474130309
10301;1;ALLMANN1;Allmannsdorf ;91208663;474055352
10302;1;ALLMANN2;Allmannsdorf;91209477;474056201
10401;1;STEIG1;An der Steig;91205304;474047672
10402;1;STEIG2;An der Steig;91203908;474045516
20001;1;WOLLMRA1;Wollmatingen / Rathaus;90845610;474130800
20002;1;WOLLMRA2;Wollmatingen / Rathaus;90845776;474130798
20101;1;WORADOL1;Wollmatingen / Radolfzeller Str.;90833024;474138711
20102;1;WORADOL2;Wollmatingen / Radolfzeller Str.;90830342;474139586
20201;1;WOLLKIN1;Wollmatingen / Kindlebildstr.;90844313;474128917
20202;1;WOLLKIN2;Wollmatingen / Kindlebildstr.;90842681;474129331
20301;1;FEUR1;Feursteinstrasse;90803802;474125182
20302;1;FEUR2;Feursteinstrasse;90803075;474125399
20501;1;LITZ1;Litzelstetter Strasse;90904853;474136323
20502;1;LITZ2;Litzelstetter Strasse;90906026;474137181
20601;1;BETT1;Am Bettenberg ;90927624;474156182
20602;1;BETT2;Am Bettenberg;90927911;474156708
30001;1;URISBER1;Urisberg;90904373;474123795
30101;1;SCHWAK1;Schwaketenstrasse;90913735;474120768
30102;1;SCHWAK2;Schwaketenstrasse;90909058;474121833
30201;1;GABELSB1;Gabelsbergerstrasse;90927943;474117349
30202;1;GABELSB2;Gabelsbergerstrasse;90924538;474118293
31001;1;FueRS1;Fuerstenberg;90945545;474050120
31002;1;FueRS2;Fuerstenberg;90942732;474051638
31201;1;BRANDEN1;Brandenburger Strasse;90846688;474108629
31301;1;RIEDS1;Riedstrasse;90850584;474103792
31302;1;RIEDS2;Riedstrasse;90850785;474104063
31401;1;KARLS1;Karlsruher Strasse;90856847;474103809
31802;1;REUTFR2;Reute-/ Freibuergleweg;90908847;474057365
32001;1;REUWINK1;Reute- / Winkelstrasse;90923267;474051225
32002;1;REUWINK2;Reute- / Winkelstrasse;90919373;474052973
32101;1;ELBER1;Elberfeldstrasse;90935343;474048738
32102;1;ELBER2;Elberfeldstrasse;90934924;474048299
32501;1;TABOR1;Taborweg;91010734;474045136
32502;1;TABOR2;Taborweg;91005783;474046300
40001;1;DETTKI1;Dettingen / Kinderspielplatz;90704571;474353144
40002;1;DETTKI2;Dettingen / Kinderspielplatz;90705321;474356152
40101;1;DETTORT1;Dettingen / Ortsmitte;90700158;474410238
40102;1;DETTORT2;Dettingen / Ortsmitte;90700070;474410683
40201;1;DETTFEU1;Dettingen / Feuerwehr;90700300;474417864
40202;1;DETTFEU2;Dettingen / Feuerwehr;90700422;474416844
40301;1;WALLHBI1;Wallhausen / Birnaublick;90745111;474449619
40302;1;WALLHBI2;Wallhausen / Birnaublick;90745525;474449540
40401;1;WALLHLI1;Wallhausen / Linzgaublick;90757982;474445322
40501;1;WALLHHA1;Wallhausen / Hafen;90811820;474446184
40502;1;WALLHHA2;Wallhausen / Hafen;90807051;474448729
40601;1;DINGKL1;Dingelsdorf / Klausenhorn;90853432;474433080
40602;1;DINGKL2;Dingelsdorf / Klausenhorn;90851122;474433870
40701;1;DINGWAL1;Dingelsdorf / Wallhauser Str.;90907661;474425776
40702;1;DINGWAL2;Dingelsdorf / Wallhauser Str.;90906257;474426339
40901;1;OBERDOR1;Oberdorf;90928890;474339157
40902;1;OBERDOR2;Oberdorf;90928616;474341518
41001;1;LITZPU1;Litzelstetten / Zum Purren;91019127;474255164
41002;1;LITZPU2;Litzelstetten / Zum Purren;91019431;474254967
41101;1;LITZTA1;Litzelstetten / Tankstelle;91023783;474244132
41102;1;LITZTA2;Litzelstetten / Tankstelle;91023367;474242616
41201;1;LITZWA1;Litzelstetten / Waldfriedhof;91015032;474231425
