Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
14/12/2020 12:00;1;72;72;38.50;53.00
14/12/2020 12:30;1;104;104;36.52;55.00
14/12/2020 13:00;1;91;91;36.08;56.00
14/12/2020 13:30;1;83;83;37.27;61.00
14/12/2020 14:00;1;101;101;36.01;53.00
14/12/2020 14:30;1;87;87;37.92;63.00
14/12/2020 15:00;1;103;103;36.83;54.00
14/12/2020 15:30;1;100;100;37.82;54.00
14/12/2020 16:00;1;106;106;35.90;49.00
14/12/2020 16:30;1;116;116;36.18;54.00
14/12/2020 17:00;1;89;89;36.25;52.00
14/12/2020 17:30;1;96;96;36.56;54.00
14/12/2020 18:00;1;82;82;37.71;56.00
14/12/2020 18:30;1;64;64;38.62;51.00
14/12/2020 19:00;1;34;34;35.12;48.00
14/12/2020 19:30;1;51;51;38.04;56.00
14/12/2020 20:00;1;34;34;39.53;52.00
14/12/2020 20:30;1;16;16;41.00;48.00
14/12/2020 21:00;1;11;11;40.82;67.00
14/12/2020 21:30;1;8;8;35.12;57.00
14/12/2020 22:00;1;8;8;39.62;45.00
14/12/2020 22:30;1;3;3;46.33;51.00
14/12/2020 23:00;1;5;5;46.20;53.00
14/12/2020 23:30;1;2;2;36.00;39.00
15/12/2020 00:00;1;3;3;28.33;34.00
15/12/2020 03:00;1;1;1;38.00;38.00
15/12/2020 03:30;1;4;4;43.25;53.00
15/12/2020 04:00;1;5;5;40.40;48.00
15/12/2020 04:30;1;8;8;43.50;58.00
15/12/2020 05:00;1;9;9;44.78;96.00
15/12/2020 05:30;1;19;19;43.32;56.00
15/12/2020 06:00;1;36;36;42.92;61.00
15/12/2020 06:30;1;50;50;39.56;49.00
15/12/2020 07:00;1;64;64;39.98;56.00
15/12/2020 07:30;1;134;134;38.16;54.00
15/12/2020 08:00;1;124;124;36.05;47.00
15/12/2020 08:30;1;107;107;37.68;53.00
15/12/2020 09:00;1;80;80;36.60;52.00
15/12/2020 09:30;1;76;76;38.47;55.00
15/12/2020 10:00;1;58;58;37.19;52.00
15/12/2020 10:30;1;85;85;37.47;47.00
15/12/2020 11:00;1;76;76;37.14;49.00
15/12/2020 11:30;1;87;87;36.80;54.00
15/12/2020 12:00;1;82;82;38.98;53.00
15/12/2020 12:30;1;107;107;36.10;54.00
15/12/2020 13:00;1;96;96;38.08;63.00
15/12/2020 13:30;1;103;103;37.48;54.00
15/12/2020 14:00;1;92;92;37.08;50.00
15/12/2020 14:30;1;84;84;35.98;47.00
15/12/2020 15:00;1;99;99;35.92;49.00
15/12/2020 15:30;1;106;106;35.75;47.00
15/12/2020 16:00;1;115;115;36.10;48.00
15/12/2020 16:30;1;120;120;34.65;63.00
15/12/2020 17:00;1;91;91;36.57;56.00
15/12/2020 17:30;1;117;117;37.32;54.00
15/12/2020 18:00;1;88;88;37.69;54.00
15/12/2020 18:30;1;86;86;38.56;56.00
15/12/2020 19:00;1;65;65;37.66;51.00
15/12/2020 19:30;1;63;63;38.19;51.00
15/12/2020 20:00;1;27;27;34.78;47.00
15/12/2020 20:30;1;16;16;37.19;52.00
15/12/2020 21:00;1;10;10;40.30;46.00
15/12/2020 21:30;1;9;9;41.56;61.00
15/12/2020 22:00;1;6;6;44.33;49.00
15/12/2020 22:30;1;5;5;32.80;48.00
15/12/2020 23:00;1;8;8;42.62;54.00
15/12/2020 23:30;1;3;3;35.00;39.00
16/12/2020 00:00;1;3;3;39.00;43.00
16/12/2020 01:00;1;1;1;20.00;20.00
16/12/2020 03:00;1;2;2;34.00;35.00
16/12/2020 03:30;1;3;3;35.33;45.00
16/12/2020 04:00;1;1;1;42.00;42.00
16/12/2020 04:30;1;6;6;37.17;48.00
16/12/2020 05:00;1;6;6;40.67;47.00
16/12/2020 05:30;1;24;24;41.67;63.00
16/12/2020 06:00;1;19;19;41.63;54.00
16/12/2020 06:30;1;53;53;39.72;61.00
16/12/2020 07:00;1;58;58;39.33;47.00
16/12/2020 07:30;1;82;82;38.33;50.00
16/12/2020 08:00;1;75;75;37.63;52.00
16/12/2020 08:30;1;82;82;38.50;51.00
16/12/2020 09:00;1;61;61;36.75;51.00
16/12/2020 09:30;1;54;54;37.89;57.00
16/12/2020 10:00;1;73;73;36.29;52.00
16/12/2020 10:30;1;68;68;35.97;56.00
16/12/2020 11:00;1;71;71;37.68;53.00
16/12/2020 11:30;1;69;69;36.25;50.00
16/12/2020 12:00;1;70;70;35.91;51.00
16/12/2020 12:30;1;85;85;36.44;48.00
16/12/2020 13:00;1;71;71;38.23;64.00
16/12/2020 13:30;1;84;84;38.11;62.00
16/12/2020 14:00;1;67;67;37.60;51.00
16/12/2020 14:30;1;90;90;36.46;52.00
16/12/2020 15:00;1;74;74;36.76;53.00
16/12/2020 15:30;1;80;80;35.69;53.00
16/12/2020 16:00;1;63;63;37.48;53.00
16/12/2020 16:30;1;88;88;36.72;74.00
16/12/2020 17:00;1;72;72;36.68;48.00
16/12/2020 17:30;1;76;76;36.96;60.00
16/12/2020 18:00;1;78;78;35.50;52.00
16/12/2020 18:30;1;65;65;37.51;63.00
16/12/2020 19:00;1;53;53;37.43;58.00
16/12/2020 19:30;1;52;52;37.92;54.00
16/12/2020 20:00;1;25;25;39.12;53.00
16/12/2020 20:30;1;21;21;40.00;51.00
16/12/2020 21:00;1;8;8;37.62;57.00
16/12/2020 21:30;1;8;8;40.50;59.00
16/12/2020 22:00;1;10;10;37.70;54.00
16/12/2020 22:30;1;6;6;27.50;38.00
16/12/2020 23:00;1;4;4;33.75;44.00
16/12/2020 23:30;1;1;1;24.00;24.00
17/12/2020 00:00;1;2;2;41.50;51.00
17/12/2020 00:30;1;3;3;40.33;42.00
17/12/2020 01:00;1;2;2;34.00;39.00
17/12/2020 03:00;1;2;2;38.50;45.00
17/12/2020 03:30;1;4;4;41.00;48.00
17/12/2020 04:00;1;2;2;42.00;47.00
17/12/2020 04:30;1;6;6;38.83;44.00
17/12/2020 05:00;1;5;5;33.20;42.00
17/12/2020 05:30;1;13;13;40.62;53.00
17/12/2020 06:00;1;29;29;41.97;62.00
17/12/2020 06:30;1;56;56;39.77;55.00
17/12/2020 07:00;1;64;64;40.17;56.00
17/12/2020 07:30;1;75;75;37.56;67.00
17/12/2020 08:00;1;74;74;36.49;51.00
17/12/2020 08:30;1;85;85;36.12;51.00
17/12/2020 09:00;1;71;71;37.70;58.00
17/12/2020 09:30;1;69;69;37.87;51.00
17/12/2020 10:00;1;71;71;35.28;50.00
17/12/2020 10:30;1;88;88;36.68;51.00
17/12/2020 11:00;1;78;78;38.33;75.00
17/12/2020 11:30;1;96;96;37.79;69.00
17/12/2020 12:00;1;69;69;36.51;55.00
17/12/2020 12:30;1;77;77;37.84;50.00
17/12/2020 13:00;1;58;58;38.40;57.00
17/12/2020 13:30;1;72;72;35.00;55.00
17/12/2020 14:00;1;81;81;37.54;50.00
17/12/2020 14:30;1;75;75;37.57;56.00
17/12/2020 15:00;1;56;56;36.52;61.00
17/12/2020 15:30;1;81;81;36.74;47.00
17/12/2020 16:00;1;97;97;36.04;50.00
17/12/2020 16:30;1;96;96;35.05;55.00
17/12/2020 17:00;1;84;84;34.81;53.00
17/12/2020 17:30;1;81;81;37.49;56.00
17/12/2020 18:00;1;67;67;36.22;66.00
17/12/2020 18:30;1;54;54;35.00;51.00
17/12/2020 19:00;1;60;60;37.05;55.00
17/12/2020 19:30;1;55;55;37.11;56.00
17/12/2020 20:00;1;20;20;41.05;65.00
17/12/2020 20:30;1;10;10;42.10;52.00
17/12/2020 21:00;1;18;18;39.28;48.00
17/12/2020 21:30;1;11;11;38.27;45.00
17/12/2020 22:00;1;5;5;41.00;49.00
17/12/2020 22:30;1;3;3;31.33;46.00
17/12/2020 23:00;1;6;6;39.17;50.00
17/12/2020 23:30;1;1;1;38.00;38.00
18/12/2020 00:00;1;2;2;46.00;49.00
18/12/2020 00:30;1;2;2;37.00;47.00
18/12/2020 01:00;1;2;2;37.50;46.00
18/12/2020 02:00;1;1;1;31.00;31.00
18/12/2020 03:00;1;2;2;35.00;36.00
18/12/2020 03:30;1;2;2;37.00;40.00
18/12/2020 04:00;1;3;3;47.00;54.00
18/12/2020 04:30;1;5;5;36.20;46.00
18/12/2020 05:00;1;7;7;40.71;45.00
18/12/2020 05:30;1;14;14;41.07;56.00
18/12/2020 06:00;1;23;23;41.26;54.00
18/12/2020 06:30;1;49;49;38.98;49.00
18/12/2020 07:00;1;62;62;40.16;52.00
18/12/2020 07:30;1;86;86;38.55;76.00
18/12/2020 08:00;1;61;61;37.64;48.00
18/12/2020 08:30;1;69;69;37.19;51.00
18/12/2020 09:00;1;59;59;36.27;53.00
18/12/2020 09:30;1;71;71;36.15;48.00
18/12/2020 10:00;1;70;70;37.37;52.00
18/12/2020 10:30;1;60;60;37.28;51.00
18/12/2020 11:00;1;75;75;36.97;47.00
18/12/2020 11:30;1;79;79;37.47;53.00
18/12/2020 12:00;1;83;83;39.27;53.00
18/12/2020 12:30;1;87;87;37.16;64.00
18/12/2020 13:00;1;96;96;37.74;57.00
18/12/2020 13:30;1;83;83;38.73;54.00
18/12/2020 14:00;1;92;92;37.65;53.00
18/12/2020 14:30;1;80;80;36.73;52.00
18/12/2020 15:00;1;97;97;37.67;51.00
18/12/2020 15:30;1;88;88;38.60;53.00
18/12/2020 16:00;1;69;69;36.75;51.00
18/12/2020 16:30;1;86;86;37.24;51.00
18/12/2020 17:00;1;78;78;35.21;53.00
18/12/2020 17:30;1;65;65;37.48;50.00
18/12/2020 18:00;1;62;62;36.97;48.00
18/12/2020 18:30;1;54;54;39.26;64.00
18/12/2020 19:00;1;56;56;38.54;56.00
18/12/2020 19:30;1;46;46;40.07;57.00
18/12/2020 20:00;1;21;21;38.29;49.00
18/12/2020 20:30;1;14;14;40.64;51.00
18/12/2020 21:00;1;12;12;43.33;78.00
18/12/2020 21:30;1;11;11;45.73;79.00
18/12/2020 22:00;1;7;7;42.57;51.00
18/12/2020 22:30;1;8;8;37.38;45.00
18/12/2020 23:00;1;3;3;37.33;47.00
18/12/2020 23:30;1;4;4;39.25;48.00
19/12/2020 00:00;1;2;2;31.50;34.00
19/12/2020 01:00;1;1;1;21.00;21.00
19/12/2020 01:30;1;1;1;49.00;49.00
19/12/2020 02:30;1;1;1;48.00;48.00
19/12/2020 03:00;1;2;2;40.50;44.00
19/12/2020 03:30;1;2;2;38.50;39.00
19/12/2020 04:00;1;2;2;35.50;44.00
19/12/2020 04:30;1;1;1;48.00;48.00
19/12/2020 05:00;1;3;3;40.67;60.00
19/12/2020 05:30;1;8;8;37.38;50.00
19/12/2020 06:00;1;7;7;42.71;53.00
19/12/2020 06:30;1;20;20;42.10;52.00
19/12/2020 07:00;1;23;23;41.09;53.00
19/12/2020 07:30;1;30;30;39.50;53.00
19/12/2020 08:00;1;39;39;40.08;55.00
19/12/2020 08:30;1;41;41;38.56;54.00
19/12/2020 09:00;1;46;46;39.02;54.00
19/12/2020 09:30;1;56;56;39.70;57.00
19/12/2020 10:00;1;47;47;38.96;53.00
19/12/2020 10:30;1;70;70;39.44;49.00
19/12/2020 11:00;1;66;66;37.62;48.00
19/12/2020 11:30;1;76;76;38.05;55.00
19/12/2020 12:00;1;71;71;38.04;53.00
19/12/2020 12:30;1;58;58;39.88;52.00
19/12/2020 13:00;1;59;59;39.71;54.00
19/12/2020 13:30;1;70;70;38.90;51.00
19/12/2020 14:00;1;48;48;37.52;61.00
19/12/2020 14:30;1;76;76;37.55;58.00
19/12/2020 15:00;1;74;74;40.23;84.00
19/12/2020 15:30;1;59;59;39.59;72.00
19/12/2020 16:00;1;54;54;36.11;49.00
19/12/2020 16:30;1;64;64;36.81;46.00
19/12/2020 17:00;1;63;63;37.33;54.00
19/12/2020 17:30;1;54;54;42.09;57.00
19/12/2020 18:00;1;55;55;38.05;53.00
19/12/2020 18:30;1;32;32;39.06;52.00
19/12/2020 19:00;1;44;44;41.68;54.00
19/12/2020 19:30;1;44;44;40.48;60.00
19/12/2020 20:00;1;18;18;37.94;46.00
19/12/2020 20:30;1;15;15;36.80;47.00
19/12/2020 21:00;1;7;7;37.00;49.00
19/12/2020 21:30;1;4;4;34.50;42.00
19/12/2020 22:00;1;4;4;39.50;45.00
19/12/2020 22:30;1;4;4;37.25;53.00
19/12/2020 23:00;1;4;4;40.00;61.00
19/12/2020 23:30;1;1;1;29.00;29.00
20/12/2020 00:00;1;2;2;28.50;29.00
20/12/2020 00:30;1;3;3;42.67;47.00
20/12/2020 01:00;1;1;1;42.00;42.00
20/12/2020 03:00;1;1;1;35.00;35.00
20/12/2020 04:30;1;1;1;43.00;43.00
20/12/2020 06:00;1;6;6;41.67;51.00
20/12/2020 06:30;1;7;7;46.86;64.00
20/12/2020 07:00;1;3;3;32.67;43.00
20/12/2020 07:30;1;9;9;40.33;61.00
20/12/2020 08:00;1;6;6;46.50;55.00
20/12/2020 08:30;1;12;12;40.83;53.00
20/12/2020 09:00;1;22;22;39.50;53.00
20/12/2020 09:30;1;25;25;39.04;48.00
20/12/2020 10:00;1;28;28;39.11;50.00
20/12/2020 10:30;1;30;30;38.80;51.00
20/12/2020 11:00;1;32;32;40.75;55.00
20/12/2020 11:30;1;36;36;37.42;49.00
20/12/2020 12:00;1;35;35;38.77;58.00
20/12/2020 12:30;1;36;36;38.64;49.00
20/12/2020 13:00;1;46;46;39.91;55.00
20/12/2020 13:30;1;51;51;38.59;46.00
20/12/2020 14:00;1;49;49;38.59;49.00
20/12/2020 14:30;1;53;53;39.74;48.00
20/12/2020 15:00;1;51;51;37.51;55.00
20/12/2020 15:30;1;54;54;36.94;49.00
20/12/2020 16:00;1;46;46;39.07;55.00
20/12/2020 16:30;1;68;68;37.56;48.00
20/12/2020 17:00;1;66;66;37.74;54.00
20/12/2020 17:30;1;31;31;39.77;54.00
20/12/2020 18:00;1;41;41;37.71;51.00
20/12/2020 18:30;1;30;30;39.63;51.00
20/12/2020 19:00;1;42;42;37.67;48.00
20/12/2020 19:30;1;45;45;39.67;66.00
20/12/2020 20:00;1;16;16;41.00;62.00
20/12/2020 20:30;1;8;8;47.25;62.00
20/12/2020 21:00;1;5;5;34.80;42.00
20/12/2020 21:30;1;5;5;35.80;51.00
20/12/2020 22:00;1;5;5;39.60;59.00
20/12/2020 22:30;1;5;5;41.80;55.00
20/12/2020 23:00;1;2;2;43.50;44.00
20/12/2020 23:30;1;3;3;35.33;51.00
21/12/2020 00:00;1;4;4;34.25;44.00
21/12/2020 01:00;1;1;1;47.00;47.00
21/12/2020 03:00;1;2;2;40.00;45.00
21/12/2020 03:30;1;1;1;46.00;46.00
21/12/2020 04:00;1;5;5;33.60;41.00
21/12/2020 04:30;1;3;3;39.33;45.00
21/12/2020 05:00;1;4;4;37.00;44.00
21/12/2020 05:30;1;18;18;37.94;54.00
21/12/2020 06:00;1;21;21;39.29;48.00
21/12/2020 06:30;1;34;34;41.00;52.00
21/12/2020 07:00;1;62;62;40.52;53.00
21/12/2020 07:30;1;89;89;40.00;62.00
21/12/2020 08:00;1;70;70;37.47;47.00
21/12/2020 08:30;1;70;70;37.71;60.00
21/12/2020 09:00;1;82;82;37.17;53.00
21/12/2020 09:30;1;73;73;37.97;51.00
21/12/2020 10:00;1;75;75;38.64;50.00
21/12/2020 10:30;1;82;82;36.99;59.00
21/12/2020 11:00;1;56;56;36.38;49.00
21/12/2020 11:30;1;90;90;36.96;54.00
21/12/2020 12:00;1;76;76;36.79;63.00
21/12/2020 12:30;1;79;79;37.25;56.00
21/12/2020 13:00;1;91;91;37.34;56.00
21/12/2020 13:30;1;83;83;37.69;50.00
21/12/2020 14:00;1;75;75;35.47;50.00
21/12/2020 14:30;1;74;74;36.31;52.00
21/12/2020 15:00;1;77;77;36.71;52.00
21/12/2020 15:30;1;92;92;36.05;50.00
21/12/2020 16:00;1;90;90;36.08;53.00
21/12/2020 16:30;1;81;81;35.77;52.00
21/12/2020 17:00;1;89;89;38.16;58.00
21/12/2020 17:30;1;77;77;38.04;54.00
21/12/2020 18:00;1;65;65;38.12;55.00
21/12/2020 18:30;1;48;48;36.67;59.00
21/12/2020 19:00;1;43;43;36.07;48.00
21/12/2020 19:30;1;45;45;40.31;58.00
21/12/2020 20:00;1;18;18;36.61;50.00
21/12/2020 20:30;1;14;14;41.00;77.00
21/12/2020 21:00;1;12;12;35.17;47.00
21/12/2020 21:30;1;7;7;35.71;42.00
21/12/2020 22:00;1;7;7;42.86;53.00
21/12/2020 22:30;1;6;6;36.50;49.00
21/12/2020 23:00;1;3;3;35.00;38.00
21/12/2020 23:30;1;1;1;28.00;28.00
22/12/2020 00:00;1;2;2;37.50;42.00
22/12/2020 01:00;1;1;1;38.00;38.00
22/12/2020 01:30;1;3;3;50.00;65.00
22/12/2020 02:00;1;1;1;73.00;73.00
22/12/2020 03:00;1;2;2;35.00;36.00
22/12/2020 03:30;1;1;1;35.00;35.00
22/12/2020 04:00;1;1;1;32.00;32.00
22/12/2020 04:30;1;7;7;39.71;44.00
22/12/2020 05:00;1;3;3;38.67;44.00
22/12/2020 05:30;1;12;12;38.17;52.00
22/12/2020 06:00;1;23;23;42.43;58.00
22/12/2020 06:30;1;40;40;41.17;52.00
22/12/2020 07:00;1;50;50;40.06;54.00
22/12/2020 07:30;1;86;86;38.98;56.00
22/12/2020 08:00;1;71;71;36.83;63.00
22/12/2020 08:30;1;67;67;37.76;51.00
22/12/2020 09:00;1;61;61;38.39;51.00
22/12/2020 09:30;1;74;74;37.23;51.00
22/12/2020 10:00;1;78;78;37.15;49.00
22/12/2020 10:30;1;75;75;37.71;55.00
22/12/2020 11:00;1;90;90;36.32;47.00
22/12/2020 11:30;1;105;105;38.63;57.00
22/12/2020 12:00;1;77;77;36.88;53.00
22/12/2020 12:30;1;95;95;35.98;57.00
22/12/2020 13:00;1;83;83;37.33;50.00
22/12/2020 13:30;1;63;63;38.97;52.00
22/12/2020 14:00;1;81;81;38.49;50.00
22/12/2020 14:30;1;86;86;37.20;53.00
22/12/2020 15:00;1;95;95;36.22;49.00
22/12/2020 15:30;1;100;100;36.92;54.00
22/12/2020 16:00;1;88;88;37.35;49.00
22/12/2020 16:30;1;90;90;36.33;58.00
22/12/2020 17:00;1;95;95;35.92;50.00
22/12/2020 17:30;1;79;79;38.53;56.00
22/12/2020 18:00;1;52;52;37.54;57.00
22/12/2020 18:30;1;61;61;37.30;49.00
22/12/2020 19:00;1;39;39;38.85;49.00
22/12/2020 19:30;1;35;35;38.57;64.00
22/12/2020 20:00;1;18;18;39.22;50.00
22/12/2020 20:30;1;9;9;42.33;62.00
22/12/2020 21:00;1;5;5;37.80;42.00
22/12/2020 21:30;1;7;7;34.57;47.00
22/12/2020 22:00;1;8;8;38.25;48.00
22/12/2020 22:30;1;5;5;37.60;44.00
22/12/2020 23:00;1;2;2;36.50;42.00
22/12/2020 23:30;1;1;1;23.00;23.00
23/12/2020 00:00;1;1;1;33.00;33.00
23/12/2020 01:00;1;2;2;29.00;38.00
23/12/2020 01:30;1;1;1;53.00;53.00
23/12/2020 02:30;1;1;1;31.00;31.00
23/12/2020 03:00;1;2;2;39.50;43.00
23/12/2020 03:30;1;1;1;45.00;45.00
23/12/2020 04:00;1;2;2;35.00;40.00
23/12/2020 04:30;1;3;3;40.00;54.00
23/12/2020 05:00;1;7;7;36.57;52.00
23/12/2020 05:30;1;17;17;39.24;51.00
23/12/2020 06:00;1;17;17;41.88;52.00
23/12/2020 06:30;1;33;33;40.45;56.00
23/12/2020 07:00;1;58;58;40.14;51.00
23/12/2020 07:30;1;71;71;39.00;61.00
23/12/2020 08:00;1;69;69;38.01;51.00
23/12/2020 08:30;1;68;68;37.66;52.00
23/12/2020 09:00;1;78;78;36.55;58.00
23/12/2020 09:30;1;75;75;37.99;60.00
23/12/2020 10:00;1;93;93;37.66;52.00
23/12/2020 10:30;1;79;79;37.90;53.00
23/12/2020 11:00;1;95;95;37.06;54.00
23/12/2020 11:30;1;103;103;37.94;53.00
23/12/2020 12:00;1;92;92;38.21;59.00
23/12/2020 12:30;1;83;83;38.81;68.00
23/12/2020 13:00;1;75;75;37.36;52.00
23/12/2020 13:30;1;68;68;37.81;53.00
23/12/2020 14:00;1;82;82;37.27;51.00
23/12/2020 14:30;1;90;90;38.60;56.00
23/12/2020 15:00;1;109;109;37.08;51.00
23/12/2020 15:30;1;96;96;37.10;64.00
23/12/2020 16:00;1;92;92;35.52;57.00
23/12/2020 16:30;1;90;90;36.90;54.00
23/12/2020 17:00;1;91;91;36.30;52.00
23/12/2020 17:30;1;70;70;36.64;50.00
23/12/2020 18:00;1;51;51;38.82;50.00
23/12/2020 18:30;1;58;58;36.38;51.00
23/12/2020 19:00;1;34;34;40.76;53.00
23/12/2020 19:30;1;46;46;38.17;62.00
23/12/2020 20:00;1;21;21;42.14;60.00
23/12/2020 20:30;1;12;12;41.25;75.00
23/12/2020 21:00;1;9;9;40.67;50.00
23/12/2020 21:30;1;8;8;39.25;54.00
23/12/2020 22:00;1;4;4;42.00;57.00
23/12/2020 22:30;1;4;4;35.25;41.00
23/12/2020 23:00;1;3;3;40.33;53.00
23/12/2020 23:30;1;3;3;30.67;33.00
24/12/2020 00:00;1;2;2;36.50;37.00
24/12/2020 00:30;1;1;1;32.00;32.00
24/12/2020 03:00;1;1;1;29.00;29.00
24/12/2020 03:30;1;1;1;32.00;32.00
24/12/2020 04:00;1;1;1;48.00;48.00
24/12/2020 04:30;1;3;3;32.00;39.00
24/12/2020 05:00;1;5;5;36.20;43.00
24/12/2020 05:30;1;16;16;40.31;56.00
24/12/2020 06:00;1;9;9;39.00;46.00
24/12/2020 06:30;1;17;17;37.65;49.00
24/12/2020 07:00;1;28;28;40.14;53.00
24/12/2020 07:30;1;26;26;40.96;59.00
24/12/2020 08:00;1;42;42;39.60;50.00
24/12/2020 08:30;1;43;43;38.58;52.00
24/12/2020 09:00;1;52;52;39.92;50.00
24/12/2020 09:30;1;67;67;39.82;56.00
24/12/2020 10:00;1;58;58;38.60;62.00
24/12/2020 10:30;1;91;91;36.43;49.00
24/12/2020 11:00;1;83;83;38.47;52.00
24/12/2020 11:30;1;72;72;40.19;56.00
24/12/2020 12:00;1;65;65;40.57;56.00
24/12/2020 12:30;1;63;63;38.51;50.00
24/12/2020 13:00;1;65;65;39.75;68.00
24/12/2020 13:30;1;48;48;39.73;58.00
24/12/2020 14:00;1;59;59;37.90;55.00
24/12/2020 14:30;1;52;52;37.27;52.00
24/12/2020 15:00;1;57;57;39.46;50.00
24/12/2020 15:30;1;48;48;39.81;70.00
24/12/2020 16:00;1;53;53;37.36;51.00
24/12/2020 16:30;1;60;60;38.57;51.00
24/12/2020 17:00;1;64;64;40.77;64.00
24/12/2020 17:30;1;42;42;39.36;69.00
24/12/2020 18:00;1;24;24;40.96;54.00
24/12/2020 18:30;1;16;16;38.25;52.00
24/12/2020 19:00;1;11;11;39.45;49.00
24/12/2020 19:30;1;18;18;39.61;51.00
24/12/2020 20:00;1;14;14;39.57;47.00
24/12/2020 20:30;1;20;20;39.55;52.00
24/12/2020 21:00;1;21;21;37.43;50.00
24/12/2020 21:30;1;26;26;43.04;74.00
24/12/2020 22:00;1;22;22;39.32;55.00
24/12/2020 22:30;1;31;31;39.94;49.00
24/12/2020 23:00;1;18;18;38.33;47.00
24/12/2020 23:30;1;20;20;35.55;48.00
25/12/2020 00:00;1;18;18;41.44;66.00
25/12/2020 00:30;1;11;11;43.64;67.00
25/12/2020 01:00;1;5;5;45.00;57.00
25/12/2020 01:30;1;1;1;45.00;45.00
25/12/2020 02:30;1;3;3;34.33;47.00
25/12/2020 04:00;1;1;1;57.00;57.00
25/12/2020 05:00;1;1;1;46.00;46.00
25/12/2020 06:00;1;5;5;41.40;48.00
25/12/2020 06:30;1;7;7;40.29;46.00
25/12/2020 07:00;1;7;7;38.29;45.00
25/12/2020 07:30;1;5;5;41.40;48.00
25/12/2020 08:00;1;4;4;38.00;46.00
25/12/2020 08:30;1;5;5;36.80;42.00
25/12/2020 09:00;1;17;17;40.53;50.00
25/12/2020 09:30;1;13;13;38.92;46.00
25/12/2020 10:00;1;20;20;42.15;53.00
25/12/2020 10:30;1;24;24;38.62;53.00
25/12/2020 11:00;1;29;29;39.21;50.00
25/12/2020 11:30;1;31;31;39.65;47.00
25/12/2020 12:00;1;28;28;41.14;56.00
25/12/2020 12:30;1;34;34;39.82;51.00
25/12/2020 13:00;1;37;37;41.51;59.00
25/12/2020 13:30;1;37;37;40.08;53.00
25/12/2020 14:00;1;25;25;41.80;62.00
25/12/2020 14:30;1;37;37;40.43;56.00
25/12/2020 15:00;1;48;48;39.12;57.00
25/12/2020 15:30;1;35;35;39.46;59.00
25/12/2020 16:00;1;50;50;40.60;68.00
25/12/2020 16:30;1;41;41;39.17;50.00
25/12/2020 17:00;1;32;32;37.09;57.00
25/12/2020 17:30;1;40;40;39.80;49.00
25/12/2020 18:00;1;28;28;38.82;58.00
25/12/2020 18:30;1;27;27;40.81;49.00
25/12/2020 19:00;1;9;9;42.67;62.00
25/12/2020 19:30;1;16;16;40.94;51.00
25/12/2020 20:00;1;18;18;41.06;65.00
25/12/2020 20:30;1;23;23;41.35;64.00
25/12/2020 21:00;1;15;15;41.87;61.00
25/12/2020 21:30;1;10;10;39.40;48.00
25/12/2020 22:00;1;10;10;37.90;51.00
25/12/2020 22:30;1;11;11;36.27;45.00
25/12/2020 23:00;1;7;7;43.43;48.00
25/12/2020 23:30;1;10;10;38.90;47.00
26/12/2020 00:00;1;6;6;44.33;48.00
26/12/2020 00:30;1;5;5;34.80;44.00
26/12/2020 01:00;1;2;2;44.00;46.00
26/12/2020 01:30;1;3;3;36.00;44.00
26/12/2020 03:00;1;1;1;38.00;38.00
26/12/2020 04:00;1;1;1;44.00;44.00
26/12/2020 04:30;1;3;3;36.00;37.00
26/12/2020 05:00;1;2;2;46.00;49.00
26/12/2020 05:30;1;2;2;48.00;53.00
26/12/2020 06:00;1;7;7;37.57;44.00
26/12/2020 06:30;1;9;9;45.56;57.00
26/12/2020 07:00;1;5;5;43.60;52.00
26/12/2020 07:30;1;10;10;42.50;54.00
26/12/2020 08:00;1;6;6;36.50;46.00
26/12/2020 08:30;1;7;7;38.71;46.00
26/12/2020 09:00;1;10;10;42.30;54.00
26/12/2020 09:30;1;13;13;38.92;48.00
26/12/2020 10:00;1;30;30;40.20;53.00
26/12/2020 10:30;1;28;28;39.07;47.00
26/12/2020 11:00;1;41;41;39.22;51.00
26/12/2020 11:30;1;42;42;39.24;60.00
26/12/2020 12:00;1;36;36;40.97;56.00
26/12/2020 12:30;1;40;40;41.55;54.00
26/12/2020 13:00;1;43;43;39.81;54.00
26/12/2020 13:30;1;39;39;39.56;53.00
26/12/2020 14:00;1;49;49;37.98;46.00
26/12/2020 14:30;1;52;52;39.02;53.00
26/12/2020 15:00;1;37;37;37.32;50.00
26/12/2020 15:30;1;44;44;40.32;53.00
26/12/2020 16:00;1;57;57;36.93;57.00
26/12/2020 16:30;1;49;49;40.84;76.00
26/12/2020 17:00;1;38;38;38.34;66.00
26/12/2020 17:30;1;40;40;40.70;54.00
26/12/2020 18:00;1;33;33;38.85;65.00
26/12/2020 18:30;1;38;38;39.42;48.00
26/12/2020 19:00;1;30;30;37.73;54.00
26/12/2020 19:30;1;29;29;39.48;55.00
26/12/2020 20:00;1;19;19;42.11;52.00
26/12/2020 20:30;1;16;16;37.25;56.00
26/12/2020 21:00;1;16;16;41.62;54.00
26/12/2020 21:30;1;13;13;35.85;47.00
26/12/2020 22:00;1;15;15;40.07;76.00
26/12/2020 22:30;1;18;18;39.56;63.00
26/12/2020 23:00;1;11;11;42.73;63.00
26/12/2020 23:30;1;6;6;37.33;43.00
