ID;KL1;KL2;KL3;KL3a;DB1;DB2;DB3*;DB4;DB5;DB6;DB7*;DB8;KS1;KS2;KS3;DV1;DV2;Zsmarbeit;Interesse;Position;Quelle
1;4;1;1;1;4;4;5;4;5;3;4;5;3;4;5;4;3;5;4;2;Stadt Konstanz
2;5;1;1;1;5;5;5;5;5;5;5;5;3;5;5;5;5;5;4;2;Stadt Konstanz
3;5;1;1;2;4;5;5;2;5;5;4;5;4;4;4;4;5;4;4;2;Stadt Konstanz
4;5;1;1;1;5;4;5;5;4;5;5;5;5;5;5;5;5;5;5;1;Stadt Konstanz
5;4;1;1;1;3;3;4;3;4;3;4;5;2;3;2;2;2;4;4;1;Stadt Konstanz
6;4;2;1;1;5;5;5;4;5;3;3;5;5;5;3;4;3;4;5;2;Stadt Konstanz
7;5;1;1;1;4;3;5;4;4;5;5;5;2;5;5;5;4;4;4;2;Stadt Konstanz
8;5;1;1;1;3;3;4;3;4;3;4;4;3;4;4;4;3;5;4;2;Stadt Konstanz
9;4;1;1;2;4;4;4;4;4;3;3;5;3;4;5;4;4;5;4;1;Stadt Konstanz
10;4;2;2;NA;3;5;3;3;4;3;4;3;3;4;4;4;1;4;4;2;Stadt Konstanz
11;5;2;1;2;4;4;4;3;4;4;4;4;4;4;4;4;2;4;4;2;Stadt Konstanz
12;3;2;1;1;5;5;3;3;5;5;4;5;5;5;5;5;3;5;4;2;Stadt Konstanz
13;5;2;1;1;5;5;4;4;4;3;3;4;4;4;2;2;3;5;4;2;Stadt Konstanz
14;5;1;1;1;3;5;4;3;5;4;4;5;3;4;5;4;3;4;5;1;Stadt Konstanz
15;4;2;1;1;5;5;4;3;5;4;4;5;4;5;4;4;4;5;5;2;Stadt Konstanz
16;5;2;1;1;4;5;4;3;4;4;4;5;5;5;1;1;2;5;5;2;Stadt Konstanz
17;5;2;1;2;4;5;3;3;5;3;5;5;3;4;3;4;4;5;5;1;Stadt Konstanz
18;5;1;1;2;5;5;5;5;5;5;5;5;5;5;5;5;4;5;5;2;Stadt Konstanz
19;5;2;1;2;4;4;4;3;4;2;4;5;5;4;4;4;2;5;3;1;Stadt Konstanz
20;5;1;2;NA;3;4;4;2;5;4;2;4;4;5;4;4;2;5;5;2;Stadt Konstanz
21;4;2;1;1;4;5;4;3;5;2;2;5;4;5;4;4;3;5;5;2;Stadt Konstanz
22;4;1;1;2;4;4;3;3;4;2;3;4;3;4;4;5;2;5;5;2;Stadt Konstanz
23;5;1;1;1;5;4;5;5;4;5;5;5;3;4;5;4;2;5;5;2;Stadt Konstanz
24;3;2;2;NA;4;4;4;3;4;2;4;4;4;4;4;5;3;5;4;2;Stadt Konstanz
25;3;2;2;NA;3;3;2;2;3;2;3;2;2;2;3;2;2;4;4;2;Stadt Konstanz
26;5;1;1;1;4;5;3;2;4;5;4;5;4;5;4;4;3;5;5;2;Stadt Konstanz
27;5;2;1;2;4;4;4;NA;5;3;4;5;4;4;4;4;3;5;5;2;Stadt Konstanz
28;4;1;1;1;3;4;1;1;5;3;4;4;5;5;5;4;5;5;5;1;Stadt Konstanz
29;5;1;1;1;4;4;4;3;4;3;4;3;3;4;4;3;2;3;4;2;Stadt Konstanz
30;5;1;1;1;3;4;5;4;5;2;4;5;3;4;4;4;4;4;4;1;Stadt Konstanz
31;5;2;1;1;5;4;4;3;NA;4;4;5;4;4;4;4;4;5;5;1;Stadt Konstanz
32;4;2;3;NA;4;4;4;3;4;3;4;4;3;4;4;3;2;5;4;2;Stadt Konstanz
33;5;2;1;2;4;4;3;2;5;3;4;4;3;4;3;4;3;5;4;1;Stadt Konstanz
34;4;1;1;1;5;5;5;4;5;4;5;5;4;4;5;5;4;5;5;1;Stadt Konstanz
35;3;2;3;NA;3;5;3;4;5;3;3;3;3;4;3;3;2;5;4;2;Stadt Konstanz
36;4;1;1;2;4;4;4;4;4;3;5;5;3;5;4;4;3;5;5;2;Stadt Konstanz
37;1;2;1;2;4;4;4;NA;3;4;NA;4;4;4;NA;NA;4;5;4;2;Stadt Konstanz
38;5;2;3;NA;4;4;4;4;5;3;3;3;3;4;3;4;4;5;4;2;Stadt Konstanz
39;5;1;1;1;5;5;4;4;5;3;4;5;4;5;4;5;4;5;5;2;Stadt Konstanz
40;4;2;1;2;3;4;1;3;5;4;5;5;2;4;3;4;5;5;5;2;Stadt Konstanz
41;5;1;1;1;3;3;4;3;5;3;4;5;4;4;3;3;2;5;4;1;Stadt Konstanz
42;5;1;1;1;5;5;3;5;5;3;5;5;3;3;5;5;4;5;5;1;Stadt Konstanz
43;4;2;1;2;4;4;2;2;4;2;3;4;4;5;4;4;3;5;4;1;Stadt Konstanz
44;5;1;1;2;5;5;5;4;5;5;5;5;5;5;5;5;3;5;4;2;Stadt Konstanz
45;5;1;1;1;5;4;3;4;5;3;4;5;2;5;4;3;3;5;5;2;Stadt Konstanz
46;5;1;1;2;5;5;4;5;5;5;4;5;3;5;5;5;2;5;5;2;Stadt Konstanz
47;5;2;2;2;3;3;3;1;5;4;3;5;4;4;4;4;5;5;5;2;Stadt Konstanz
;;;;;;;;;;;;;;;;;;;;;
* Diese beiden Items wuden umgepolt nach der Rechenvorschrift: 5 --> 1, 4 --> 2, 3 --> 3, 2 --> 4, 1 --> 5;;;;;;;;;;;;;;;;;;;;;
