AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;unter 3;3 - unter 6;6 - unter 10;10 - unter 18;18 - unter 25;25 - unter 65;65 - unter 85;85 und aelter;"Erwerbsfaehige
 (15- unter 65)";Wohnbev_insg
08335043;010;Altstadt;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;304;297;372;681;1489;7055;1742;371;8778;12311
08335043;020;Paradies;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;117;89;141;285;1343;2887;929;232;4327;6023
08335043;030;Petershausen-West;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;450;439;466;912;2445;9095;2069;299;11878;16175
08335043;035;Petershausen-Ost;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;161;155;209;445;658;3539;1620;545;4376;7332
08335043;040;Koenigsbau;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;144;190;276;445;1547;3025;823;140;4730;6590
08335043;050;Allmannsdorf;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;108;122;162;317;678;2706;1064;259;3513;5416
08335043;060;Staad;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;49;35;60;113;137;891;444;85;1063;1814
08335043;070;Fuerstenberg;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;310;321;392;740;1698;6620;1972;437;8598;12490
08335043;080;Wollmatingen;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;178;193;273;610;684;3650;951;204;4569;6743
08335043;090;Industriegebiet;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;53;39;51;96;163;675;122;16;867;1215
08335043;100;Egg;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;15;25;43;91;88;407;115;21;526;805
08335043;110;Litzelstetten;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;89;94;110;235;329;1896;923;142;2315;3818
08335043;120;Dingelsdorf;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;40;57;62;146;169;1060;474;70;1288;2078
08335043;130;Dettingen;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;88;103;174;272;230;1696;753;104;2025;3420
08335043;140;Wallhausen;31.12.2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;25;21;41;78;60;624;242;39;711;1130
08335043;010;Altstadt;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;312;308;346;661;1466;6941;1717;378;8655;12129
08335043;020;Paradies;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;120;122;162;289;1340;2999;952;218;4446;6202
08335043;030;Petershausen-West;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;492;417;479;917;2486;9171;2074;273;11986;16309
08335043;035;Petershausen-Ost;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;173;137;209;466;687;3469;1640;486;4354;7267
08335043;040;Koenigsbau;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;181;191;281;457;1551;3053;813;142;4760;6669
08335043;050;Allmannsdorf;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;123;113;177;316;697;2695;1068;232;3523;5421
08335043;060;Staad;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;49;35;65;118;140;918;441;80;1102;1846
08335043;070;Fuerstenberg;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;306;318;375;745;1782;6518;2022;399;8580;12465
08335043;080;Wollmatingen;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;181;187;276;602;714;3553;932;200;4495;6645
08335043;090;Industriegebiet;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;41;33;36;68;142;635;132;15;796;1102
08335043;100;Egg;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;20;31;47;94;87;424;110;20;543;833
08335043;110;Litzelstetten;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;83;94;107;249;310;1904;956;117;2314;3820
08335043;120;Dingelsdorf;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;48;47;64;157;178;1066;458;57;1305;2075
08335043;130;Dettingen;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;88;116;158;268;252;1692;750;98;2044;3422
08335043;140;Wallhausen;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;25;24;45;73;73;630;246;34;729;1150
08335043;010;Altstadt;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;327;322;317;628;1470;6807;1720;361;8511;11952
08335043;020;Paradies;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;115;105;137;278;1309;2916;930;219;4332;6009
08335043;030;Petershausen-West;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;478;399;435;868;2646;8942;2062;252;11885;16082
08335043;035;Petershausen-Ost;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;171;128;195;462;718;3432;1655;484;4323;7245
08335043;040;Koenigsbau;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;175;200;276;451;1497;2971;808;129;4629;6507
08335043;050;Allmannsdorf;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;126;126;155;319;669;2682;1045;206;3483;5328
08335043;060;Staad;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;35;40;66;108;135;909;444;79;1091;1816
