Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
20/12/2022 00:00;1;1;1;29.00;29.00
20/12/2022 00:30;1;2;2;30.50;34.00
20/12/2022 01:00;1;1;1;22.00;22.00
20/12/2022 02:00;1;3;3;23.33;25.00
20/12/2022 03:30;1;1;1;36.00;36.00
20/12/2022 04:00;1;1;1;29.00;29.00
20/12/2022 04:30;1;1;1;28.00;28.00
20/12/2022 05:30;1;1;1;22.00;22.00
20/12/2022 06:00;1;6;6;27.00;32.00
20/12/2022 06:30;1;9;9;23.22;31.00
20/12/2022 07:00;1;24;24;22.96;30.00
20/12/2022 07:30;1;48;48;22.73;34.00
20/12/2022 08:00;1;35;35;22.51;35.00
20/12/2022 08:30;1;40;40;23.12;35.00
20/12/2022 09:00;1;47;47;24.00;42.00
20/12/2022 09:30;1;71;71;24.14;42.00
20/12/2022 10:00;1;23;23;24.26;30.00
20/12/2022 10:30;1;28;28;24.46;42.00
20/12/2022 11:00;1;39;39;24.87;43.00
20/12/2022 11:30;1;28;28;22.71;31.00
20/12/2022 12:00;1;34;34;22.71;32.00
20/12/2022 12:30;1;26;26;20.88;34.00
20/12/2022 13:00;1;25;25;23.00;32.00
20/12/2022 13:30;1;29;29;25.69;39.00
20/12/2022 14:00;1;23;23;25.30;37.00
20/12/2022 14:30;1;25;25;21.80;35.00
20/12/2022 15:00;1;24;24;23.25;30.00
20/12/2022 15:30;1;27;27;23.78;34.00
20/12/2022 16:00;1;28;28;22.57;35.00
20/12/2022 16:30;1;39;39;22.87;46.00
20/12/2022 17:00;1;36;36;22.25;32.00
20/12/2022 17:30;1;39;39;23.92;53.00
20/12/2022 18:00;1;24;24;22.71;33.00
20/12/2022 18:30;1;25;25;22.24;39.00
20/12/2022 19:00;1;22;22;23.50;35.00
20/12/2022 19:30;1;15;15;24.27;34.00
20/12/2022 20:00;1;10;10;25.00;33.00
20/12/2022 20:30;1;9;9;22.33;27.00
20/12/2022 21:00;1;7;7;24.86;36.00
20/12/2022 21:30;1;11;11;26.18;34.00
20/12/2022 22:00;1;11;11;24.73;35.00
20/12/2022 22:30;1;3;3;23.33;27.00
20/12/2022 23:00;1;5;5;20.00;27.00
20/12/2022 23:30;1;4;4;22.50;31.00
21/12/2022 00:00;1;2;2;20.00;23.00
21/12/2022 00:30;1;3;3;21.67;23.00
21/12/2022 01:00;1;2;2;29.00;35.00
21/12/2022 02:30;1;1;1;23.00;23.00
21/12/2022 03:30;1;1;1;37.00;37.00
21/12/2022 04:30;1;2;2;25.00;27.00
21/12/2022 05:30;1;1;1;22.00;22.00
21/12/2022 06:00;1;4;4;30.50;37.00
21/12/2022 06:30;1;12;12;24.50;33.00
21/12/2022 07:00;1;28;28;22.96;33.00
21/12/2022 07:30;1;60;60;23.87;47.00
21/12/2022 08:00;1;19;19;22.84;31.00
21/12/2022 08:30;1;26;26;24.31;40.00
21/12/2022 09:00;1;39;39;25.03;38.00
21/12/2022 09:30;1;46;46;24.61;35.00
21/12/2022 10:00;1;18;18;25.78;36.00
21/12/2022 10:30;1;24;24;24.62;39.00
21/12/2022 11:00;1;30;30;23.83;35.00
21/12/2022 11:30;1;31;31;22.71;37.00
21/12/2022 12:00;1;20;20;23.85;30.00
21/12/2022 12:30;1;16;16;24.88;40.00
21/12/2022 13:00;1;30;30;23.50;40.00
21/12/2022 13:30;1;47;47;24.91;43.00
21/12/2022 14:00;1;30;30;23.97;43.00
21/12/2022 14:30;1;14;14;24.86;41.00
21/12/2022 15:00;1;23;23;24.57;33.00
21/12/2022 15:30;1;22;22;23.23;30.00
21/12/2022 16:00;1;28;28;22.43;35.00
21/12/2022 16:30;1;34;34;22.38;37.00
21/12/2022 17:00;1;37;37;20.78;30.00
21/12/2022 17:30;1;25;25;21.20;30.00
21/12/2022 18:00;1;20;20;21.85;32.00
21/12/2022 18:30;1;32;32;23.03;32.00
21/12/2022 19:00;1;24;24;22.38;37.00
21/12/2022 19:30;1;19;19;23.42;42.00
21/12/2022 20:00;1;10;10;23.60;27.00
21/12/2022 20:30;1;11;11;22.55;31.00
21/12/2022 21:00;1;7;7;23.86;36.00
21/12/2022 21:30;1;8;8;23.25;42.00
21/12/2022 22:00;1;6;6;24.67;29.00
21/12/2022 22:30;1;6;6;20.83;25.00
21/12/2022 23:00;1;4;4;23.50;26.00
21/12/2022 23:30;1;4;4;34.25;45.00
22/12/2022 00:00;1;2;2;23.50;29.00
22/12/2022 00:30;1;2;2;17.50;19.00
22/12/2022 01:00;1;2;2;23.50;25.00
22/12/2022 01:30;1;4;4;32.50;43.00
22/12/2022 02:00;1;2;2;30.00;39.00
22/12/2022 02:30;1;2;2;38.00;53.00
22/12/2022 03:00;1;1;1;23.00;23.00
22/12/2022 04:30;1;1;1;36.00;36.00
22/12/2022 05:30;1;1;1;19.00;19.00
22/12/2022 06:00;1;4;4;26.00;36.00
22/12/2022 06:30;1;12;12;24.42;41.00
22/12/2022 07:00;1;21;21;22.19;29.00
22/12/2022 07:30;1;38;38;24.84;45.00
22/12/2022 08:00;1;34;34;24.12;32.00
22/12/2022 08:30;1;31;31;22.55;28.00
22/12/2022 09:00;1;22;22;23.82;33.00
22/12/2022 09:30;1;35;35;25.71;45.00
22/12/2022 10:00;1;20;20;24.20;39.00
22/12/2022 10:30;1;24;24;22.12;29.00
22/12/2022 11:00;1;24;24;22.88;38.00
22/12/2022 11:30;1;25;25;22.92;29.00
22/12/2022 12:00;1;23;23;21.43;33.00
22/12/2022 12:30;1;22;22;23.68;34.00
22/12/2022 13:00;1;26;26;22.81;37.00
22/12/2022 13:30;1;30;30;23.50;32.00
22/12/2022 14:00;1;16;16;23.25;30.00
22/12/2022 14:30;1;17;17;23.94;34.00
22/12/2022 15:00;1;26;26;22.92;38.00
22/12/2022 15:30;1;27;27;23.00;43.00
22/12/2022 16:00;1;26;26;22.46;31.00
22/12/2022 16:30;1;25;25;22.76;31.00
22/12/2022 17:00;1;27;27;21.93;33.00
22/12/2022 17:30;1;17;17;23.18;37.00
22/12/2022 18:00;1;16;16;23.81;42.00
22/12/2022 18:30;1;21;21;22.24;28.00
22/12/2022 19:00;1;16;16;24.19;40.00
22/12/2022 19:30;1;13;13;22.38;33.00
22/12/2022 20:00;1;8;8;23.75;30.00
22/12/2022 20:30;1;7;7;25.29;43.00
22/12/2022 21:00;1;8;8;24.38;29.00
22/12/2022 21:30;1;3;3;26.33;30.00
22/12/2022 22:30;1;2;2;26.00;26.00
22/12/2022 23:00;1;4;4;28.00;32.00
22/12/2022 23:30;1;2;2;24.50;28.00
23/12/2022 00:00;1;1;1;31.00;31.00
23/12/2022 00:30;1;2;2;34.50;47.00
23/12/2022 01:00;1;1;1;23.00;23.00
23/12/2022 02:00;1;2;2;17.50;19.00
23/12/2022 03:00;1;1;1;19.00;19.00
23/12/2022 03:30;1;1;1;36.00;36.00
23/12/2022 04:30;1;1;1;29.00;29.00
23/12/2022 05:30;1;2;2;23.50;27.00
23/12/2022 06:00;1;5;5;28.80;40.00
23/12/2022 06:30;1;8;8;21.88;27.00
23/12/2022 07:00;1;5;5;19.60;21.00
23/12/2022 07:30;1;12;12;26.67;47.00
23/12/2022 08:00;1;14;14;24.14;35.00
23/12/2022 08:30;1;13;13;22.54;27.00
23/12/2022 09:00;1;13;13;24.54;36.00
23/12/2022 09:30;1;12;12;22.92;29.00
23/12/2022 10:00;1;12;12;21.00;26.00
23/12/2022 10:30;1;14;14;24.93;34.00
23/12/2022 11:00;1;11;11;23.36;28.00
23/12/2022 11:30;1;16;16;23.69;30.00
23/12/2022 12:00;1;18;18;24.83;34.00
23/12/2022 12:30;1;9;9;23.44;29.00
23/12/2022 13:00;1;16;16;24.94;36.00
23/12/2022 13:30;1;11;11;22.18;32.00
23/12/2022 14:00;1;24;24;24.12;34.00
23/12/2022 14:30;1;9;9;23.89;33.00
23/12/2022 15:00;1;3;3;23.00;29.00
23/12/2022 15:30;1;22;22;24.59;40.00
23/12/2022 16:00;1;7;7;27.29;36.00
23/12/2022 16:30;1;14;14;24.36;37.00
23/12/2022 17:00;1;16;16;24.12;31.00
23/12/2022 17:30;1;20;20;23.45;34.00
23/12/2022 18:00;1;11;11;22.73;30.00
23/12/2022 18:30;1;9;9;20.56;29.00
23/12/2022 19:00;1;12;12;24.17;31.00
23/12/2022 19:30;1;9;9;22.11;25.00
23/12/2022 20:00;1;6;6;21.50;25.00
23/12/2022 20:30;1;5;5;28.00;34.00
23/12/2022 21:00;1;7;7;27.57;40.00
23/12/2022 21:30;1;3;3;24.00;32.00
23/12/2022 22:00;1;6;6;22.67;26.00
23/12/2022 22:30;1;2;2;26.50;29.00
23/12/2022 23:00;1;4;4;36.50;45.00
23/12/2022 23:30;1;2;2;26.00;31.00
24/12/2022 00:00;1;1;1;21.00;21.00
24/12/2022 00:30;1;2;2;26.00;30.00
24/12/2022 01:00;1;1;1;40.00;40.00
24/12/2022 02:00;1;1;1;46.00;46.00
24/12/2022 03:00;1;2;2;54.00;71.00
24/12/2022 03:30;1;1;1;27.00;27.00
24/12/2022 04:30;1;1;1;25.00;25.00
24/12/2022 05:30;1;1;1;34.00;34.00
24/12/2022 06:00;1;2;2;25.50;27.00
24/12/2022 07:30;1;1;1;28.00;28.00
24/12/2022 08:00;1;4;4;21.75;26.00
24/12/2022 08:30;1;3;3;24.33;28.00
24/12/2022 09:00;1;4;4;23.00;26.00
24/12/2022 09:30;1;6;6;21.00;23.00
24/12/2022 10:00;1;7;7;23.57;27.00
24/12/2022 10:30;1;6;6;25.83;32.00
24/12/2022 11:00;1;6;6;22.33;34.00
24/12/2022 11:30;1;19;19;22.68;28.00
24/12/2022 12:00;1;14;14;24.64;39.00
24/12/2022 12:30;1;11;11;22.82;29.00
24/12/2022 13:00;1;8;8;27.25;35.00
24/12/2022 13:30;1;8;8;27.62;40.00
24/12/2022 14:00;1;15;15;26.00;40.00
24/12/2022 14:30;1;7;7;25.43;33.00
24/12/2022 15:00;1;6;6;26.17;35.00
24/12/2022 15:30;1;11;11;25.00;44.00
24/12/2022 16:00;1;6;6;22.00;35.00
24/12/2022 16:30;1;10;10;25.20;34.00
24/12/2022 17:00;1;5;5;22.60;26.00
24/12/2022 17:30;1;7;7;22.29;26.00
24/12/2022 18:00;1;7;7;22.57;27.00
24/12/2022 18:30;1;5;5;19.60;22.00
24/12/2022 19:00;1;1;1;20.00;20.00
24/12/2022 19:30;1;3;3;22.67;30.00
24/12/2022 20:00;1;2;2;32.00;45.00
24/12/2022 20:30;1;5;5;23.00;27.00
24/12/2022 21:00;1;5;5;29.20;38.00
24/12/2022 21:30;1;3;3;26.33;31.00
24/12/2022 22:00;1;6;6;29.00;46.00
24/12/2022 22:30;1;6;6;21.50;27.00
24/12/2022 23:00;1;4;4;21.50;27.00
24/12/2022 23:30;1;3;3;32.67;49.00
25/12/2022 00:00;1;2;2;20.50;25.00
25/12/2022 00:30;1;1;1;18.00;18.00
25/12/2022 01:00;1;2;2;23.00;23.00
25/12/2022 02:00;1;1;1;28.00;28.00
25/12/2022 02:30;1;1;1;21.00;21.00
25/12/2022 03:00;1;2;2;23.50;25.00
25/12/2022 04:00;1;1;1;31.00;31.00
25/12/2022 04:30;1;1;1;46.00;46.00
25/12/2022 05:00;1;1;1;21.00;21.00
25/12/2022 06:00;1;1;1;24.00;24.00
25/12/2022 08:00;1;1;1;22.00;22.00
25/12/2022 08:30;1;3;3;20.33;22.00
25/12/2022 09:00;1;1;1;37.00;37.00
25/12/2022 09:30;1;2;2;22.00;26.00
25/12/2022 10:00;1;7;7;23.14;32.00
25/12/2022 10:30;1;5;5;23.40;30.00
25/12/2022 11:00;1;6;6;27.00;33.00
25/12/2022 11:30;1;6;6;23.17;30.00
25/12/2022 12:00;1;7;7;22.71;24.00
25/12/2022 12:30;1;8;8;27.12;38.00
25/12/2022 13:00;1;8;8;24.25;32.00
25/12/2022 13:30;1;5;5;24.20;31.00
25/12/2022 14:00;1;5;5;19.20;22.00
25/12/2022 14:30;1;6;6;24.33;32.00
25/12/2022 15:00;1;8;8;23.88;34.00
25/12/2022 15:30;1;4;4;27.75;38.00
25/12/2022 16:00;1;11;11;24.91;33.00
25/12/2022 16:30;1;7;7;25.14;38.00
25/12/2022 17:00;1;9;9;21.89;29.00
25/12/2022 17:30;1;13;13;25.54;39.00
25/12/2022 18:00;1;13;13;27.92;49.00
25/12/2022 18:30;1;4;4;21.75;25.00
25/12/2022 19:00;1;5;5;22.40;26.00
25/12/2022 19:30;1;4;4;24.50;30.00
25/12/2022 20:00;1;4;4;32.00;60.00
25/12/2022 20:30;1;2;2;22.00;24.00
25/12/2022 21:00;1;2;2;21.00;21.00
25/12/2022 21:30;1;7;7;24.00;29.00
25/12/2022 22:00;1;3;3;22.67;28.00
25/12/2022 22:30;1;3;3;28.33;33.00
25/12/2022 23:30;1;3;3;21.33;24.00
26/12/2022 00:00;1;2;2;25.50;34.00
26/12/2022 00:30;1;1;1;18.00;18.00
26/12/2022 01:00;1;1;1;29.00;29.00
26/12/2022 05:00;1;1;1;40.00;40.00
26/12/2022 06:00;1;1;1;31.00;31.00
26/12/2022 06:30;1;1;1;24.00;24.00
26/12/2022 07:00;1;1;1;21.00;21.00
26/12/2022 08:00;1;2;2;20.50;21.00
26/12/2022 08:30;1;4;4;28.25;52.00
26/12/2022 09:30;1;4;4;25.00;29.00
26/12/2022 10:00;1;4;4;27.25;40.00
26/12/2022 10:30;1;5;5;21.60;24.00
26/12/2022 11:00;1;3;3;25.33;27.00
26/12/2022 11:30;1;10;10;24.50;34.00
26/12/2022 12:00;1;9;9;22.56;27.00
26/12/2022 12:30;1;8;8;26.38;43.00
26/12/2022 13:00;1;8;8;26.38;34.00
26/12/2022 13:30;1;9;9;24.33;39.00
26/12/2022 14:00;1;7;7;24.57;32.00
26/12/2022 14:30;1;3;3;22.33;25.00
26/12/2022 15:00;1;5;5;22.20;29.00
26/12/2022 15:30;1;8;8;22.62;27.00
26/12/2022 16:00;1;24;24;25.83;38.00
26/12/2022 16:30;1;17;17;26.76;41.00
26/12/2022 17:00;1;16;16;24.12;39.00
26/12/2022 17:30;1;13;13;23.23;36.00
26/12/2022 18:00;1;3;3;20.67;22.00
26/12/2022 18:30;1;15;15;21.20;31.00
26/12/2022 19:00;1;9;9;22.67;28.00
26/12/2022 19:30;1;5;5;22.60;35.00
26/12/2022 20:00;1;9;9;23.78;31.00
26/12/2022 20:30;1;5;5;27.20;44.00
26/12/2022 21:00;1;7;7;25.14;38.00
26/12/2022 21:30;1;7;7;26.43;35.00
26/12/2022 22:00;1;4;4;22.25;23.00
26/12/2022 22:30;1;6;6;24.50;33.00
26/12/2022 23:00;1;1;1;21.00;21.00
27/12/2022 00:00;1;3;3;22.33;25.00
27/12/2022 01:00;1;1;1;33.00;33.00
27/12/2022 01:30;1;1;1;24.00;24.00
27/12/2022 02:00;1;1;1;28.00;28.00
27/12/2022 03:30;1;1;1;24.00;24.00
27/12/2022 05:00;1;1;1;19.00;19.00
27/12/2022 05:30;1;1;1;26.00;26.00
27/12/2022 06:00;1;3;3;29.00;31.00
27/12/2022 06:30;1;8;8;25.25;42.00
27/12/2022 07:00;1;2;2;19.50;21.00
27/12/2022 07:30;1;4;4;23.75;31.00
27/12/2022 08:00;1;8;8;22.38;34.00
27/12/2022 08:30;1;8;8;22.12;34.00
27/12/2022 09:00;1;5;5;20.20;22.00
27/12/2022 09:30;1;13;13;23.23;30.00
27/12/2022 10:00;1;14;14;21.93;26.00
27/12/2022 10:30;1;11;11;22.27;28.00
27/12/2022 11:00;1;9;9;24.11;34.00
27/12/2022 11:30;1;21;21;23.67;33.00
27/12/2022 12:00;1;15;15;24.93;34.00
27/12/2022 12:30;1;16;16;22.38;29.00
27/12/2022 13:00;1;14;14;23.86;30.00
27/12/2022 13:30;1;16;16;22.94;37.00
27/12/2022 14:00;1;15;15;22.93;30.00
27/12/2022 14:30;1;10;10;22.80;32.00
27/12/2022 15:00;1;14;14;21.43;33.00
27/12/2022 15:30;1;15;15;22.07;27.00
27/12/2022 16:00;1;17;17;23.06;30.00
27/12/2022 16:30;1;20;20;26.15;38.00
27/12/2022 17:00;1;13;13;22.69;33.00
27/12/2022 17:30;1;18;18;23.22;36.00
27/12/2022 18:00;1;11;11;22.36;29.00
27/12/2022 18:30;1;10;10;23.10;29.00
27/12/2022 19:00;1;11;11;24.36;34.00
27/12/2022 19:30;1;8;8;23.62;39.00
27/12/2022 20:00;1;8;8;22.88;30.00
27/12/2022 20:30;1;1;1;30.00;30.00
27/12/2022 21:00;1;4;4;24.25;30.00
27/12/2022 21:30;1;7;7;20.43;30.00
27/12/2022 22:00;1;4;4;25.50;30.00
27/12/2022 22:30;1;3;3;27.33;37.00
27/12/2022 23:00;1;3;3;24.33;31.00
27/12/2022 23:30;1;3;3;20.33;22.00
28/12/2022 00:00;1;1;1;20.00;20.00
28/12/2022 00:30;1;1;1;23.00;23.00
28/12/2022 01:00;1;1;1;26.00;26.00
28/12/2022 01:30;1;1;1;25.00;25.00
28/12/2022 02:00;1;1;1;26.00;26.00
28/12/2022 04:00;1;1;1;23.00;23.00
28/12/2022 05:30;1;1;1;25.00;25.00
28/12/2022 06:00;1;4;4;30.50;36.00
28/12/2022 06:30;1;4;4;25.75;36.00
28/12/2022 07:00;1;3;3;28.67;35.00
28/12/2022 07:30;1;5;5;24.00;26.00
28/12/2022 08:00;1;6;6;20.00;27.00
28/12/2022 08:30;1;9;9;26.78;37.00
28/12/2022 09:00;1;11;11;24.00;34.00
28/12/2022 09:30;1;12;12;21.42;27.00
28/12/2022 10:00;1;16;16;21.19;32.00
28/12/2022 10:30;1;10;10;23.60;29.00
28/12/2022 11:00;1;11;11;23.55;33.00
28/12/2022 11:30;1;19;19;23.26;33.00
28/12/2022 12:00;1;18;18;24.11;34.00
28/12/2022 12:30;1;17;17;22.24;30.00
28/12/2022 13:00;1;22;22;21.36;28.00
28/12/2022 13:30;1;22;22;24.73;43.00
28/12/2022 14:00;1;22;22;24.73;39.00
28/12/2022 14:30;1;17;17;21.71;27.00
28/12/2022 15:00;1;18;18;22.06;30.00
28/12/2022 15:30;1;22;22;23.45;34.00
28/12/2022 16:00;1;19;19;23.84;32.00
28/12/2022 16:30;1;12;12;22.58;31.00
28/12/2022 17:00;1;18;18;22.44;35.00
28/12/2022 17:30;1;15;15;23.33;32.00
28/12/2022 18:00;1;13;13;26.62;55.00
28/12/2022 18:30;1;10;10;23.80;47.00
28/12/2022 19:00;1;5;5;26.60;35.00
28/12/2022 19:30;1;8;8;25.75;33.00
28/12/2022 20:00;1;5;5;23.20;28.00
28/12/2022 20:30;1;4;4;24.75;30.00
28/12/2022 21:00;1;2;2;22.50;24.00
28/12/2022 21:30;1;3;3;20.33;23.00
28/12/2022 22:00;1;4;4;22.50;26.00
28/12/2022 22:30;1;5;5;25.00;34.00
28/12/2022 23:00;1;3;3;25.33;31.00
28/12/2022 23:30;1;2;2;22.00;23.00
29/12/2022 00:00;1;1;1;28.00;28.00
29/12/2022 00:30;1;4;4;25.50;28.00
29/12/2022 01:00;1;1;1;28.00;28.00
29/12/2022 02:00;1;2;2;33.50;38.00
29/12/2022 03:00;1;2;2;22.00;25.00
29/12/2022 04:00;1;1;1;23.00;23.00
29/12/2022 06:00;1;3;3;25.33;32.00
29/12/2022 06:30;1;9;9;27.33;39.00
29/12/2022 07:00;1;7;7;24.14;34.00
29/12/2022 07:30;1;8;8;24.00;30.00
29/12/2022 08:00;1;7;7;22.57;26.00
29/12/2022 08:30;1;5;5;22.80;27.00
29/12/2022 09:00;1;12;12;21.67;27.00
29/12/2022 09:30;1;15;15;23.40;30.00
29/12/2022 10:00;1;12;12;22.17;30.00
29/12/2022 10:30;1;11;11;25.73;34.00
29/12/2022 11:00;1;10;10;24.70;31.00
29/12/2022 11:30;1;9;9;28.11;56.00
29/12/2022 12:00;1;18;18;24.33;43.00
29/12/2022 12:30;1;16;16;21.31;25.00
29/12/2022 13:00;1;22;22;22.05;32.00
29/12/2022 13:30;1;11;11;23.18;35.00
29/12/2022 14:00;1;22;22;23.73;37.00
29/12/2022 14:30;1;14;14;25.07;35.00
29/12/2022 15:00;1;20;20;24.10;36.00
29/12/2022 15:30;1;17;17;21.71;33.00
29/12/2022 16:00;1;17;17;21.94;35.00
29/12/2022 16:30;1;12;12;24.83;37.00
29/12/2022 17:00;1;13;13;23.31;34.00
29/12/2022 17:30;1;19;19;23.58;34.00
29/12/2022 18:00;1;11;11;23.18;41.00
29/12/2022 18:30;1;10;10;24.90;30.00
29/12/2022 19:00;1;6;6;24.17;34.00
29/12/2022 19:30;1;11;11;21.09;29.00
29/12/2022 20:00;1;7;7;24.57;32.00
29/12/2022 20:30;1;6;6;24.00;32.00
29/12/2022 21:00;1;3;3;21.67;22.00
29/12/2022 21:30;1;7;7;26.43;44.00
29/12/2022 22:00;1;4;4;25.75;36.00
29/12/2022 22:30;1;3;3;28.00;32.00
29/12/2022 23:00;1;2;2;23.00;25.00
29/12/2022 23:30;1;4;4;28.50;42.00
30/12/2022 00:00;1;4;4;31.75;43.00
30/12/2022 00:30;1;3;3;21.00;23.00
30/12/2022 01:30;1;1;1;18.00;18.00
30/12/2022 02:30;1;1;1;20.00;20.00
30/12/2022 03:30;1;1;1;27.00;27.00
30/12/2022 05:00;1;1;1;32.00;32.00
30/12/2022 05:30;1;1;1;19.00;19.00
30/12/2022 06:00;1;5;5;27.20;41.00
30/12/2022 06:30;1;7;7;25.00;31.00
30/12/2022 07:00;1;3;3;22.00;29.00
30/12/2022 07:30;1;3;3;23.67;27.00
30/12/2022 08:00;1;2;2;25.00;33.00
30/12/2022 08:30;1;8;8;23.62;31.00
30/12/2022 09:00;1;5;5;23.80;31.00
30/12/2022 09:30;1;14;14;22.14;26.00
30/12/2022 10:00;1;11;11;24.09;31.00
30/12/2022 10:30;1;7;7;23.00;28.00
30/12/2022 11:00;1;13;13;23.54;27.00
30/12/2022 11:30;1;16;16;24.38;34.00
30/12/2022 12:00;1;24;24;23.58;36.00
30/12/2022 12:30;1;18;18;25.44;38.00
30/12/2022 13:00;1;11;11;25.64;32.00
30/12/2022 13:30;1;28;28;22.32;30.00
30/12/2022 14:00;1;24;24;23.92;42.00
30/12/2022 14:30;1;22;22;22.45;36.00
30/12/2022 15:00;1;15;15;23.73;29.00
30/12/2022 15:30;1;20;20;23.95;32.00
30/12/2022 16:00;1;17;17;22.29;33.00
30/12/2022 16:30;1;21;21;22.67;33.00
30/12/2022 17:00;1;19;19;23.21;34.00
30/12/2022 17:30;1;24;24;22.21;35.00
30/12/2022 18:00;1;25;25;24.08;33.00
30/12/2022 18:30;1;11;11;23.82;38.00
30/12/2022 19:00;1;3;3;24.67;29.00
30/12/2022 19:30;1;13;13;24.00;35.00
30/12/2022 20:00;1;5;5;26.20;43.00
30/12/2022 20:30;1;8;8;24.88;46.00
30/12/2022 21:00;1;13;13;24.92;35.00
30/12/2022 21:30;1;7;7;27.71;50.00
30/12/2022 22:00;1;9;9;24.56;27.00
30/12/2022 22:30;1;3;3;21.67;23.00
30/12/2022 23:00;1;2;2;44.00;51.00
31/12/2022 00:00;1;1;1;23.00;23.00
31/12/2022 00:30;1;2;2;32.50;43.00
31/12/2022 01:00;1;2;2;27.50;32.00
31/12/2022 02:30;1;1;1;23.00;23.00
31/12/2022 04:00;1;1;1;20.00;20.00
31/12/2022 06:00;1;3;3;27.67;43.00
31/12/2022 07:00;1;3;3;23.00;24.00
31/12/2022 07:30;1;1;1;17.00;17.00
31/12/2022 08:00;1;2;2;17.50;19.00
31/12/2022 08:30;1;5;5;26.20;30.00
31/12/2022 09:00;1;8;8;23.50;30.00
31/12/2022 09:30;1;5;5;25.40;29.00
31/12/2022 10:00;1;7;7;27.29;43.00
31/12/2022 10:30;1;7;7;24.43;31.00
31/12/2022 11:00;1;12;12;24.67;36.00
31/12/2022 11:30;1;12;12;25.25;35.00
31/12/2022 12:00;1;14;14;24.64;34.00
31/12/2022 12:30;1;15;15;25.60;30.00
31/12/2022 13:00;1;12;12;23.08;31.00
31/12/2022 13:30;1;12;12;26.83;42.00
31/12/2022 14:00;1;12;12;24.33;31.00
31/12/2022 14:30;1;6;6;24.50;33.00
31/12/2022 15:00;1;11;11;22.36;38.00
31/12/2022 15:30;1;11;11;23.45;30.00
31/12/2022 16:00;1;17;17;23.47;31.00
31/12/2022 16:30;1;12;12;21.42;35.00
31/12/2022 17:00;1;15;15;24.93;43.00
31/12/2022 17:30;1;9;9;22.00;32.00
31/12/2022 18:00;1;7;7;21.14;24.00
31/12/2022 18:30;1;8;8;24.38;36.00
31/12/2022 19:00;1;13;13;23.77;30.00
31/12/2022 19:30;1;6;6;23.50;29.00
31/12/2022 20:00;1;5;5;23.40;32.00
31/12/2022 20:30;1;3;3;26.67;37.00
31/12/2022 21:00;1;6;6;23.67;30.00
31/12/2022 21:30;1;6;6;27.33;49.00
31/12/2022 22:00;1;4;4;20.75;23.00
31/12/2022 22:30;1;1;1;21.00;21.00
31/12/2022 23:00;1;1;1;57.00;57.00
31/12/2022 23:30;1;3;3;27.00;32.00
01/01/2023 00:00;1;2;2;26.00;28.00
01/01/2023 00:30;1;5;5;26.40;33.00
01/01/2023 01:00;1;1;1;26.00;26.00
01/01/2023 01:30;1;8;8;23.62;30.00
01/01/2023 02:00;1;3;3;29.00;38.00
01/01/2023 02:30;1;1;1;20.00;20.00
01/01/2023 03:00;1;1;1;17.00;17.00
01/01/2023 03:30;1;2;2;32.50;38.00
01/01/2023 04:00;1;1;1;17.00;17.00
01/01/2023 05:00;1;2;2;20.00;24.00
01/01/2023 05:30;1;1;1;24.00;24.00
01/01/2023 06:00;1;4;4;28.00;35.00
01/01/2023 08:00;1;2;2;42.00;50.00
01/01/2023 08:30;1;3;3;21.00;23.00
01/01/2023 09:00;1;2;2;22.00;25.00
01/01/2023 10:00;1;5;5;23.00;28.00
01/01/2023 10:30;1;3;3;25.67;31.00
01/01/2023 11:00;1;3;3;27.00;33.00
01/01/2023 11:30;1;4;4;23.25;27.00
01/01/2023 12:00;1;3;3;19.67;20.00
01/01/2023 12:30;1;6;6;25.50;33.00
01/01/2023 13:00;1;3;3;20.67;24.00
01/01/2023 13:30;1;8;8;25.00;35.00
01/01/2023 14:00;1;5;5;24.40;31.00
01/01/2023 14:30;1;12;12;24.67;40.00
01/01/2023 15:00;1;7;7;25.86;37.00
01/01/2023 15:30;1;14;14;23.64;40.00
01/01/2023 16:00;1;15;15;22.53;40.00
01/01/2023 16:30;1;11;11;19.82;26.00
01/01/2023 17:00;1;9;9;23.78;27.00
01/01/2023 17:30;1;6;6;25.17;37.00
01/01/2023 18:00;1;9;9;25.22;32.00
01/01/2023 18:30;1;12;12;24.83;37.00
01/01/2023 19:00;1;7;7;24.29;31.00
01/01/2023 19:30;1;5;5;26.80;35.00
01/01/2023 20:00;1;7;7;27.71;37.00
01/01/2023 20:30;1;2;2;21.00;21.00
01/01/2023 21:00;1;6;6;22.00;28.00
01/01/2023 21:30;1;2;2;29.00;41.00
01/01/2023 22:00;1;4;4;22.50;25.00
01/01/2023 22:30;1;1;1;23.00;23.00
01/01/2023 23:00;1;3;3;21.67;26.00
01/01/2023 23:30;1;1;1;22.00;22.00
02/01/2023 00:00;1;2;2;32.50;34.00
02/01/2023 01:30;1;1;1;28.00;28.00
02/01/2023 05:00;1;3;3;26.00;30.00
02/01/2023 05:30;1;1;1;21.00;21.00
02/01/2023 06:00;1;2;2;26.00;28.00
02/01/2023 06:30;1;2;2;21.50;24.00
02/01/2023 07:00;1;6;6;22.33;32.00
02/01/2023 07:30;1;5;5;20.40;24.00
02/01/2023 08:00;1;10;10;21.40;30.00
