Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05.10.2022 01:00;1;2;2;26.50;28.00
05.10.2022 01:30;1;2;2;29.50;31.00
05.10.2022 02:00;1;1;1;24.00;24.00
05.10.2022 02:30;1;2;2;21.00;26.00
05.10.2022 03:00;1;1;1;23.00;23.00
05.10.2022 03:30;1;1;1;23.00;23.00
05.10.2022 04:30;1;2;2;35.00;40.00
05.10.2022 05:00;1;1;1;19.00;19.00
05.10.2022 05:30;1;1;1;27.00;27.00
05.10.2022 06:00;1;2;2;23.50;24.00
05.10.2022 06:30;1;4;4;23.50;32.00
05.10.2022 07:00;1;18;18;24. Jun;35.00
05.10.2022 07:30;1;36;36;22.42;29.00
05.10.2022 08:00;1;24;24;22.83;40.00
05.10.2022 08:30;1;26;26;23.31;36.00
05.10.2022 09:00;1;32;32;24.00;37.00
05.10.2022 09:30;1;34;34;23.59;36.00
05.10.2022 10:00;1;28;28;23.21;31.00
05.10.2022 10:30;1;27;27;24.30;38.00
05.10.2022 11:00;1;26;26;23.92;33.00
05.10.2022 11:30;1;27;27;22.56;39.00
05.10.2022 12:00;1;50;50;23.48;40.00
05.10.2022 12:30;1;39;39;24.18;40.00
05.10.2022 13:00;1;38;38;23. Nov;36.00
05.10.2022 13:30;1;34;34;24.88;42.00
05.10.2022 14:00;1;29;29;24.55;36.00
05.10.2022 14:30;1;32;32;21.72;27.00
05.10.2022 15:00;1;28;28;24.14;50.00
05.10.2022 15:30;1;41;41;24.83;40.00
05.10.2022 16:00;1;48;48;23. Okt;37.00
05.10.2022 16:30;1;37;37;22.81;32.00
05.10.2022 17:00;1;42;42;23.38;34.00
05.10.2022 17:30;1;47;47;24. Feb;37.00
05.10.2022 18:00;1;56;56;22.84;38.00
05.10.2022 18:30;1;40;40;23.27;39.00
05.10.2022 19:00;1;44;44;23.64;45.00
05.10.2022 19:30;1;22;22;23.32;40.00
05.10.2022 20:00;1;26;26;23.88;30.00
05.10.2022 20:30;1;16;16;23.31;31.00
05.10.2022 21:00;1;16;16;25.38;40.00
05.10.2022 21:30;1;20;20;25.30;37.00
05.10.2022 22:00;1;14;14;27.36;52.00
05.10.2022 22:30;1;10;10;26.00;39.00
05.10.2022 23:00;1;9;9;27. Nov;34.00
05.10.2022 23:30;1;5;5;29.60;43.00
06.10.2022 00:00;1;5;5;24.60;33.00
06.10.2022 00:30;1;2;2;30.00;32.00
06.10.2022 01:00;1;1;1;33.00;33.00
06.10.2022 01:30;1;2;2;27.50;28.00
06.10.2022 02:00;1;1;1;22.00;22.00
06.10.2022 02:30;1;1;1;26.00;26.00
06.10.2022 03:00;1;1;1;16.00;16.00
06.10.2022 04:00;1;1;1;22.00;22.00
06.10.2022 05:00;1;2;2;21.50;25.00
06.10.2022 05:30;1;3;3;26.67;30.00
06.10.2022 06:00;1;3;3;25.00;29.00
06.10.2022 06:30;1;4;4;25.00;37.00
06.10.2022 07:00;1;24;24;22. Apr;29.00
06.10.2022 07:30;1;40;40;21. Okt;34.00
06.10.2022 08:00;1;25;25;22.16;31.00
06.10.2022 08:30;1;23;23;22.52;30.00
06.10.2022 09:00;1;30;30;22. Okt;33.00
06.10.2022 09:30;1;32;32;21.38;31.00
06.10.2022 10:00;1;35;35;22.26;34.00
06.10.2022 10:30;1;26;26;22.38;30.00
06.10.2022 11:00;1;36;36;24. Nov;38.00
06.10.2022 11:30;1;27;27;22.22;33.00
06.10.2022 12:00;1;39;39;23.82;39.00
06.10.2022 12:30;1;31;31;23.58;32.00
06.10.2022 13:00;1;49;49;22.53;41.00
06.10.2022 13:30;1;31;31;23.26;32.00
06.10.2022 14:00;1;37;37;25.70;41.00
06.10.2022 14:30;1;34;34;23.65;35.00
06.10.2022 15:00;1;37;37;24.19;43.00
06.10.2022 15:30;1;47;47;22.38;36.00
06.10.2022 16:00;1;45;45;22.38;55.00
06.10.2022 16:30;1;46;46;23.26;38.00
06.10.2022 17:00;1;46;46;22.67;34.00
06.10.2022 17:30;1;45;45;22.80;33.00
06.10.2022 18:00;1;47;47;22.98;36.00
06.10.2022 18:30;1;40;40;24.57;34.00
06.10.2022 19:00;1;39;39;21.21;33.00
06.10.2022 19:30;1;39;39;24.54;35.00
06.10.2022 20:00;1;19;19;24.53;39.00
06.10.2022 20:30;1;19;19;25.74;41.00
06.10.2022 21:00;1;18;18;24.00;46.00
06.10.2022 21:30;1;15;15;24.93;36.00
06.10.2022 22:00;1;11;11;23.55;41.00
06.10.2022 22:30;1;13;13;27.23;42.00
06.10.2022 23:00;1;10;10;31.30;50.00
06.10.2022 23:30;1;7;7;28.29;38.00
07.10.2022 00:00;1;6;6;24.50;28.00
07.10.2022 00:30;1;6;6;25.33;35.00
07.10.2022 01:00;1;5;5;23.00;26.00
07.10.2022 01:30;1;2;2;35.00;39.00
07.10.2022 04:00;1;2;2;20.50;23.00
07.10.2022 05:00;1;1;1;18.00;18.00
07.10.2022 05:30;1;2;2;50.00;73.00
07.10.2022 06:00;1;3;3;31.33;43.00
07.10.2022 06:30;1;6;6;23.00;30.00
07.10.2022 07:00;1;15;15;21.67;26.00
07.10.2022 07:30;1;28;28;23.29;46.00
07.10.2022 08:00;1;30;30;22.60;34.00
07.10.2022 08:30;1;30;30;22.43;31.00
07.10.2022 09:00;1;29;29;24.69;34.00
07.10.2022 09:30;1;22;22;22.18;34.00
07.10.2022 10:00;1;26;26;23.73;40.00
07.10.2022 10:30;1;30;30;22.93;33.00
07.10.2022 11:00;1;32;32;23.22;32.00
07.10.2022 11:30;1;35;35;22.86;37.00
07.10.2022 12:00;1;43;43;22.63;37.00
07.10.2022 12:30;1;30;30;21.20;33.00
07.10.2022 13:00;1;41;41;22.46;33.00
07.10.2022 13:30;1;42;42;23.43;44.00
07.10.2022 14:00;1;45;45;22.80;36.00
07.10.2022 14:30;1;40;40;22.23;32.00
07.10.2022 15:00;1;38;38;22.29;35.00
07.10.2022 15:30;1;43;43;23.70;35.00
07.10.2022 16:00;1;23;23;24.30;34.00
07.10.2022 16:30;1;45;45;24.40;40.00
07.10.2022 17:00;1;38;38;23. Mai;36.00
07.10.2022 17:30;1;32;32;23.31;35.00
07.10.2022 18:00;1;34;34;24.18;47.00
07.10.2022 18:30;1;36;36;24.64;41.00
07.10.2022 19:00;1;33;33;22.88;40.00
07.10.2022 19:30;1;23;23;25.43;41.00
07.10.2022 20:00;1;27;27;21.89;30.00
07.10.2022 20:30;1;24;24;24.33;39.00
07.10.2022 21:00;1;16;16;22.50;29.00
07.10.2022 21:30;1;17;17;23.76;31.00
07.10.2022 22:00;1;18;18;26.17;35.00
07.10.2022 22:30;1;11;11;27.73;34.00
07.10.2022 23:00;1;13;13;25.77;44.00
07.10.2022 23:30;1;11;11;25.27;43.00
08.10.2022 00:00;1;5;5;25.20;33.00
08.10.2022 00:30;1;8;8;21.50;28.00
08.10.2022 01:00;1;9;9;28.33;44.00
08.10.2022 01:30;1;4;4;32.50;46.00
08.10.2022 02:00;1;5;5;26.60;32.00
08.10.2022 02:30;1;1;1;26.00;26.00
08.10.2022 03:00;1;3;3;31.33;45.00
08.10.2022 03:30;1;2;2;19.50;21.00
08.10.2022 04:00;1;2;2;31.00;35.00
08.10.2022 04:30;1;4;4;22.50;30.00
08.10.2022 05:00;1;4;4;27.50;35.00
08.10.2022 05:30;1;4;4;19.00;21.00
08.10.2022 06:00;1;3;3;31.67;37.00
08.10.2022 06:30;1;3;3;24.00;26.00
08.10.2022 07:00;1;7;7;20.57;26.00
08.10.2022 07:30;1;13;13;24.46;38.00
08.10.2022 08:00;1;8;8;25.00;30.00
08.10.2022 08:30;1;12;12;24.58;38.00
08.10.2022 09:00;1;20;20;25.50;43.00
08.10.2022 09:30;1;27;27;23.44;34.00
08.10.2022 10:00;1;26;26;23.46;36.00
08.10.2022 10:30;1;32;32;24.56;40.00
08.10.2022 11:00;1;35;35;22.51;34.00
08.10.2022 11:30;1;36;36;24.39;43.00
08.10.2022 12:00;1;34;34;23.68;43.00
08.10.2022 12:30;1;36;36;23. Nov;42.00
08.10.2022 13:00;1;40;40;24.48;34.00
08.10.2022 13:30;1;43;43;22.65;33.00
08.10.2022 14:00;1;35;35;22.97;30.00
08.10.2022 14:30;1;40;40;23.73;47.00
08.10.2022 15:00;1;26;26;23.85;38.00
08.10.2022 15:30;1;28;28;24.29;33.00
08.10.2022 16:00;1;23;23;23.30;30.00
08.10.2022 16:30;1;35;35;23.40;39.00
08.10.2022 17:00;1;34;34;23.21;31.00
08.10.2022 17:30;1;33;33;23.76;34.00
08.10.2022 18:00;1;36;36;24.86;57.00
08.10.2022 18:30;1;31;31;25.39;44.00
08.10.2022 19:00;1;30;30;24.63;37.00
08.10.2022 19:30;1;26;26;23.81;33.00
08.10.2022 20:00;1;24;24;23.92;31.00
08.10.2022 20:30;1;20;20;25.55;56.00
08.10.2022 21:00;1;11;11;26.27;38.00
08.10.2022 21:30;1;20;20;27.50;47.00
08.10.2022 22:00;1;13;13;25.92;40.00
08.10.2022 22:30;1;10;10;28.00;38.00
08.10.2022 23:00;1;16;16;23.25;34.00
08.10.2022 23:30;1;7;7;29.00;46.00
09.10.2022 00:00;1;4;4;31.00;41.00
09.10.2022 00:30;1;6;6;27.17;36.00
09.10.2022 01:00;1;6;6;25.33;32.00
09.10.2022 01:30;1;7;7;21.86;27.00
09.10.2022 02:00;1;4;4;32.75;56.00
09.10.2022 02:30;1;4;4;27.25;45.00
09.10.2022 03:00;1;1;1;27.00;27.00
09.10.2022 03:30;1;3;3;29.33;32.00
09.10.2022 04:00;1;4;4;32.50;37.00
09.10.2022 04:30;1;2;2;26.50;30.00
09.10.2022 05:00;1;2;2;34.00;43.00
09.10.2022 05:30;1;3;3;23.00;25.00
09.10.2022 06:00;1;5;5;27.60;34.00
09.10.2022 06:30;1;1;1;29.00;29.00
09.10.2022 07:00;1;3;3;28.33;33.00
09.10.2022 07:30;1;7;7;26.29;31.00
09.10.2022 08:00;1;3;3;32.00;35.00
09.10.2022 08:30;1;5;5;19.20;22.00
09.10.2022 09:00;1;9;9;24.22;33.00
09.10.2022 09:30;1;13;13;25.92;36.00
09.10.2022 10:00;1;12;12;23.83;34.00
09.10.2022 10:30;1;17;17;27.71;44.00
09.10.2022 11:00;1;22;22;26.50;34.00
09.10.2022 11:30;1;15;15;22.20;29.00
09.10.2022 12:00;1;14;14;25.14;34.00
09.10.2022 12:30;1;27;27;27.52;50.00
09.10.2022 13:00;1;21;21;25. Okt;33.00
09.10.2022 13:30;1;26;26;26.15;44.00
09.10.2022 14:00;1;28;28;24.71;41.00
09.10.2022 14:30;1;32;32;22.72;37.00
09.10.2022 15:00;1;33;33;24.52;40.00
09.10.2022 15:30;1;30;30;23.47;37.00
09.10.2022 16:00;1;22;22;25.82;36.00
09.10.2022 16:30;1;30;30;24.70;40.00
09.10.2022 17:00;1;27;27;27.00;52.00
09.10.2022 17:30;1;26;26;24.92;38.00
09.10.2022 18:00;1;37;37;25.78;52.00
09.10.2022 18:30;1;40;40;24.25;43.00
09.10.2022 19:00;1;33;33;24.91;43.00
09.10.2022 19:30;1;28;28;24.68;47.00
09.10.2022 20:00;1;24;24;24.71;38.00
09.10.2022 20:30;1;23;23;26.57;42.00
09.10.2022 21:00;1;10;10;27.30;39.00
09.10.2022 21:30;1;15;15;26.00;41.00
09.10.2022 22:00;1;9;9;22.78;34.00
09.10.2022 22:30;1;7;7;25.00;34.00
09.10.2022 23:00;1;8;8;30.38;41.00
09.10.2022 23:30;1;7;7;32.43;42.00
10.10.2022 00:00;1;2;2;25.50;26.00
10.10.2022 00:30;1;2;2;28.00;35.00
10.10.2022 01:00;1;2;2;35.00;46.00
10.10.2022 02:00;1;1;1;32.00;32.00
10.10.2022 05:00;1;2;2;27.00;28.00
10.10.2022 05:30;1;1;1;22.00;22.00
10.10.2022 06:00;1;3;3;23.33;27.00
10.10.2022 06:30;1;11;11;23.27;33.00
10.10.2022 07:00;1;14;14;23.29;36.00
10.10.2022 07:30;1;41;41;20.49;27.00
10.10.2022 08:00;1;26;26;23. Aug;30.00
10.10.2022 08:30;1;25;25;23.20;33.00
10.10.2022 09:00;1;26;26;25. Dez;43.00
10.10.2022 09:30;1;22;22;24. Mai;31.00
10.10.2022 10:00;1;30;30;22.77;31.00
10.10.2022 10:30;1;34;34;23.59;35.00
10.10.2022 11:00;1;32;32;22.91;30.00
10.10.2022 11:30;1;32;32;23.56;39.00
10.10.2022 12:00;1;41;41;22.93;34.00
10.10.2022 12:30;1;28;28;22.86;31.00
10.10.2022 13:00;1;39;39;23.90;32.00
10.10.2022 13:30;1;36;36;23.92;35.00
10.10.2022 14:00;1;21;21;24.62;37.00
10.10.2022 14:30;1;29;29;21.83;31.00
10.10.2022 15:00;1;46;46;23.98;43.00
10.10.2022 15:30;1;35;35;22.74;35.00
10.10.2022 16:00;1;47;47;21.96;29.00
10.10.2022 16:30;1;41;41;25.41;58.00
10.10.2022 17:00;1;45;45;23. Sep;36.00
10.10.2022 17:30;1;51;51;22. Dez;36.00
10.10.2022 18:00;1;40;40;23.85;42.00
10.10.2022 18:30;1;42;42;23. Mai;38.00
10.10.2022 19:00;1;40;40;24.32;36.00
10.10.2022 19:30;1;32;32;24.69;38.00
10.10.2022 20:00;1;23;23;24.13;38.00
10.10.2022 20:30;1;24;24;23.62;34.00
10.10.2022 21:00;1;15;15;26.87;43.00
10.10.2022 21:30;1;6;6;24.83;29.00
10.10.2022 22:00;1;11;11;26.36;42.00
10.10.2022 22:30;1;10;10;25.20;39.00
10.10.2022 23:00;1;7;7;27.86;45.00
10.10.2022 23:30;1;3;3;23.67;25.00
11.10.2022 00:00;1;2;2;22.50;27.00
11.10.2022 00:30;1;1;1;36.00;36.00
11.10.2022 01:00;1;2;2;33.00;38.00
11.10.2022 02:00;1;3;3;26.00;32.00
11.10.2022 03:00;1;1;1;28.00;28.00
11.10.2022 03:30;1;1;1;35.00;35.00
11.10.2022 04:00;1;1;1;18.00;18.00
11.10.2022 05:00;1;2;2;23.00;29.00
11.10.2022 05:30;1;1;1;31.00;31.00
11.10.2022 06:00;1;1;1;31.00;31.00
11.10.2022 06:30;1;6;6;24.50;29.00
11.10.2022 07:00;1;18;18;21.78;31.00
11.10.2022 07:30;1;32;32;22.56;33.00
11.10.2022 08:00;1;28;28;22.36;31.00
11.10.2022 08:30;1;26;26;22.69;33.00
11.10.2022 09:00;1;20;20;22.80;34.00
11.10.2022 09:30;1;17;17;23.82;34.00
11.10.2022 10:00;1;23;23;22.83;42.00
11.10.2022 10:30;1;27;27;22.30;32.00
11.10.2022 11:00;1;26;26;23.96;34.00
11.10.2022 11:30;1;25;25;24.24;33.00
11.10.2022 12:00;1;30;30;23.70;36.00
11.10.2022 12:30;1;34;34;23.24;37.00
11.10.2022 13:00;1;37;37;23.24;36.00
11.10.2022 13:30;1;23;23;24.17;36.00
11.10.2022 14:00;1;30;30;23.17;34.00
11.10.2022 14:30;1;51;51;23.49;43.00
11.10.2022 15:00;1;44;44;22.59;35.00
11.10.2022 15:30;1;44;44;23.52;37.00
11.10.2022 16:00;1;48;48;22.31;32.00
11.10.2022 16:30;1;45;45;23.67;38.00
11.10.2022 17:00;1;52;52;24. Aug;33.00
11.10.2022 17:30;1;39;39;22.77;39.00
11.10.2022 18:00;1;43;43;23.00;40.00
11.10.2022 18:30;1;39;39;21.69;31.00
11.10.2022 19:00;1;36;36;24.33;58.00
11.10.2022 19:30;1;32;32;21.59;29.00
11.10.2022 20:00;1;31;31;23.90;40.00
11.10.2022 20:30;1;23;23;23.39;44.00
11.10.2022 21:00;1;26;26;24.92;32.00
11.10.2022 21:30;1;14;14;25. Jul;33.00
11.10.2022 22:00;1;9;9;22. Nov;28.00
11.10.2022 22:30;1;8;8;24.38;30.00
11.10.2022 23:00;1;5;5;25.20;32.00
11.10.2022 23:30;1;6;6;26.00;37.00
12.10.2022 00:00;1;11;11;26.00;39.00
12.10.2022 00:30;1;4;4;27.50;35.00
12.10.2022 01:00;1;2;2;18.00;20.00
12.10.2022 01:30;1;1;1;32.00;32.00
12.10.2022 02:00;1;1;1;25.00;25.00
12.10.2022 02:30;1;2;2;35.00;39.00
12.10.2022 04:00;1;1;1;27.00;27.00
12.10.2022 04:30;1;1;1;26.00;26.00
12.10.2022 05:00;1;1;1;23.00;23.00
12.10.2022 05:30;1;2;2;22.00;26.00
12.10.2022 06:00;1;2;2;22.00;24.00
12.10.2022 06:30;1;4;4;21.00;29.00
12.10.2022 07:00;1;12;12;20.58;25.00
12.10.2022 07:30;1;32;32;22.72;36.00
12.10.2022 08:00;1;20;20;20.65;27.00
12.10.2022 08:30;1;22;22;23.00;34.00
12.10.2022 09:00;1;19;19;22.74;31.00
12.10.2022 09:30;1;29;29;22.34;36.00
12.10.2022 10:00;1;30;30;22.27;37.00
12.10.2022 10:30;1;26;26;22.92;36.00
12.10.2022 11:00;1;32;32;22.97;35.00
12.10.2022 11:30;1;30;30;22.50;30.00
12.10.2022 12:00;1;32;32;23.00;33.00
12.10.2022 12:30;1;38;38;21.61;32.00
12.10.2022 13:00;1;44;44;23.34;37.00
12.10.2022 13:30;1;42;42;21. Feb;33.00
12.10.2022 14:00;1;30;30;23.97;34.00
12.10.2022 14:30;1;29;29;24.00;42.00
12.10.2022 15:00;1;33;33;23. Sep;40.00
12.10.2022 15:30;1;41;41;22.34;33.00
12.10.2022 16:00;1;45;45;21.91;32.00
12.10.2022 16:30;1;51;51;23.82;41.00
12.10.2022 17:00;1;54;54;23.48;43.00
12.10.2022 17:30;1;58;58;23.64;41.00
12.10.2022 18:00;1;49;49;22.45;35.00
12.10.2022 18:30;1;39;39;25.38;49.00
12.10.2022 19:00;1;34;34;23.24;36.00
12.10.2022 19:30;1;37;37;23.86;44.00
12.10.2022 20:00;1;19;19;23. Mai;35.00
12.10.2022 20:30;1;22;22;24.95;36.00
12.10.2022 21:00;1;17;17;26.29;34.00
12.10.2022 21:30;1;19;19;27.58;42.00
12.10.2022 22:00;1;9;9;24. Nov;35.00
12.10.2022 22:30;1;4;4;27.50;31.00
12.10.2022 23:00;1;12;12;27.83;48.00
12.10.2022 23:30;1;4;4;21.00;24.00
13.10.2022 00:00;1;6;6;29.83;47.00
13.10.2022 00:30;1;2;2;21.50;24.00
13.10.2022 01:00;1;5;5;34.80;64.00
13.10.2022 01:30;1;4;4;30.00;32.00
13.10.2022 02:00;1;2;2;25.00;29.00
13.10.2022 02:30;1;1;1;21.00;21.00
13.10.2022 04:00;1;1;1;26.00;26.00
13.10.2022 05:00;1;2;2;22.00;26.00
13.10.2022 05:30;1;2;2;21.00;22.00
13.10.2022 06:30;1;5;5;27.20;35.00
13.10.2022 07:00;1;20;20;21.45;31.00
13.10.2022 07:30;1;41;41;21.59;36.00
13.10.2022 08:00;1;25;25;24.24;31.00
13.10.2022 08:30;1;25;25;22. Dez;38.00
13.10.2022 09:00;1;25;25;22.52;37.00
13.10.2022 09:30;1;23;23;22. Sep;33.00
13.10.2022 10:00;1;21;21;24.43;36.00
13.10.2022 10:30;1;30;30;22.13;38.00
13.10.2022 11:00;1;30;30;23.87;35.00
13.10.2022 11:30;1;29;29;23. Mrz;35.00
13.10.2022 12:00;1;39;39;22. Aug;41.00
13.10.2022 12:30;1;33;33;24.18;42.00
13.10.2022 13:00;1;46;46;23.26;37.00
13.10.2022 13:30;1;33;33;23.30;41.00
13.10.2022 14:00;1;36;36;22.50;35.00
13.10.2022 14:30;1;43;43;23.77;41.00
13.10.2022 15:00;1;44;44;22.66;36.00
13.10.2022 15:30;1;38;38;23.32;38.00
13.10.2022 16:00;1;52;52;22.54;38.00
13.10.2022 16:30;1;34;34;22.94;31.00
13.10.2022 17:00;1;53;53;23. Apr;39.00
13.10.2022 17:30;1;43;43;23. Feb;39.00
13.10.2022 18:00;1;49;49;23.47;41.00
13.10.2022 18:30;1;45;45;24.18;40.00
13.10.2022 19:00;1;26;26;24.00;35.00
13.10.2022 19:30;1;29;29;24.76;52.00
13.10.2022 20:00;1;32;32;22.31;36.00
13.10.2022 20:30;1;16;16;24.94;35.00
13.10.2022 21:00;1;20;20;26.25;37.00
13.10.2022 21:30;1;18;18;23.56;32.00
13.10.2022 22:00;1;15;15;25.67;43.00
13.10.2022 22:30;1;13;13;24.77;39.00
13.10.2022 23:00;1;10;10;31.00;44.00
13.10.2022 23:30;1;2;2;26.50;30.00
14.10.2022 00:00;1;8;8;27.00;41.00
14.10.2022 01:00;1;4;4;27.00;40.00
14.10.2022 01:30;1;2;2;27.00;31.00
14.10.2022 02:00;1;1;1;23.00;23.00
14.10.2022 02:30;1;2;2;24.00;29.00
14.10.2022 03:00;1;1;1;28.00;28.00
14.10.2022 03:30;1;1;1;27.00;27.00
14.10.2022 04:00;1;1;1;33.00;33.00
14.10.2022 05:00;1;6;6;27.50;41.00
14.10.2022 05:30;1;2;2;27.00;37.00
14.10.2022 06:00;1;1;1;25.00;25.00
14.10.2022 06:30;1;7;7;24.29;31.00
14.10.2022 07:00;1;12;12;22.42;26.00
14.10.2022 07:30;1;38;38;22.66;34.00
14.10.2022 08:00;1;35;35;22.46;39.00
14.10.2022 08:30;1;21;21;22.76;32.00
14.10.2022 09:00;1;22;22;24.45;36.00
14.10.2022 09:30;1;30;30;24.27;43.00
14.10.2022 10:00;1;32;32;23.72;33.00
14.10.2022 10:30;1;29;29;23. Jul;35.00
14.10.2022 11:00;1;28;28;23.14;30.00
14.10.2022 11:30;1;37;37;23.49;35.00
14.10.2022 12:00;1;39;39;22.41;30.00
14.10.2022 12:30;1;35;35;24.34;38.00
14.10.2022 13:00;1;46;46;23.80;37.00
14.10.2022 13:30;1;38;38;24.37;36.00
14.10.2022 14:00;1;47;47;23.23;36.00
14.10.2022 14:30;1;44;44;24. Sep;39.00
14.10.2022 15:00;1;25;25;22.00;31.00
14.10.2022 15:30;1;36;36;24.44;36.00
14.10.2022 16:00;1;41;41;23.73;40.00
14.10.2022 16:30;1;44;44;23.30;29.00
14.10.2022 17:00;1;36;36;25.33;37.00
14.10.2022 17:30;1;38;38;22.79;32.00
14.10.2022 18:00;1;47;47;23.43;44.00
14.10.2022 18:30;1;38;38;22.39;34.00
14.10.2022 19:00;1;41;41;23.76;48.00
14.10.2022 19:30;1;27;27;24.22;39.00
14.10.2022 20:00;1;20;20;26.50;49.00
14.10.2022 20:30;1;18;18;24. Jun;36.00
14.10.2022 21:00;1;16;16;26.50;40.00
14.10.2022 21:30;1;20;20;24.90;48.00
14.10.2022 22:00;1;14;14;29.21;53.00
14.10.2022 22:30;1;9;9;25.22;31.00
14.10.2022 23:00;1;12;12;26.75;33.00
14.10.2022 23:30;1;6;6;24.83;38.00
15.10.2022 00:00;1;8;8;28.62;45.00
15.10.2022 00:30;1;2;2;28.50;34.00
15.10.2022 01:00;1;2;2;29.00;35.00
15.10.2022 01:30;1;3;3;35.67;39.00
15.10.2022 02:00;1;3;3;24.67;34.00
15.10.2022 02:30;1;5;5;32.40;35.00
15.10.2022 03:00;1;1;1;21.00;21.00
15.10.2022 03:30;1;2;2;32.50;44.00
15.10.2022 04:00;1;2;2;32.50;38.00
15.10.2022 05:00;1;5;5;25.00;29.00
15.10.2022 05:30;1;2;2;26.00;28.00
15.10.2022 06:00;1;2;2;17.00;18.00
15.10.2022 06:30;1;3;3;26.00;33.00
15.10.2022 07:00;1;5;5;26.20;38.00
15.10.2022 07:30;1;5;5;24.60;28.00
15.10.2022 08:00;1;9;9;26.78;36.00
15.10.2022 08:30;1;10;10;25.00;31.00
15.10.2022 09:00;1;28;28;22.82;42.00
15.10.2022 09:30;1;29;29;23.45;37.00
15.10.2022 10:00;1;25;25;24.32;39.00
15.10.2022 10:30;1;32;32;23.81;41.00
15.10.2022 11:00;1;30;30;23. Mrz;33.00
15.10.2022 11:30;1;34;34;23.79;33.00
15.10.2022 12:00;1;31;31;23.13;34.00
15.10.2022 12:30;1;34;34;23.76;34.00
15.10.2022 13:00;1;36;36;23.56;45.00
15.10.2022 13:30;1;34;34;24.26;40.00
15.10.2022 14:00;1;39;39;23.77;37.00
15.10.2022 14:30;1;35;35;25.69;46.00
15.10.2022 15:00;1;36;36;23.64;34.00
15.10.2022 15:30;1;26;26;24.27;35.00
15.10.2022 16:00;1;35;35;27.26;55.00
15.10.2022 16:30;1;22;22;23.36;34.00
15.10.2022 17:00;1;34;34;23.44;36.00
15.10.2022 17:30;1;38;38;23.55;39.00
15.10.2022 18:00;1;38;38;22.16;34.00
15.10.2022 18:30;1;40;40;25.80;40.00
15.10.2022 19:00;1;25;25;24. Dez;39.00
15.10.2022 19:30;1;24;24;26.33;39.00
15.10.2022 20:00;1;24;24;24.92;47.00
15.10.2022 20:30;1;24;24;24.00;35.00
15.10.2022 21:00;1;22;22;23.55;35.00
15.10.2022 21:30;1;10;10;26.30;38.00
15.10.2022 22:00;1;16;16;27. Jun;44.00
15.10.2022 22:30;1;8;8;29.00;35.00
15.10.2022 23:00;1;18;18;22.56;35.00
15.10.2022 23:30;1;10;10;25.20;36.00
16.10.2022 00:00;1;5;5;24.40;32.00
16.10.2022 00:30;1;11;11;26.36;46.00
16.10.2022 01:00;1;3;3;23.00;25.00
16.10.2022 01:30;1;5;5;26.80;37.00
16.10.2022 02:00;1;3;3;28.67;39.00
16.10.2022 02:30;1;5;5;33.20;46.00
16.10.2022 03:00;1;6;6;34.83;42.00
16.10.2022 03:30;1;2;2;40.50;48.00
16.10.2022 04:00;1;2;2;33.50;39.00
16.10.2022 04:30;1;4;4;31.00;41.00
16.10.2022 05:00;1;2;2;28.50;36.00
16.10.2022 05:30;1;4;4;30.00;34.00
16.10.2022 06:00;1;2;2;23.50;26.00
16.10.2022 07:00;1;3;3;25.67;32.00
16.10.2022 07:30;1;1;1;27.00;27.00
16.10.2022 08:00;1;8;8;27.00;37.00
16.10.2022 08:30;1;8;8;24.88;33.00
16.10.2022 09:00;1;13;13;23.92;33.00
16.10.2022 09:30;1;12;12;24.92;36.00
16.10.2022 10:00;1;23;23;25.39;48.00
16.10.2022 10:30;1;15;15;24.67;34.00
16.10.2022 11:00;1;18;18;25. Nov;37.00
16.10.2022 11:30;1;16;16;24.62;40.00
16.10.2022 12:00;1;16;16;23.88;33.00
16.10.2022 12:30;1;26;26;22.77;33.00
16.10.2022 13:00;1;16;16;25.88;39.00
16.10.2022 13:30;1;20;20;28.30;44.00
16.10.2022 14:00;1;17;17;22.82;30.00
16.10.2022 14:30;1;21;21;24.52;38.00
16.10.2022 15:00;1;19;19;25.00;37.00
16.10.2022 15:30;1;22;22;24.73;33.00
16.10.2022 16:00;1;19;19;27.00;38.00
16.10.2022 16:30;1;25;25;24.96;36.00
16.10.2022 17:00;1;31;31;24.81;32.00
16.10.2022 17:30;1;23;23;24.22;33.00
16.10.2022 18:00;1;36;36;22.78;38.00
16.10.2022 18:30;1;21;21;25.76;44.00
16.10.2022 19:00;1;29;29;23.83;35.00
16.10.2022 19:30;1;34;34;24. Jun;40.00
16.10.2022 20:00;1;25;25;24.36;37.00
16.10.2022 20:30;1;22;22;27.55;60.00
16.10.2022 21:00;1;10;10;26.90;36.00
16.10.2022 21:30;1;11;11;23.82;41.00
16.10.2022 22:00;1;11;11;27.27;45.00
16.10.2022 22:30;1;10;10;28.50;40.00
16.10.2022 23:00;1;5;5;26.60;38.00
16.10.2022 23:30;1;7;7;33.29;45.00
17.10.2022 00:00;1;4;4;23.50;40.00
17.10.2022 01:00;1;2;2;25.00;26.00
17.10.2022 02:00;1;1;1;16.00;16.00
17.10.2022 03:30;1;1;1;16.00;16.00
17.10.2022 05:00;1;1;1;31.00;31.00
17.10.2022 05:30;1;3;3;24.00;30.00
17.10.2022 06:00;1;1;1;21.00;21.00
