Date;t;Quelle
2021-03-21T23:00:56Z;5.035.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T22:00:57Z;5.116.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T21:00:58Z;5.142.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T20:00:56Z;5.274.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T19:00:57Z;5.288.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T18:00:32Z;5.147.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T17:00:28Z;5.707.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T16:00:24Z;6.234.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T15:00:46Z;68.137.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T14:00:47Z;7.453.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T13:00:32Z;7.068.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T12:00:28Z;6.444.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T11:00:40Z;6.450.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T10:00:41Z;6.496.779.661.016.950;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T09:00:42Z;6.652.372.881.355.920;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T08:00:43Z;629.406.779.661.017;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T07:00:31Z;49.384.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T06:00:40Z;31.894.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T05:00:35Z;24.468.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T04:00:37Z;19.638.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T03:00:17Z;17.120.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T02:00:30Z;2.121.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T01:00:52Z;2.612.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T00:00:53Z;2.672.711.864.406.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T23:00:54Z;24.503.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T22:00:55Z;21.771.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T21:00:30Z;1.635.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T20:00:26Z;17.046.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T19:00:48Z;17.062.711.864.406.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T18:00:12Z;18.170.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T17:00:45Z;25.979.661.016.949.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T16:00:46Z;3.337.288.135.593.210;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T15:00:47Z;3.731.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T14:00:48Z;4.038.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T13:00:33Z;5.440.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T12:00:29Z;74.323.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T11:00:25Z;11.792.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T10:00:37Z;1.857.779.661.016.940;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T09:00:38Z;3.496.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T08:00:39Z;0.9684745762711866;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T07:00:40Z;0.4794915254237288;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T06:00:41Z;0.8269491525423728;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T05:00:42Z;-0.43508474576271194;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T04:00:36Z;-1.216.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T03:00:17Z;-0.5226666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T02:00:21Z;0.22724137931034483;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T01:00:27Z;1.066.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T00:00:23Z;13.683.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T23:00:14Z;1.364;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T22:00:15Z;0.9740677966101696;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T21:00:16Z;15.159.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T20:00:32Z;1.493.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T19:00:13Z;17.399.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T18:00:14Z;22.838.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T17:00:15Z;31.411.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T16:00:16Z;39.800.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T15:00:17Z;2.829.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T14:00:33Z;Jun 37;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T13:00:14Z;7.788.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T12:00:15Z;10.689.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T11:00:39Z;14.956.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T10:00:47Z;27.633.220.338.983.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T09:00:31Z;25.649.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T08:00:43Z;22.236.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T07:00:38Z;15.724.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T06:00:40Z;31.930.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T05:00:41Z;0.4833898305084745;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T04:00:35Z;0.5283333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T03:00:17Z;10.998.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T02:00:53Z;1.805.517.241.379.310;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T01:00:54Z;21.823.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T00:00:55Z;22.869.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T23:00:39Z;21.121.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T22:00:39Z;2.162.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T21:00:48Z;23.337.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T20:00:49Z;2.754.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T19:00:50Z;346.406.779.661.017;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T18:00:51Z;4.292.711.864.406.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T17:00:52Z;5.509.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T16:00:08Z;4.847.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T15:00:15Z;4.725.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T14:00:16Z;68.137.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T13:00:20Z;8.799.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T12:00:50Z;7.891.016.949.152.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T11:00:51Z;1.126.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T10:00:56Z;1.583.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T09:00:48Z;16.745.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T08:00:49Z;13.376.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T07:00:19Z;6.940.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T06:00:46Z;31.481.355.932.203.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T05:00:43Z;27.320.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T04:00:44Z;3.000.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T03:00:20Z;30.274.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T02:00:01Z;34.903.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T01:00:02Z;3.706.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T00:00:03Z;37.235.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T23:00:04Z;3.582.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T22:00:05Z;3.683.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T21:00:06Z;38.088.135.593.220.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T20:00:23Z;4.321.016.949.152.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T19:00:02Z;44.254.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T18:00:13Z;4.130.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T17:01:00Z;3.927.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T16:00:00Z;6.993.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T15:00:01Z;6.956.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T14:00:02Z;7.766.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T13:00:03Z;9.519.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T12:00:35Z;7.934.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T11:00:36Z;6.882.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T10:00:37Z;12.000.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T09:00:38Z;11.937.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T08:00:39Z;8.493.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T07:00:17Z;6.641.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T06:00:36Z;4.218.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T05:00:37Z;4.341.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T04:00:38Z;4.583.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T03:00:18Z;4.685.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T02:00:09Z;4.761.206.896.551.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T01:00:10Z;4.578.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T00:00:11Z;4.622.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T23:00:12Z;4.694.067.796.610.170;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T22:00:13Z;4.827.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T21:00:14Z;5.056.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T20:00:15Z;5.458.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T19:00:16Z;5.616.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T18:00:17Z;6.049.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T17:00:42Z;6.354.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T16:00:12Z;7.516.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T15:00:13Z;9.075.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T14:00:45Z;9.565.932.203.389.820;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T13:00:29Z;10.492.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T12:00:42Z;10.159.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T11:00:15Z;8.494.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T10:00:38Z;9.506.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T09:00:39Z;733.084.745.762.712;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T08:00:45Z;6.303.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T07:00:35Z;5.417.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T06:00:36Z;4.645.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T05:00:37Z;47.930.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T04:00:38Z;48.086.440.677.966.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T03:00:17Z;4.559.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T02:00:09Z;473.706.896.551.724;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T01:00:36Z;4.841.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T00:00:32Z;47.105;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T23:00:02Z;4.481.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T22:00:03Z;4.288.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T21:00:04Z;533.135.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T20:00:05Z;4.867.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T19:00:06Z;4.455.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T18:00:07Z;5.080.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T17:00:18Z;6.848.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T16:00:40Z;8.558.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T15:00:41Z;8.947.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T14:00:42Z;9.155.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T13:00:43Z;10.653.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T12:00:17Z;10.914.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T11:00:01Z;11.140.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T10:00:56Z;854.050.847.457.627;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T09:00:06Z;10.189.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T08:00:32Z;7.076.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T07:00:33Z;4.455.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T06:00:34Z;4.046.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T05:00:35Z;4.298.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T04:00:36Z;4.375.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T03:00:18Z;4.838.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T02:00:46Z;4.780.862.068.965.510;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T01:00:47Z;4.679.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T00:00:48Z;48.798.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T23:00:49Z;4.839.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T22:00:50Z;5.036.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T21:00:00Z;5.804.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T20:00:46Z;5.436.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T19:00:57Z;5.376.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T18:00:43Z;5.149.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T17:00:44Z;627.508.474.576.271;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T16:00:42Z;8.031.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T15:00:43Z;8.532.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T14:00:44Z;8.125.423.728.813.560;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T13:00:45Z;8.994.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T12:00:46Z;11.157.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T11:00:47Z;12.022.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T10:00:07Z;2.332.066.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T09:00:42Z;2.648.847.457.627.110;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T08:00:43Z;2.012.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T07:00:44Z;725.728.813.559.322;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T06:00:45Z;3.541.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T05:00:46Z;30.350.847.457.627.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T04:00:47Z;35.998.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T03:00:27Z;4.304.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T02:00:38Z;437.758.620.689.655;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T01:00:39Z;42.581.355.932.203.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T00:00:40Z;5.275.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T23:00:41Z;6.374.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T22:00:42Z;6.657.288.135.593.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T21:00:43Z;6.288.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T20:00:44Z;6.338.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T19:00:45Z;628.677.966.101.695;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T18:00:46Z;6.358.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T17:00:59Z;763.779.661.016.949;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T16:00:42Z;10.156.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T15:00:43Z;12.929.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T14:00:44Z;13.765.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T13:00:45Z;1.453.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T12:00:06Z;16.433.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T11:00:42Z;2.131.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T10:00:43Z;27.871.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T09:00:44Z;2.134.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T08:00:45Z;2.099.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T07:00:46Z;1.759.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T06:00:07Z;9.523.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T05:00:43Z;7.080.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T04:00:44Z;6.986.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T03:00:24Z;7.096.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T02:00:13Z;7.203.103.448.275.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T01:00:14Z;7.615.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T00:00:15Z;8.027.288.135.593.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T23:00:16Z;8.493.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T22:00:17Z;8.620.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T21:00:18Z;8.332.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T20:00:19Z;8.361.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T19:00:38Z;8.822.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T18:00:16Z;9.317.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T17:00:33Z;10.319.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T16:00:13Z;12.079.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T15:00:14Z;12.887.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T14:00:05Z;13.260.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T13:00:01Z;14.157.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T12:00:07Z;15.71;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T11:00:40Z;23.009.661.016.949.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T10:00:41Z;32.618.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T09:00:42Z;212.642.372.881.356;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T08:00:56Z;2.402.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T07:00:39Z;23.766.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T06:00:40Z;10.363.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T05:00:24Z;6.314.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T04:00:37Z;6.589.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T03:00:18Z;6.901.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T02:00:41Z;7.403.793.103.448.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T01:00:42Z;7.968.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T00:00:43Z;8.474.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T23:00:57Z;8.916.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T22:00:53Z;9.063.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T21:00:36Z;9.246.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T20:00:07Z;9.896.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T19:00:10Z;999.101.694.915.254;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T18:00:54Z;10.383.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T17:00:37Z;12.196.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T16:00:38Z;14.013.898.305.084.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T15:00:39Z;15.363.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T14:00:40Z;16.380.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T13:00:44Z;17.273.559.322.033.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T12:00:29Z;1.834.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T11:00:35Z;20.239.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T10:00:24Z;2.363.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T09:00:33Z;19.184.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T08:00:34Z;1.203.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T07:00:35Z;10.391.694.915.254.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T06:00:36Z;9.763.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T05:00:37Z;9.425.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T04:00:38Z;9.045.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
