Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
25/05/2022 10:00;1;118;118;22.21;35.00
25/05/2022 10:30;1;155;155;22.35;44.00
25/05/2022 11:00;1;140;140;22.60;39.00
25/05/2022 11:30;1;132;132;22.33;44.00
25/05/2022 12:00;1;115;115;22.21;37.00
25/05/2022 12:30;1;97;97;21.84;35.00
25/05/2022 13:00;1;114;114;22.44;37.00
25/05/2022 13:30;1;102;102;22.68;41.00
25/05/2022 14:00;1;128;128;23.80;40.00
25/05/2022 14:30;1;128;128;21.82;38.00
25/05/2022 15:00;1;115;115;22.59;32.00
25/05/2022 15:30;1;126;126;23.20;43.00
25/05/2022 16:00;1;144;144;23.57;41.00
25/05/2022 16:30;1;134;134;23.95;59.00
25/05/2022 17:00;1;132;132;23.77;44.00
25/05/2022 17:30;1;137;137;23.87;42.00
25/05/2022 18:00;1;159;159;22.76;37.00
25/05/2022 18:30;1;138;138;23.67;44.00
25/05/2022 19:00;1;125;125;23.66;64.00
25/05/2022 19:30;1;102;102;24.58;41.00
25/05/2022 20:00;1;79;79;24.04;42.00
25/05/2022 20:30;1;61;61;24.10;46.00
25/05/2022 21:00;1;96;96;24.15;39.00
25/05/2022 21:30;1;68;68;22.29;36.00
25/05/2022 22:00;1;66;66;23.21;43.00
25/05/2022 22:30;1;47;47;23.91;34.00
25/05/2022 23:00;1;39;39;22.36;34.00
25/05/2022 23:30;1;40;40;22.25;31.00
26/05/2022 00:00;1;21;21;24.29;35.00
26/05/2022 00:30;1;16;16;22.88;31.00
26/05/2022 01:00;1;10;10;24.50;32.00
26/05/2022 01:30;1;11;11;25.82;33.00
26/05/2022 02:00;1;10;10;24.60;35.00
26/05/2022 02:30;1;15;15;24.73;40.00
26/05/2022 03:00;1;13;13;24.54;33.00
26/05/2022 03:30;1;9;9;25.00;30.00
26/05/2022 04:00;1;7;7;20.29;29.00
26/05/2022 04:30;1;4;4;22.75;27.00
26/05/2022 05:00;1;5;5;32.20;40.00
26/05/2022 05:30;1;6;6;28.83;37.00
26/05/2022 06:00;1;9;9;25.00;36.00
26/05/2022 06:30;1;13;13;24.08;33.00
26/05/2022 07:00;1;13;13;26.62;38.00
26/05/2022 07:30;1;32;32;25.72;43.00
26/05/2022 08:00;1;26;26;25.04;38.00
26/05/2022 08:30;1;67;67;24.48;36.00
26/05/2022 09:00;1;66;66;23.42;35.00
26/05/2022 09:30;1;79;79;24.05;42.00
26/05/2022 10:00;1;95;95;25.43;44.00
26/05/2022 10:30;1;99;99;24.52;48.00
26/05/2022 11:00;1;92;92;23.76;36.00
26/05/2022 11:30;1;80;80;24.15;41.00
26/05/2022 12:00;1;108;108;23.55;34.00
26/05/2022 12:30;1;117;117;24.01;44.00
26/05/2022 13:00;1;96;96;23.80;44.00
26/05/2022 13:30;1;125;125;23.68;43.00
26/05/2022 14:00;1;141;141;24.23;48.00
26/05/2022 14:30;1;105;105;24.24;40.00
26/05/2022 15:00;1;107;107;23.18;39.00
26/05/2022 15:30;1;89;89;24.98;49.00
26/05/2022 16:00;1;103;103;24.84;41.00
26/05/2022 16:30;1;92;92;23.08;36.00
26/05/2022 17:00;1;108;108;24.01;42.00
26/05/2022 17:30;1;116;116;23.07;39.00
26/05/2022 18:00;1;107;107;23.85;50.00
26/05/2022 18:30;1;92;92;23.74;47.00
26/05/2022 19:00;1;72;72;23.15;36.00
26/05/2022 19:30;1;78;78;24.12;38.00
26/05/2022 20:00;1;85;85;24.13;43.00
26/05/2022 20:30;1;74;74;25.19;69.00
26/05/2022 21:00;1;70;70;24.07;60.00
26/05/2022 21:30;1;74;74;23.35;39.00
26/05/2022 22:00;1;85;85;23.04;33.00
26/05/2022 22:30;1;50;50;24.64;37.00
26/05/2022 23:00;1;37;37;22.70;34.00
26/05/2022 23:30;1;15;15;22.93;28.00
27/05/2022 00:00;1;9;9;25.56;38.00
27/05/2022 00:30;1;11;11;22.82;31.00
27/05/2022 01:00;1;12;12;24.25;37.00
27/05/2022 01:30;1;4;4;22.00;33.00
27/05/2022 02:00;1;4;4;22.50;28.00
27/05/2022 02:30;1;5;5;22.80;24.00
27/05/2022 03:00;1;3;3;19.67;25.00
27/05/2022 03:30;1;6;6;25.67;29.00
27/05/2022 04:00;1;2;2;21.00;22.00
27/05/2022 04:30;1;1;1;20.00;20.00
27/05/2022 05:00;1;5;5;21.20;25.00
27/05/2022 05:30;1;18;18;22.72;31.00
27/05/2022 06:00;1;17;17;24.24;40.00
27/05/2022 06:30;1;20;20;23.80;31.00
27/05/2022 07:00;1;48;48;24.44;38.00
27/05/2022 07:30;1;64;64;22.31;36.00
27/05/2022 08:00;1;75;75;22.77;37.00
27/05/2022 08:30;1;85;85;22.51;44.00
27/05/2022 09:00;1;92;92;23.55;42.00
27/05/2022 09:30;1;98;98;22.87;38.00
27/05/2022 10:00;1;92;92;21.89;38.00
27/05/2022 10:30;1;94;94;22.61;41.00
27/05/2022 11:00;1;82;82;22.52;44.00
27/05/2022 11:30;1;109;109;23.06;44.00
27/05/2022 12:00;1;93;93;20.89;33.00
27/05/2022 12:30;1;95;95;22.12;39.00
27/05/2022 13:00;1;110;110;21.81;37.00
27/05/2022 13:30;1;98;98;23.96;38.00
27/05/2022 14:00;1;102;102;23.75;47.00
27/05/2022 14:30;1;95;95;22.71;37.00
27/05/2022 15:00;1;95;95;23.15;37.00
27/05/2022 15:30;1;124;124;23.98;46.00
27/05/2022 16:00;1;134;134;23.38;40.00
27/05/2022 16:30;1;130;130;23.48;41.00
27/05/2022 17:00;1;124;124;23.01;38.00
27/05/2022 17:30;1;121;121;23.94;45.00
27/05/2022 18:00;1;114;114;23.15;53.00
27/05/2022 18:30;1;136;136;23.55;41.00
27/05/2022 19:00;1;105;105;23.13;40.00
27/05/2022 19:30;1;89;89;24.08;42.00
27/05/2022 20:00;1;88;88;23.07;46.00
27/05/2022 20:30;1;81;81;23.78;42.00
27/05/2022 21:00;1;94;94;22.71;32.00
27/05/2022 21:30;1;58;58;22.97;31.00
27/05/2022 22:00;1;47;47;24.32;35.00
27/05/2022 22:30;1;57;57;23.95;48.00
27/05/2022 23:00;1;38;38;24.18;40.00
27/05/2022 23:30;1;29;29;23.17;36.00
28/05/2022 00:00;1;29;29;24.21;34.00
28/05/2022 00:30;1;23;23;24.13;30.00
28/05/2022 01:00;1;16;16;23.50;37.00
28/05/2022 01:30;1;17;17;22.71;29.00
28/05/2022 02:00;1;6;6;22.83;27.00
28/05/2022 02:30;1;5;5;24.20;41.00
28/05/2022 03:00;1;7;7;21.14;27.00
28/05/2022 03:30;1;8;8;21.88;33.00
28/05/2022 04:00;1;7;7;26.29;32.00
28/05/2022 04:30;1;7;7;23.43;30.00
28/05/2022 05:00;1;10;10;22.20;31.00
28/05/2022 05:30;1;9;9;26.33;44.00
28/05/2022 06:00;1;5;5;27.20;41.00
28/05/2022 06:30;1;14;14;24.50;43.00
28/05/2022 07:00;1;24;24;24.83;35.00
28/05/2022 07:30;1;31;31;23.87;38.00
28/05/2022 08:00;1;53;53;23.38;34.00
28/05/2022 08:30;1;80;80;24.48;41.00
28/05/2022 09:00;1;90;90;23.03;40.00
28/05/2022 09:30;1;95;95;24.06;37.00
28/05/2022 10:00;1;95;95;24.76;40.00
28/05/2022 10:30;1;119;119;22.88;37.00
28/05/2022 11:00;1;132;132;23.69;52.00
28/05/2022 11:30;1;51;51;23.67;52.00
28/05/2022 12:00;1;59;59;23.75;34.00
28/05/2022 12:30;1;104;104;24.15;49.00
28/05/2022 13:00;1;93;93;23.15;54.00
28/05/2022 13:30;1;102;102;22.87;39.00
28/05/2022 14:00;1;60;60;24.22;42.00
28/05/2022 14:30;1;79;79;24.96;40.00
28/05/2022 15:00;1;66;66;24.23;34.00
28/05/2022 15:30;1;78;78;25.12;43.00
28/05/2022 16:00;1;34;34;22.59;39.00
28/05/2022 16:30;1;50;50;22.70;34.00
28/05/2022 17:00;1;37;37;24.16;36.00
28/05/2022 17:30;1;29;29;24.00;43.00
28/05/2022 18:00;1;58;58;25.64;39.00
28/05/2022 18:30;1;49;49;24.65;37.00
28/05/2022 19:00;1;90;90;26.00;42.00
28/05/2022 19:30;1;86;86;25.55;43.00
28/05/2022 20:00;1;80;80;23.79;42.00
28/05/2022 20:30;1;65;65;25.54;60.00
28/05/2022 21:00;1;56;56;23.45;38.00
28/05/2022 21:30;1;63;63;23.90;35.00
28/05/2022 22:00;1;52;52;24.52;34.00
28/05/2022 22:30;1;65;65;24.29;42.00
28/05/2022 23:00;1;40;40;25.27;36.00
28/05/2022 23:30;1;42;42;24.38;43.00
29/05/2022 00:00;1;47;47;25.11;54.00
29/05/2022 00:30;1;37;37;24.41;38.00
29/05/2022 01:00;1;28;28;24.14;34.00
29/05/2022 01:30;1;18;18;23.39;39.00
29/05/2022 02:00;1;10;10;22.90;26.00
29/05/2022 02:30;1;8;8;22.00;27.00
29/05/2022 03:00;1;12;12;20.67;30.00
29/05/2022 03:30;1;10;10;25.80;35.00
29/05/2022 04:00;1;10;10;23.00;31.00
29/05/2022 04:30;1;7;7;23.14;33.00
29/05/2022 05:00;1;4;4;21.25;25.00
29/05/2022 05:30;1;7;7;24.71;28.00
29/05/2022 06:00;1;2;2;32.00;35.00
29/05/2022 06:30;1;8;8;24.88;38.00
29/05/2022 07:00;1;8;8;26.88;40.00
29/05/2022 07:30;1;18;18;26.83;36.00
29/05/2022 08:00;1;25;25;25.72;41.00
29/05/2022 08:30;1;48;48;23.83;37.00
29/05/2022 09:00;1;55;55;24.76;43.00
29/05/2022 09:30;1;69;69;24.39;37.00
29/05/2022 10:00;1;80;80;24.30;44.00
29/05/2022 10:30;1;74;74;25.32;40.00
29/05/2022 11:00;1;87;87;23.52;37.00
29/05/2022 11:30;1;111;111;23.58;49.00
29/05/2022 12:00;1;100;100;24.57;43.00
29/05/2022 12:30;1;119;119;22.87;40.00
29/05/2022 13:00;1;99;99;22.51;37.00
29/05/2022 13:30;1;124;124;23.67;36.00
29/05/2022 14:00;1;90;90;22.93;41.00
29/05/2022 14:30;1;106;106;24.61;40.00
29/05/2022 15:00;1;105;105;24.16;47.00
29/05/2022 15:30;1;89;89;23.85;41.00
29/05/2022 16:00;1;79;79;23.48;40.00
29/05/2022 16:30;1;109;109;23.64;48.00
29/05/2022 17:00;1;106;106;23.63;40.00
29/05/2022 17:30;1;103;103;23.74;37.00
29/05/2022 18:00;1;110;110;23.96;43.00
29/05/2022 18:30;1;95;95;25.17;55.00
29/05/2022 19:00;1;87;87;23.41;44.00
29/05/2022 19:30;1;83;83;23.18;47.00
29/05/2022 20:00;1;89;89;24.38;47.00
29/05/2022 20:30;1;64;64;24.45;42.00
29/05/2022 21:00;1;60;60;23.38;35.00
29/05/2022 21:30;1;59;59;23.39;36.00
29/05/2022 22:00;1;47;47;23.91;35.00
29/05/2022 22:30;1;32;32;26.41;58.00
29/05/2022 23:00;1;27;27;24.26;36.00
29/05/2022 23:30;1;16;16;25.00;34.00
30/05/2022 00:00;1;11;11;25.09;35.00
30/05/2022 00:30;1;11;11;24.27;29.00
30/05/2022 01:00;1;9;9;25.00;41.00
30/05/2022 01:30;1;5;5;29.20;37.00
30/05/2022 02:00;1;5;5;25.40;47.00
30/05/2022 03:00;1;2;2;25.00;28.00
30/05/2022 03:30;1;3;3;24.00;28.00
30/05/2022 04:00;1;8;8;24.00;37.00
30/05/2022 04:30;1;7;7;23.00;29.00
30/05/2022 05:00;1;5;5;23.00;29.00
30/05/2022 05:30;1;11;11;24.73;29.00
30/05/2022 06:00;1;22;22;24.14;36.00
30/05/2022 06:30;1;35;35;26.60;40.00
30/05/2022 07:00;1;57;57;23.23;37.00
30/05/2022 07:30;1;88;88;23.81;41.00
30/05/2022 08:00;1;86;86;23.49;36.00
30/05/2022 08:30;1;102;102;21.91;34.00
30/05/2022 09:00;1;93;93;22.71;36.00
30/05/2022 09:30;1;97;97;23.97;41.00
30/05/2022 10:00;1;89;89;24.48;41.00
30/05/2022 10:30;1;98;98;22.74;42.00
30/05/2022 11:00;1;126;126;23.61;43.00
30/05/2022 11:30;1;133;133;22.72;36.00
30/05/2022 12:00;1;110;110;23.25;42.00
30/05/2022 12:30;1;117;117;23.09;38.00
30/05/2022 13:00;1;92;92;23.71;39.00
30/05/2022 13:30;1;112;112;23.10;37.00
30/05/2022 14:00;1;107;107;22.99;37.00
30/05/2022 14:30;1;118;118;23.37;41.00
30/05/2022 15:00;1;111;111;23.24;34.00
30/05/2022 15:30;1;131;131;23.03;37.00
30/05/2022 16:00;1;134;134;23.75;41.00
30/05/2022 16:30;1;111;111;24.37;38.00
30/05/2022 17:00;1;134;134;23.81;41.00
30/05/2022 17:30;1;131;131;24.79;53.00
30/05/2022 18:00;1;132;132;23.58;46.00
30/05/2022 18:30;1;95;95;24.62;40.00
30/05/2022 19:00;1;87;87;23.62;41.00
30/05/2022 19:30;1;69;69;24.64;38.00
30/05/2022 20:00;1;58;58;23.14;38.00
30/05/2022 20:30;1;64;64;25.70;42.00
30/05/2022 21:00;1;62;62;23.68;35.00
30/05/2022 21:30;1;52;52;24.00;35.00
30/05/2022 22:00;1;39;39;23.59;34.00
30/05/2022 22:30;1;32;32;23.50;38.00
30/05/2022 23:00;1;23;23;23.61;31.00
30/05/2022 23:30;1;14;14;22.57;37.00
31/05/2022 00:00;1;11;11;26.18;51.00
31/05/2022 00:30;1;8;8;22.25;29.00
31/05/2022 01:00;1;6;6;23.33;28.00
31/05/2022 02:00;1;1;1;25.00;25.00
31/05/2022 02:30;1;1;1;21.00;21.00
31/05/2022 03:00;1;2;2;20.50;25.00
31/05/2022 03:30;1;5;5;22.60;25.00
31/05/2022 04:00;1;2;2;22.00;23.00
31/05/2022 04:30;1;5;5;24.60;29.00
31/05/2022 05:00;1;12;12;28.08;42.00
31/05/2022 05:30;1;7;7;22.14;28.00
31/05/2022 06:00;1;21;21;24.67;33.00
31/05/2022 06:30;1;37;37;26.30;42.00
31/05/2022 07:00;1;51;51;23.22;34.00
31/05/2022 07:30;1;66;66;22.80;33.00
31/05/2022 08:00;1;67;67;22.15;43.00
31/05/2022 08:30;1;60;60;22.55;35.00
31/05/2022 09:00;1;76;76;22.64;34.00
31/05/2022 09:30;1;99;99;23.70;36.00
31/05/2022 10:00;1;69;69;23.78;49.00
31/05/2022 10:30;1;73;73;22.42;39.00
31/05/2022 11:00;1;86;86;22.62;43.00
31/05/2022 11:30;1;95;95;22.75;43.00
31/05/2022 12:00;1;95;95;22.33;39.00
31/05/2022 12:30;1;87;87;22.62;41.00
31/05/2022 13:00;1;92;92;23.05;38.00
31/05/2022 13:30;1;78;78;23.67;46.00
31/05/2022 14:00;1;90;90;22.44;37.00
31/05/2022 14:30;1;106;106;23.34;36.00
31/05/2022 15:00;1;99;99;23.21;35.00
31/05/2022 15:30;1;121;121;23.98;39.00
31/05/2022 16:00;1;116;116;24.03;36.00
31/05/2022 16:30;1;129;129;23.45;39.00
31/05/2022 17:00;1;132;132;23.43;36.00
31/05/2022 17:30;1;126;126;23.42;35.00
31/05/2022 18:00;1;158;158;24.48;45.00
31/05/2022 18:30;1;121;121;24.71;46.00
31/05/2022 19:00;1;91;91;23.88;44.00
31/05/2022 19:30;1;84;84;25.29;42.00
31/05/2022 20:00;1;68;68;23.84;34.00
31/05/2022 20:30;1;49;49;24.35;43.00
31/05/2022 21:00;1;74;74;24.97;42.00
31/05/2022 21:30;1;54;54;23.74;35.00
31/05/2022 22:00;1;43;43;22.81;33.00
31/05/2022 22:30;1;36;36;23.56;33.00
31/05/2022 23:00;1;25;25;26.20;39.00
31/05/2022 23:30;1;20;20;23.75;40.00
01/06/2022 00:00;1;16;16;24.25;32.00
01/06/2022 00:30;1;13;13;24.08;34.00
01/06/2022 01:00;1;4;4;20.50;22.00
01/06/2022 01:30;1;3;3;26.67;30.00
01/06/2022 02:00;1;4;4;31.75;42.00
01/06/2022 02:30;1;3;3;22.00;22.00
01/06/2022 03:00;1;1;1;26.00;26.00
01/06/2022 03:30;1;2;2;20.00;24.00
01/06/2022 04:00;1;4;4;23.75;27.00
01/06/2022 04:30;1;2;2;26.00;35.00
01/06/2022 05:00;1;6;6;22.83;27.00
01/06/2022 05:30;1;14;14;23.71;28.00
01/06/2022 06:00;1;22;22;24.86;37.00
01/06/2022 06:30;1;39;39;25.46;42.00
01/06/2022 07:00;1;48;48;24.75;45.00
01/06/2022 07:30;1;78;78;22.87;38.00
01/06/2022 08:00;1;65;65;23.15;39.00
01/06/2022 08:30;1;96;96;23.11;36.00
01/06/2022 09:00;1;91;91;23.22;40.00
01/06/2022 09:30;1;106;106;23.44;34.00
01/06/2022 10:00;1;93;93;22.90;36.00
01/06/2022 10:30;1;99;99;22.89;37.00
01/06/2022 11:00;1;88;88;22.75;38.00
01/06/2022 11:30;1;102;102;23.44;39.00
01/06/2022 12:00;1;100;100;22.92;36.00
01/06/2022 12:30;1;122;122;22.43;42.00
01/06/2022 13:00;1;86;86;23.88;36.00
01/06/2022 13:30;1;103;103;22.81;40.00
01/06/2022 14:00;1;91;91;22.01;34.00
01/06/2022 14:30;1;94;94;23.02;35.00
01/06/2022 15:00;1;107;107;22.62;36.00
01/06/2022 15:30;1;108;108;23.63;47.00
01/06/2022 16:00;1;133;133;23.37;44.00
01/06/2022 16:30;1;121;121;23.31;48.00
01/06/2022 17:00;1;134;134;23.04;35.00
01/06/2022 17:30;1;129;129;23.35;36.00
01/06/2022 18:00;1;108;108;23.57;37.00
01/06/2022 18:30;1;116;116;23.80;40.00
01/06/2022 19:00;1;92;92;23.09;40.00
01/06/2022 19:30;1;84;84;23.86;42.00
01/06/2022 20:00;1;70;70;23.33;38.00
01/06/2022 20:30;1;49;49;25.04;38.00
01/06/2022 21:00;1;50;50;23.14;42.00
01/06/2022 21:30;1;56;56;23.38;40.00
01/06/2022 22:00;1;41;41;23.41;53.00
01/06/2022 22:30;1;29;29;23.21;38.00
01/06/2022 23:00;1;24;24;22.46;39.00
01/06/2022 23:30;1;14;14;24.71;35.00
02/06/2022 00:00;1;5;5;22.00;24.00
02/06/2022 00:30;1;7;7;23.14;27.00
02/06/2022 01:00;1;3;3;23.00;27.00
02/06/2022 01:30;1;1;1;19.00;19.00
02/06/2022 02:00;1;3;3;24.67;29.00
02/06/2022 02:30;1;2;2;27.50;34.00
02/06/2022 03:30;1;4;4;22.00;26.00
02/06/2022 04:00;1;2;2;22.50;23.00
02/06/2022 04:30;1;2;2;22.00;23.00
02/06/2022 05:00;1;8;8;24.38;32.00
02/06/2022 05:30;1;10;10;23.80;34.00
02/06/2022 06:00;1;16;16;26.25;40.00
02/06/2022 06:30;1;40;40;26.10;35.00
02/06/2022 07:00;1;46;46;23.76;49.00
02/06/2022 07:30;1;74;74;23.59;38.00
02/06/2022 08:00;1;83;83;22.90;36.00
02/06/2022 08:30;1;97;97;22.51;33.00
02/06/2022 09:00;1;84;84;24.21;39.00
02/06/2022 09:30;1;80;80;23.12;33.00
02/06/2022 10:00;1;102;102;23.78;45.00
02/06/2022 10:30;1;93;93;23.19;38.00
02/06/2022 11:00;1;102;102;23.00;37.00
02/06/2022 11:30;1;102;102;23.32;43.00
02/06/2022 12:00;1;104;104;22.35;41.00
02/06/2022 12:30;1;94;94;22.28;43.00
02/06/2022 13:00;1;103;103;22.71;38.00
02/06/2022 13:30;1;99;99;23.55;44.00
02/06/2022 14:00;1;73;73;24.48;40.00
02/06/2022 14:30;1;97;97;24.36;47.00
02/06/2022 15:00;1;106;106;23.26;42.00
02/06/2022 15:30;1;111;111;23.21;50.00
02/06/2022 16:00;1;114;114;23.37;41.00
02/06/2022 16:30;1;109;109;23.66;41.00
02/06/2022 17:00;1;110;110;23.07;43.00
02/06/2022 17:30;1;126;126;23.98;42.00
02/06/2022 18:00;1;135;135;23.51;53.00
02/06/2022 18:30;1;104;104;23.97;40.00
02/06/2022 19:00;1;99;99;24.97;41.00
02/06/2022 19:30;1;76;76;26.05;57.00
02/06/2022 20:00;1;63;63;23.67;35.00
02/06/2022 20:30;1;55;55;24.36;36.00
02/06/2022 21:00;1;55;55;23.65;37.00
02/06/2022 21:30;1;43;43;24.19;36.00
02/06/2022 22:00;1;69;69;23.97;43.00
02/06/2022 22:30;1;43;43;24.26;40.00
02/06/2022 23:00;1;34;34;22.97;38.00
02/06/2022 23:30;1;25;25;21.76;34.00
03/06/2022 00:00;1;22;22;24.64;36.00
03/06/2022 00:30;1;4;4;21.25;26.00
03/06/2022 01:00;1;4;4;23.25;25.00
03/06/2022 01:30;1;4;4;27.25;34.00
03/06/2022 02:00;1;1;1;30.00;30.00
03/06/2022 02:30;1;1;1;30.00;30.00
03/06/2022 03:00;1;2;2;22.00;24.00
03/06/2022 04:00;1;5;5;20.80;24.00
03/06/2022 04:30;1;4;4;23.75;27.00
03/06/2022 05:00;1;9;9;27.44;37.00
03/06/2022 05:30;1;10;10;23.00;31.00
03/06/2022 06:00;1;15;15;24.33;35.00
03/06/2022 06:30;1;19;19;26.32;42.00
03/06/2022 07:00;1;46;46;23.41;42.00
03/06/2022 07:30;1;71;71;22.99;36.00
03/06/2022 08:00;1;69;69;23.28;42.00
03/06/2022 08:30;1;84;84;21.96;47.00
03/06/2022 09:00;1;92;92;21.50;44.00
03/06/2022 09:30;1;105;105;22.94;38.00
03/06/2022 10:00;1;99;99;22.28;40.00
03/06/2022 10:30;1;87;87;22.06;43.00
03/06/2022 11:00;1;102;102;22.39;40.00
03/06/2022 11:30;1;96;96;23.41;47.00
03/06/2022 12:00;1;103;103;22.41;44.00
03/06/2022 12:30;1;100;100;21.38;39.00
03/06/2022 13:00;1;85;85;21.55;41.00
03/06/2022 13:30;1;94;94;22.57;38.00
03/06/2022 14:00;1;117;117;23.47;39.00
03/06/2022 14:30;1;106;106;22.16;43.00
03/06/2022 15:00;1;105;105;24.11;38.00
03/06/2022 15:30;1;126;126;24.06;42.00
03/06/2022 16:00;1;122;122;23.75;39.00
03/06/2022 16:30;1;102;102;24.66;42.00
03/06/2022 17:00;1;120;120;23.80;43.00
03/06/2022 17:30;1;116;116;24.01;37.00
03/06/2022 18:00;1;114;114;23.34;37.00
03/06/2022 18:30;1;115;115;23.82;41.00
03/06/2022 19:00;1;102;102;23.02;43.00
03/06/2022 19:30;1;78;78;23.59;37.00
03/06/2022 20:00;1;73;73;24.53;38.00
03/06/2022 20:30;1;56;56;24.07;35.00
03/06/2022 21:00;1;75;75;24.19;48.00
03/06/2022 21:30;1;56;56;23.07;39.00
03/06/2022 22:00;1;52;52;23.54;37.00
03/06/2022 22:30;1;51;51;24.02;43.00
03/06/2022 23:00;1;49;49;23.84;43.00
03/06/2022 23:30;1;42;42;22.38;28.00
04/06/2022 00:00;1;32;32;24.75;34.00
04/06/2022 00:30;1;19;19;24.89;41.00
04/06/2022 01:00;1;21;21;23.76;28.00
04/06/2022 01:30;1;18;18;25.28;64.00
04/06/2022 02:00;1;9;9;23.44;33.00
04/06/2022 02:30;1;10;10;23.20;28.00
04/06/2022 03:00;1;13;13;22.23;27.00
04/06/2022 03:30;1;9;9;26.44;42.00
04/06/2022 04:00;1;8;8;24.00;33.00
04/06/2022 04:30;1;5;5;24.20;28.00
04/06/2022 05:00;1;5;5;25.20;31.00
04/06/2022 05:30;1;9;9;23.89;32.00
04/06/2022 06:00;1;9;9;28.78;39.00
04/06/2022 06:30;1;21;21;24.67;42.00
04/06/2022 07:00;1;19;19;25.26;36.00
04/06/2022 07:30;1;41;41;23.61;46.00
04/06/2022 08:00;1;37;37;24.00;40.00
04/06/2022 08:30;1;58;58;24.36;39.00
04/06/2022 09:00;1;65;65;23.68;36.00
04/06/2022 09:30;1;91;91;24.58;40.00
04/06/2022 10:00;1;109;109;23.29;43.00
04/06/2022 10:30;1;96;96;24.44;41.00
04/06/2022 11:00;1;67;67;24.46;34.00
04/06/2022 11:30;1;66;66;24.88;39.00
04/06/2022 12:00;1;58;58;23.72;36.00
04/06/2022 12:30;1;72;72;24.47;38.00
04/06/2022 13:00;1;74;74;22.89;41.00
04/06/2022 13:30;1;75;75;24.15;42.00
04/06/2022 14:00;1;73;73;22.93;37.00
04/06/2022 14:30;1;80;80;23.75;38.00
04/06/2022 15:00;1;72;72;24.08;41.00
04/06/2022 15:30;1;90;90;24.22;39.00
04/06/2022 16:00;1;65;65;22.57;34.00
04/06/2022 16:30;1;52;52;22.60;35.00
04/06/2022 17:00;1;39;39;23.28;38.00
04/06/2022 17:30;1;72;72;23.17;37.00
04/06/2022 18:00;1;72;72;23.68;37.00
04/06/2022 18:30;1;79;79;23.90;40.00
04/06/2022 19:00;1;69;69;25.30;64.00
04/06/2022 19:30;1;80;80;25.02;45.00
04/06/2022 20:00;1;73;73;23.79;40.00
04/06/2022 20:30;1;61;61;25.66;71.00
04/06/2022 21:00;1;68;68;23.49;48.00
04/06/2022 21:30;1;71;71;24.72;44.00
04/06/2022 22:00;1;57;57;23.91;36.00
04/06/2022 22:30;1;52;52;23.85;43.00
04/06/2022 23:00;1;45;45;24.84;39.00
04/06/2022 23:30;1;41;41;23.34;38.00
05/06/2022 00:00;1;33;33;22.85;37.00
05/06/2022 00:30;1;21;21;22.90;40.00
05/06/2022 01:00;1;20;20;22.60;32.00
05/06/2022 01:30;1;17;17;23.59;39.00
05/06/2022 02:00;1;8;8;22.00;24.00
05/06/2022 02:30;1;9;9;25.00;35.00
05/06/2022 03:00;1;9;9;29.67;46.00
05/06/2022 03:30;1;13;13;24.00;38.00
05/06/2022 04:00;1;5;5;24.40;34.00
05/06/2022 04:30;1;10;10;22.30;27.00
05/06/2022 05:00;1;4;4;29.00;34.00
05/06/2022 05:30;1;6;6;23.67;26.00
05/06/2022 06:00;1;8;8;23.75;27.00
05/06/2022 06:30;1;6;6;31.00;44.00
05/06/2022 07:00;1;5;5;27.20;34.00
05/06/2022 07:30;1;15;15;24.20;31.00
05/06/2022 08:00;1;21;21;26.05;36.00
05/06/2022 08:30;1;27;27;23.67;31.00
05/06/2022 09:00;1;41;41;24.83;34.00
05/06/2022 09:30;1;50;50;24.40;32.00
05/06/2022 10:00;1;59;59;23.97;37.00
05/06/2022 10:30;1;66;66;24.79;40.00
05/06/2022 11:00;1;90;90;24.77;41.00
05/06/2022 11:30;1;69;69;25.07;40.00
05/06/2022 12:00;1;77;77;23.74;37.00
05/06/2022 12:30;1;93;93;23.44;61.00
05/06/2022 13:00;1;78;78;25.27;41.00
05/06/2022 13:30;1;80;80;24.09;37.00
05/06/2022 14:00;1;113;113;23.68;44.00
05/06/2022 14:30;1;83;83;25.04;40.00
05/06/2022 15:00;1;71;71;24.55;38.00
05/06/2022 15:30;1;64;64;23.34;40.00
05/06/2022 16:00;1;89;89;23.30;43.00
05/06/2022 16:30;1;98;98;24.35;40.00
05/06/2022 17:00;1;89;89;24.62;47.00
05/06/2022 17:30;1;80;80;23.69;41.00
05/06/2022 18:00;1;74;74;23.89;43.00
05/06/2022 18:30;1;86;86;24.17;39.00
05/06/2022 19:00;1;77;77;23.68;40.00
05/06/2022 19:30;1;60;60;24.02;34.00
05/06/2022 20:00;1;73;73;24.70;45.00
05/06/2022 20:30;1;59;59;24.95;35.00
05/06/2022 21:00;1;59;59;23.46;41.00
05/06/2022 21:30;1;35;35;25.26;37.00
05/06/2022 22:00;1;44;44;23.75;33.00
05/06/2022 22:30;1;40;40;22.05;31.00
05/06/2022 23:00;1;33;33;24.82;45.00
05/06/2022 23:30;1;27;27;23.89;40.00
06/06/2022 00:00;1;18;18;23.44;29.00
06/06/2022 00:30;1;13;13;25.69;40.00
06/06/2022 01:00;1;17;17;23.18;34.00
06/06/2022 01:30;1;5;5;22.80;28.00
06/06/2022 02:00;1;12;12;23.17;28.00
