Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
28/02/2024 00:00;1;4;4;34.00;38.00
28/02/2024 00:30;1;2;2;38.50;47.00
28/02/2024 01:00;1;3;3;32.33;52.00
28/02/2024 01:30;1;1;1;35.00;35.00
28/02/2024 02:00;1;2;2;49.50;58.00
28/02/2024 02:30;1;1;1;26.00;26.00
28/02/2024 03:00;1;2;2;31.50;42.00
28/02/2024 03:30;1;1;1;40.00;40.00
28/02/2024 04:00;1;8;8;43.38;50.00
28/02/2024 04:30;1;5;5;37.80;50.00
28/02/2024 05:00;1;21;21;43.67;70.00
28/02/2024 05:30;1;35;35;36.54;48.00
28/02/2024 06:00;1;40;40;38.92;57.00
28/02/2024 06:30;1;106;106;39.43;57.00
28/02/2024 07:00;1;111;111;40.50;65.00
28/02/2024 07:30;1;133;133;37.28;67.00
28/02/2024 08:00;1;88;88;37.80;59.00
28/02/2024 08:30;1;78;78;38.76;59.00
28/02/2024 09:00;1;70;70;39.67;54.00
28/02/2024 09:30;1;89;89;36.24;51.00
28/02/2024 10:00;1;71;71;36.65;58.00
28/02/2024 10:30;1;76;76;38.12;54.00
28/02/2024 11:00;1;69;69;37.10;55.00
28/02/2024 11:30;1;75;75;39.60;71.00
28/02/2024 12:00;1;77;77;38.38;59.00
28/02/2024 12:30;1;82;82;36.65;51.00
28/02/2024 13:00;1;100;100;39.08;59.00
28/02/2024 13:30;1;76;76;38.49;62.00
28/02/2024 14:00;1;86;86;39.24;61.00
28/02/2024 14:30;1;72;72;38.57;61.00
28/02/2024 15:00;1;89;89;37.62;57.00
28/02/2024 15:30;1;97;97;38.09;54.00
28/02/2024 16:00;1;108;108;38.99;62.00
28/02/2024 16:30;1;111;111;37.14;56.00
28/02/2024 17:00;1;112;112;38.85;59.00
28/02/2024 17:30;1;111;111;39.55;61.00
28/02/2024 18:00;1;92;92;39.77;58.00
28/02/2024 18:30;1;75;75;38.07;57.00
28/02/2024 19:00;1;58;58;36.69;57.00
28/02/2024 19:30;1;34;34;39.76;53.00
28/02/2024 20:00;1;52;52;37.13;56.00
28/02/2024 20:30;1;35;35;36.14;52.00
28/02/2024 21:00;1;46;46;35.78;58.00
28/02/2024 21:30;1;20;20;38.15;57.00
28/02/2024 22:00;1;11;11;36.09;47.00
28/02/2024 22:30;1;9;9;34.44;48.00
28/02/2024 23:00;1;7;7;38.43;58.00
28/02/2024 23:30;1;6;6;38.50;52.00
29/02/2024 00:00;1;1;1;39.00;39.00
29/02/2024 00:30;1;1;1;47.00;47.00
29/02/2024 01:00;1;4;4;39.75;51.00
29/02/2024 02:00;1;1;1;42.00;42.00
29/02/2024 02:30;1;1;1;45.00;45.00
29/02/2024 03:00;1;4;4;27.75;41.00
29/02/2024 03:30;1;2;2;40.00;42.00
29/02/2024 04:00;1;6;6;42.00;46.00
29/02/2024 04:30;1;9;9;37.22;48.00
29/02/2024 05:00;1;20;20;39.55;58.00
29/02/2024 05:30;1;48;48;38.23;63.00
29/02/2024 06:00;1;54;54;38.20;61.00
29/02/2024 06:30;1;89;89;40.07;58.00
29/02/2024 07:00;1;121;121;41.08;58.00
29/02/2024 07:30;1;134;134;38.76;52.00
29/02/2024 08:00;1;104;104;39.87;67.00
29/02/2024 08:30;1;107;107;39.40;63.00
29/02/2024 09:00;1;73;73;39.37;65.00
29/02/2024 09:30;1;71;71;39.11;76.00
29/02/2024 10:00;1;69;69;39.64;51.00
29/02/2024 10:30;1;66;66;37.27;59.00
29/02/2024 11:00;1;69;69;38.12;59.00
29/02/2024 11:30;1;84;84;39.23;60.00
29/02/2024 12:00;1;76;76;38.93;62.00
29/02/2024 12:30;1;76;76;39.14;60.00
29/02/2024 13:00;1;108;108;39.53;59.00
29/02/2024 13:30;1;75;75;40.45;62.00
29/02/2024 14:00;1;90;90;38.18;59.00
29/02/2024 14:30;1;109;109;39.62;59.00
29/02/2024 15:00;1;102;102;39.22;55.00
29/02/2024 15:30;1;120;120;38.25;53.00
29/02/2024 16:00;1;131;131;38.37;63.00
29/02/2024 16:30;1;108;108;39.07;57.00
29/02/2024 17:00;1;130;130;38.32;59.00
29/02/2024 17:30;1;108;108;37.81;52.00
29/02/2024 18:00;1;96;96;37.20;55.00
29/02/2024 18:30;1;93;93;37.78;59.00
29/02/2024 19:00;1;76;76;36.82;53.00
29/02/2024 19:30;1;40;40;37.80;49.00
29/02/2024 20:00;1;51;51;35.31;57.00
29/02/2024 20:30;1;22;22;38.36;55.00
29/02/2024 21:00;1;27;27;38.78;61.00
29/02/2024 21:30;1;15;15;37.67;47.00
29/02/2024 22:00;1;24;24;38.17;55.00
29/02/2024 22:30;1;14;14;39.07;54.00
29/02/2024 23:00;1;7;7;34.71;46.00
29/02/2024 23:30;1;14;14;36.43;60.00
01/03/2024 00:00;1;4;4;42.00;46.00
01/03/2024 00:30;1;6;6;48.17;82.00
01/03/2024 01:00;1;2;2;44.50;50.00
01/03/2024 01:30;1;2;2;34.50;38.00
01/03/2024 02:00;1;2;2;46.50;50.00
01/03/2024 02:30;1;1;1;33.00;33.00
01/03/2024 03:00;1;4;4;30.00;43.00
01/03/2024 03:30;1;4;4;39.00;46.00
01/03/2024 04:00;1;8;8;40.38;47.00
01/03/2024 04:30;1;6;6;31.50;46.00
01/03/2024 05:00;1;17;17;45.41;59.00
01/03/2024 05:30;1;45;45;35.80;54.00
01/03/2024 06:00;1;50;50;40.34;73.00
01/03/2024 06:30;1;94;94;40.06;57.00
01/03/2024 07:00;1;119;119;40.97;63.00
01/03/2024 07:30;1;133;133;37.86;55.00
01/03/2024 08:00;1;102;102;39.12;61.00
01/03/2024 08:30;1;88;88;37.73;53.00
01/03/2024 09:00;1;74;74;38.53;54.00
01/03/2024 09:30;1;90;90;39.12;54.00
01/03/2024 10:00;1;80;80;36.36;51.00
01/03/2024 10:30;1;97;97;39.23;72.00
01/03/2024 11:00;1;82;82;40.94;57.00
01/03/2024 11:30;1;103;103;40.52;60.00
01/03/2024 12:00;1;108;108;39.56;53.00
01/03/2024 12:30;1;108;108;38.89;56.00
01/03/2024 13:00;1;129;129;39.34;58.00
01/03/2024 13:30;1;118;118;39.67;62.00
01/03/2024 14:00;1;102;102;38.75;60.00
01/03/2024 14:30;1;111;111;39.14;57.00
01/03/2024 15:00;1;110;110;38.39;61.00
01/03/2024 15:30;1;100;100;39.42;56.00
01/03/2024 16:00;1;116;116;38.53;56.00
01/03/2024 16:30;1;113;113;37.87;54.00
01/03/2024 17:00;1;121;121;39.40;62.00
01/03/2024 17:30;1;128;128;37.62;61.00
01/03/2024 18:00;1;121;121;37.88;57.00
01/03/2024 18:30;1;86;86;37.64;54.00
01/03/2024 19:00;1;60;60;37.28;58.00
01/03/2024 19:30;1;56;56;37.95;55.00
01/03/2024 20:00;1;32;32;38.75;55.00
01/03/2024 20:30;1;23;23;39.83;75.00
01/03/2024 21:00;1;28;28;34.82;46.00
01/03/2024 21:30;1;47;47;35.15;50.00
01/03/2024 22:00;1;19;19;38.63;50.00
01/03/2024 22:30;1;14;14;37.07;57.00
01/03/2024 23:00;1;10;10;44.10;61.00
01/03/2024 23:30;1;7;7;36.86;60.00
02/03/2024 00:00;1;8;8;37.00;46.00
02/03/2024 00:30;1;7;7;45.71;66.00
02/03/2024 01:00;1;7;7;39.43;55.00
02/03/2024 01:30;1;4;4;34.50;47.00
02/03/2024 02:00;1;3;3;44.00;53.00
02/03/2024 02:30;1;3;3;48.67;55.00
02/03/2024 03:00;1;3;3;36.00;49.00
02/03/2024 03:30;1;1;1;47.00;47.00
02/03/2024 04:00;1;2;2;33.00;40.00
02/03/2024 04:30;1;7;7;35.86;53.00
02/03/2024 05:00;1;8;8;42.38;55.00
02/03/2024 05:30;1;15;15;34.73;48.00
02/03/2024 06:00;1;19;19;35.63;54.00
02/03/2024 06:30;1;20;20;37.00;57.00
02/03/2024 07:00;1;25;25;43.52;57.00
02/03/2024 07:30;1;31;31;41.29;55.00
02/03/2024 08:00;1;60;60;39.25;59.00
02/03/2024 08:30;1;64;64;41.12;75.00
02/03/2024 09:00;1;77;77;40.06;64.00
02/03/2024 09:30;1;93;93;42.65;62.00
02/03/2024 10:00;1;87;87;41.26;62.00
02/03/2024 10:30;1;92;92;40.36;58.00
02/03/2024 11:00;1;83;83;41.57;68.00
02/03/2024 11:30;1;91;91;40.77;58.00
02/03/2024 12:00;1;105;105;39.50;64.00
02/03/2024 12:30;1;80;80;39.62;56.00
02/03/2024 13:00;1;98;98;39.38;58.00
02/03/2024 13:30;1;100;100;39.75;58.00
02/03/2024 14:00;1;107;107;38.28;57.00
02/03/2024 14:30;1;93;93;40.34;64.00
02/03/2024 15:00;1;74;74;39.32;59.00
02/03/2024 15:30;1;73;73;38.27;60.00
02/03/2024 16:00;1;86;86;37.31;55.00
02/03/2024 16:30;1;76;76;39.03;66.00
02/03/2024 17:00;1;99;99;40.17;71.00
02/03/2024 17:30;1;75;75;36.57;49.00
02/03/2024 18:00;1;93;93;38.99;70.00
02/03/2024 18:30;1;60;60;37.97;61.00
02/03/2024 19:00;1;52;52;36.85;52.00
02/03/2024 19:30;1;42;42;37.10;55.00
02/03/2024 20:00;1;38;38;37.66;58.00
02/03/2024 20:30;1;32;32;38.44;57.00
02/03/2024 21:00;1;30;30;37.20;57.00
02/03/2024 21:30;1;31;31;36.97;56.00
02/03/2024 22:00;1;22;22;39.91;56.00
02/03/2024 22:30;1;22;22;42.55;68.00
02/03/2024 23:00;1;15;15;33.47;46.00
02/03/2024 23:30;1;18;18;33.06;44.00
03/03/2024 00:00;1;6;6;32.33;47.00
03/03/2024 00:30;1;7;7;36.00;61.00
03/03/2024 01:00;1;6;6;38.33;56.00
03/03/2024 01:30;1;12;12;37.17;55.00
03/03/2024 02:00;1;7;7;38.71;56.00
03/03/2024 03:00;1;6;6;43.00;51.00
03/03/2024 03:30;1;7;7;54.00;83.00
03/03/2024 04:00;1;4;4;47.00;54.00
03/03/2024 04:30;1;3;3;40.33;51.00
03/03/2024 05:00;1;6;6;40.33;50.00
03/03/2024 05:30;1;7;7;37.00;44.00
03/03/2024 06:00;1;11;11;34.91;49.00
03/03/2024 06:30;1;13;13;43.46;66.00
03/03/2024 07:00;1;7;7;42.57;51.00
03/03/2024 07:30;1;27;27;38.85;66.00
03/03/2024 08:00;1;23;23;38.74;55.00
03/03/2024 08:30;1;37;37;40.89;61.00
03/03/2024 09:00;1;45;45;42.51;62.00
03/03/2024 09:30;1;60;60;40.75;58.00
03/03/2024 10:00;1;44;44;39.89;55.00
03/03/2024 10:30;1;66;66;37.29;55.00
03/03/2024 11:00;1;57;57;40.42;63.00
03/03/2024 11:30;1;61;61;39.89;78.00
03/03/2024 12:00;1;68;68;38.54;55.00
03/03/2024 12:30;1;66;66;38.70;53.00
03/03/2024 13:00;1;63;63;41.49;72.00
03/03/2024 13:30;1;85;85;37.94;55.00
03/03/2024 14:00;1;106;106;38.63;53.00
03/03/2024 14:30;1;83;83;37.67;55.00
03/03/2024 15:00;1;81;81;38.86;61.00
03/03/2024 15:30;1;79;79;36.39;56.00
03/03/2024 16:00;1;81;81;35.47;55.00
03/03/2024 16:30;1;59;59;36.81;52.00
03/03/2024 17:00;1;94;94;37.32;58.00
03/03/2024 17:30;1;74;74;38.28;55.00
03/03/2024 18:00;1;83;83;40.04;64.00
03/03/2024 18:30;1;47;47;35.13;62.00
03/03/2024 19:00;1;59;59;38.27;66.00
03/03/2024 19:30;1;34;34;38.71;56.00
03/03/2024 20:00;1;34;34;37.62;51.00
03/03/2024 20:30;1;13;13;38.69;64.00
03/03/2024 21:00;1;21;21;37.67;52.00
03/03/2024 21:30;1;16;16;32.44;52.00
03/03/2024 22:00;1;11;11;38.45;52.00
03/03/2024 22:30;1;7;7;40.43;54.00
03/03/2024 23:00;1;1;1;41.00;41.00
03/03/2024 23:30;1;4;4;43.00;52.00
04/03/2024 00:00;1;1;1;44.00;44.00
04/03/2024 01:30;1;1;1;27.00;27.00
04/03/2024 02:00;1;2;2;46.50;51.00
04/03/2024 03:00;1;2;2;36.50;53.00
04/03/2024 03:30;1;5;5;39.40;44.00
04/03/2024 04:00;1;6;6;41.50;48.00
04/03/2024 04:30;1;7;7;32.43;50.00
04/03/2024 05:00;1;17;17;41.88;56.00
04/03/2024 05:30;1;50;50;38.96;53.00
04/03/2024 06:00;1;67;67;40.07;65.00
04/03/2024 06:30;1;98;98;39.39;58.00
04/03/2024 07:00;1;128;128;39.14;61.00
04/03/2024 07:30;1;125;125;37.58;51.00
04/03/2024 08:00;1;100;100;37.21;56.00
04/03/2024 08:30;1;69;69;40.38;64.00
04/03/2024 09:00;1;97;97;38.42;59.00
04/03/2024 09:30;1;75;75;37.83;58.00
04/03/2024 10:00;1;66;66;40.92;77.00
04/03/2024 10:30;1;59;59;37.25;52.00
04/03/2024 11:00;1;83;83;38.82;65.00
04/03/2024 11:30;1;68;68;36.94;60.00
04/03/2024 12:00;1;86;86;39.88;58.00
04/03/2024 12:30;1;67;67;38.46;62.00
04/03/2024 13:00;1;80;80;39.55;74.00
04/03/2024 13:30;1;85;85;39.94;59.00
04/03/2024 14:00;1;80;80;39.64;60.00
04/03/2024 14:30;1;83;83;39.37;61.00
04/03/2024 15:00;1;92;92;40.01;56.00
04/03/2024 15:30;1;107;107;38.14;60.00
04/03/2024 16:00;1;97;97;38.10;54.00
04/03/2024 16:30;1;96;96;38.94;56.00
04/03/2024 17:00;1;109;109;38.50;60.00
04/03/2024 17:30;1;109;109;38.53;71.00
04/03/2024 18:00;1;95;95;38.72;69.00
04/03/2024 18:30;1;75;75;38.21;60.00
04/03/2024 19:00;1;64;64;38.23;56.00
04/03/2024 19:30;1;57;57;38.23;64.00
04/03/2024 20:00;1;45;45;36.73;57.00
04/03/2024 20:30;1;31;31;35.35;49.00
04/03/2024 21:00;1;19;19;38.53;56.00
04/03/2024 21:30;1;18;18;36.78;56.00
04/03/2024 22:00;1;11;11;42.36;56.00
04/03/2024 22:30;1;9;9;43.78;56.00
04/03/2024 23:00;1;3;3;45.33;49.00
04/03/2024 23:30;1;2;2;47.00;51.00
05/03/2024 00:30;1;1;1;32.00;32.00
05/03/2024 01:00;1;4;4;22.50;29.00
05/03/2024 01:30;1;1;1;37.00;37.00
05/03/2024 02:00;1;3;3;38.67;53.00
05/03/2024 03:00;1;2;2;33.00;46.00
05/03/2024 03:30;1;3;3;39.67;55.00
05/03/2024 04:00;1;6;6;43.00;54.00
05/03/2024 04:30;1;10;10;34.80;44.00
05/03/2024 05:00;1;20;20;40.35;54.00
05/03/2024 05:30;1;47;47;34.94;58.00
05/03/2024 06:00;1;51;51;38.92;57.00
05/03/2024 06:30;1;91;91;40.48;59.00
05/03/2024 07:00;1;116;116;40.12;54.00
05/03/2024 07:30;1;115;115;37.50;62.00
05/03/2024 08:00;1;96;96;37.80;54.00
05/03/2024 08:30;1;81;81;39.41;60.00
05/03/2024 09:00;1;64;64;39.11;53.00
05/03/2024 09:30;1;58;58;36.84;51.00
05/03/2024 10:00;1;78;78;37.62;62.00
05/03/2024 10:30;1;60;60;39.62;70.00
05/03/2024 11:00;1;62;62;37.32;52.00
05/03/2024 11:30;1;75;75;38.64;59.00
05/03/2024 12:00;1;73;73;38.41;51.00
05/03/2024 12:30;1;78;78;36.68;60.00
05/03/2024 13:00;1;60;60;36.42;51.00
05/03/2024 13:30;1;79;79;38.67;54.00
05/03/2024 14:00;1;84;84;36.17;55.00
05/03/2024 14:30;1;70;70;36.57;52.00
05/03/2024 15:00;1;106;106;37.89;58.00
05/03/2024 15:30;1;107;107;37.42;57.00
05/03/2024 16:00;1;94;94;37.76;55.00
05/03/2024 16:30;1;118;118;38.50;55.00
05/03/2024 17:00;1;95;95;37.39;58.00
05/03/2024 17:30;1;122;122;36.62;51.00
05/03/2024 18:00;1;90;90;37.78;56.00
05/03/2024 18:30;1;73;73;37.34;53.00
05/03/2024 19:00;1;69;69;35.22;58.00
05/03/2024 19:30;1;41;41;37.66;52.00
05/03/2024 20:00;1;41;41;37.83;52.00
05/03/2024 20:30;1;34;34;41.32;60.00
05/03/2024 21:00;1;22;22;34.82;49.00
05/03/2024 21:30;1;20;20;38.35;47.00
05/03/2024 22:00;1;18;18;35.83;59.00
05/03/2024 22:30;1;11;11;40.27;53.00
05/03/2024 23:00;1;15;15;43.07;86.00
05/03/2024 23:30;1;3;3;42.33;50.00
06/03/2024 00:00;1;3;3;31.33;48.00
06/03/2024 00:30;1;1;1;34.00;34.00
06/03/2024 01:00;1;4;4;32.25;48.00
06/03/2024 01:30;1;1;1;28.00;28.00
06/03/2024 02:00;1;1;1;53.00;53.00
06/03/2024 03:00;1;2;2;31.50;42.00
06/03/2024 03:30;1;3;3;32.33;39.00
06/03/2024 04:00;1;5;5;43.00;52.00
06/03/2024 04:30;1;6;6;37.00;43.00
06/03/2024 05:00;1;16;16;36.19;56.00
06/03/2024 05:30;1;46;46;35.24;54.00
06/03/2024 06:00;1;51;51;39.63;62.00
06/03/2024 06:30;1;85;85;38.35;53.00
06/03/2024 07:00;1;118;118;39.69;52.00
06/03/2024 07:30;1;142;142;38.46;60.00
06/03/2024 08:00;1;74;74;37.69;57.00
06/03/2024 08:30;1;89;89;36.48;54.00
06/03/2024 09:00;1;73;73;36.47;58.00
06/03/2024 09:30;1;58;58;36.84;69.00
06/03/2024 10:00;1;64;64;35.44;57.00
06/03/2024 10:30;1;80;80;38.27;57.00
06/03/2024 11:00;1;65;65;38.57;60.00
06/03/2024 11:30;1;54;54;39.30;60.00
06/03/2024 12:00;1;93;93;38.40;60.00
06/03/2024 12:30;1;92;92;38.48;56.00
06/03/2024 13:00;1;87;87;38.33;58.00
06/03/2024 13:30;1;89;89;38.66;62.00
06/03/2024 14:00;1;99;99;39.73;63.00
06/03/2024 14:30;1;89;89;39.44;57.00
06/03/2024 15:00;1;91;91;37.49;59.00
06/03/2024 15:30;1;95;95;38.21;57.00
06/03/2024 16:00;1;106;106;38.94;67.00
06/03/2024 16:30;1;100;100;38.31;55.00
06/03/2024 17:00;1;108;108;38.70;57.00
06/03/2024 17:30;1;122;122;39.09;59.00
06/03/2024 18:00;1;93;93;37.59;57.00
06/03/2024 18:30;1;72;72;38.54;55.00
06/03/2024 19:00;1;55;55;37.53;58.00
06/03/2024 19:30;1;34;34;37.41;59.00
06/03/2024 20:00;1;48;48;36.96;55.00
06/03/2024 20:30;1;34;34;36.44;53.00
06/03/2024 21:00;1;24;24;37.29;48.00
06/03/2024 21:30;1;24;24;38.58;69.00
06/03/2024 22:00;1;23;23;33.91;56.00
06/03/2024 22:30;1;14;14;40.07;48.00
06/03/2024 23:00;1;11;11;34.45;53.00
06/03/2024 23:30;1;1;1;45.00;45.00
07/03/2024 00:00;1;6;6;36.67;62.00
07/03/2024 00:30;1;2;2;27.00;34.00
07/03/2024 01:00;1;4;4;29.50;40.00
07/03/2024 02:00;1;2;2;42.00;54.00
07/03/2024 03:00;1;3;3;35.67;44.00
07/03/2024 03:30;1;3;3;40.33;43.00
07/03/2024 04:00;1;6;6;35.33;47.00
07/03/2024 04:30;1;7;7;44.14;60.00
07/03/2024 05:00;1;21;21;41.38;66.00
07/03/2024 05:30;1;49;49;34.71;56.00
07/03/2024 06:00;1;56;56;40.05;58.00
07/03/2024 06:30;1;103;103;39.04;54.00
07/03/2024 07:00;1;113;113;39.94;60.00
07/03/2024 07:30;1;157;157;38.36;57.00
07/03/2024 08:00;1;96;96;37.78;70.00
07/03/2024 08:30;1;84;84;38.13;64.00
07/03/2024 09:00;1;57;57;39.58;63.00
07/03/2024 09:30;1;51;51;37.39;53.00
07/03/2024 10:00;1;61;61;38.54;54.00
07/03/2024 10:30;1;57;57;40.09;58.00
07/03/2024 11:00;1;65;65;37.80;53.00
07/03/2024 11:30;1;75;75;36.56;51.00
07/03/2024 12:00;1;92;92;38.67;64.00
07/03/2024 12:30;1;73;73;36.68;56.00
07/03/2024 13:00;1;89;89;37.09;55.00
07/03/2024 13:30;1;74;74;39.57;68.00
07/03/2024 14:00;1;97;97;37.55;63.00
07/03/2024 14:30;1;77;77;39.35;53.00
07/03/2024 15:00;1;111;111;38.56;57.00
07/03/2024 15:30;1;92;92;39.12;73.00
07/03/2024 16:00;1;97;97;38.10;66.00
07/03/2024 16:30;1;119;119;38.04;75.00
07/03/2024 17:00;1;111;111;39.45;59.00
07/03/2024 17:30;1;103;103;37.87;58.00
07/03/2024 18:00;1;83;83;37.96;60.00
07/03/2024 18:30;1;78;78;37.95;58.00
07/03/2024 19:00;1;63;63;37.16;73.00
07/03/2024 19:30;1;55;55;39.38;56.00
07/03/2024 20:00;1;33;33;35.82;71.00
07/03/2024 20:30;1;31;31;33.90;52.00
07/03/2024 21:00;1;24;24;36.50;52.00
07/03/2024 21:30;1;19;19;38.53;54.00
07/03/2024 22:00;1;9;9;34.22;48.00
07/03/2024 22:30;1;9;9;38.00;64.00
07/03/2024 23:00;1;9;9;39.33;62.00
07/03/2024 23:30;1;4;4;44.75;49.00
08/03/2024 00:00;1;4;4;40.25;51.00
08/03/2024 00:30;1;7;7;43.57;69.00
08/03/2024 01:00;1;3;3;41.67;48.00
08/03/2024 01:30;1;2;2;29.00;30.00
08/03/2024 02:00;1;2;2;40.00;62.00
08/03/2024 03:00;1;2;2;33.50;45.00
08/03/2024 03:30;1;3;3;42.67;50.00
08/03/2024 04:00;1;6;6;36.67;47.00
08/03/2024 04:30;1;8;8;35.50;47.00
08/03/2024 05:00;1;20;20;40.70;67.00
08/03/2024 05:30;1;47;47;37.19;58.00
08/03/2024 06:00;1;51;51;41.73;65.00
08/03/2024 06:30;1;73;73;41.90;70.00
08/03/2024 07:00;1;106;106;40.18;56.00
08/03/2024 07:30;1;116;116;39.42;66.00
08/03/2024 08:00;1;108;108;38.94;57.00
08/03/2024 08:30;1;83;83;38.07;55.00
08/03/2024 09:00;1;70;70;39.97;64.00
08/03/2024 09:30;1;96;96;38.62;56.00
08/03/2024 10:00;1;78;78;39.00;57.00
08/03/2024 10:30;1;83;83;38.65;53.00
08/03/2024 11:00;1;73;73;39.62;56.00
08/03/2024 11:30;1;90;90;38.06;59.00
08/03/2024 12:00;1;90;90;39.86;55.00
08/03/2024 12:30;1;102;102;39.68;56.00
08/03/2024 13:00;1;96;96;39.40;58.00
08/03/2024 13:30;1;104;104;39.38;52.00
08/03/2024 14:00;1;116;116;40.22;63.00
08/03/2024 14:30;1;92;92;39.65;57.00
08/03/2024 15:00;1;113;113;38.91;58.00
08/03/2024 15:30;1;110;110;40.09;66.00
08/03/2024 16:00;1;102;102;38.17;61.00
08/03/2024 16:30;1;105;105;37.98;56.00
08/03/2024 17:00;1;108;108;39.31;68.00
08/03/2024 17:30;1;98;98;38.95;57.00
08/03/2024 18:00;1;76;76;37.82;63.00
08/03/2024 18:30;1;79;79;37.99;55.00
08/03/2024 19:00;1;50;50;38.84;56.00
08/03/2024 19:30;1;43;43;36.51;58.00
08/03/2024 20:00;1;43;43;37.42;62.00
08/03/2024 20:30;1;39;39;38.08;71.00
08/03/2024 21:00;1;28;28;38.04;51.00
08/03/2024 21:30;1;19;19;37.00;53.00
08/03/2024 22:00;1;29;29;38.55;53.00
08/03/2024 22:30;1;13;13;34.38;53.00
08/03/2024 23:00;1;7;7;38.57;55.00
08/03/2024 23:30;1;13;13;35.00;55.00
09/03/2024 00:00;1;10;10;42.80;71.00
09/03/2024 00:30;1;8;8;45.12;52.00
09/03/2024 01:00;1;3;3;35.33;43.00
09/03/2024 01:30;1;5;5;42.60;58.00
09/03/2024 02:00;1;2;2;43.50;44.00
09/03/2024 02:30;1;6;6;37.83;49.00
09/03/2024 03:00;1;2;2;20.00;20.00
09/03/2024 03:30;1;1;1;52.00;52.00
09/03/2024 04:00;1;2;2;41.50;50.00
09/03/2024 04:30;1;5;5;38.40;50.00
09/03/2024 05:00;1;7;7;40.29;63.00
09/03/2024 05:30;1;16;16;35.75;52.00
09/03/2024 06:00;1;13;13;36.23;64.00
09/03/2024 06:30;1;18;18;39.61;50.00
09/03/2024 07:00;1;29;29;40.48;59.00
09/03/2024 07:30;1;32;32;40.47;61.00
09/03/2024 08:00;1;61;61;41.67;63.00
09/03/2024 08:30;1;69;69;41.58;66.00
09/03/2024 09:00;1;75;75;38.69;54.00
09/03/2024 09:30;1;76;76;40.91;61.00
09/03/2024 10:00;1;99;99;40.13;61.00
09/03/2024 10:30;1;118;118;39.16;57.00
09/03/2024 11:00;1;96;96;39.66;62.00
09/03/2024 11:30;1;87;87;39.13;56.00
09/03/2024 12:00;1;81;81;40.44;60.00
09/03/2024 12:30;1;91;91;40.03;60.00
09/03/2024 13:00;1;95;95;40.49;57.00
09/03/2024 13:30;1;94;94;39.72;55.00
09/03/2024 14:00;1;93;93;37.69;56.00
09/03/2024 14:30;1;81;81;37.84;57.00
09/03/2024 15:00;1;105;105;37.76;55.00
09/03/2024 15:30;1;73;73;37.29;58.00
09/03/2024 16:00;1;78;78;37.14;57.00
09/03/2024 16:30;1;75;75;37.51;55.00
09/03/2024 17:00;1;80;80;37.69;54.00
09/03/2024 17:30;1;84;84;39.04;53.00
09/03/2024 18:00;1;76;76;37.92;58.00
09/03/2024 18:30;1;63;63;37.71;60.00
09/03/2024 19:00;1;36;36;38.25;55.00
09/03/2024 19:30;1;32;32;35.81;49.00
09/03/2024 20:00;1;25;25;36.68;64.00
09/03/2024 20:30;1;35;35;36.71;66.00
09/03/2024 21:00;1;16;16;40.00;59.00
09/03/2024 21:30;1;14;14;37.93;47.00
09/03/2024 22:00;1;13;13;33.85;46.00
09/03/2024 22:30;1;18;18;38.39;57.00
09/03/2024 23:00;1;17;17;35.12;46.00
09/03/2024 23:30;1;10;10;39.60;55.00
10/03/2024 00:00;1;8;8;36.38;47.00
10/03/2024 00:30;1;13;13;33.54;49.00
10/03/2024 01:00;1;11;11;37.09;51.00
10/03/2024 01:30;1;3;3;29.67;44.00
10/03/2024 02:00;1;6;6;33.67;55.00
10/03/2024 02:30;1;4;4;34.25;53.00
10/03/2024 03:00;1;4;4;31.50;37.00
10/03/2024 03:30;1;2;2;61.50;70.00
10/03/2024 04:00;1;4;4;33.00;46.00
10/03/2024 05:00;1;4;4;43.25;57.00
10/03/2024 05:30;1;9;9;37.22;55.00
10/03/2024 06:00;1;9;9;34.44;44.00
10/03/2024 06:30;1;7;7;36.14;56.00
10/03/2024 07:00;1;10;10;40.30;52.00
10/03/2024 07:30;1;16;16;41.81;75.00
10/03/2024 08:00;1;24;24;41.21;56.00
10/03/2024 08:30;1;28;28;41.00;55.00
10/03/2024 09:00;1;39;39;39.21;55.00
10/03/2024 09:30;1;62;62;41.55;62.00
10/03/2024 10:00;1;56;56;40.36;59.00
10/03/2024 10:30;1;71;71;40.28;55.00
10/03/2024 11:00;1;46;46;40.26;59.00
10/03/2024 11:30;1;67;67;38.61;61.00
10/03/2024 12:00;1;77;77;41.04;64.00
10/03/2024 12:30;1;77;77;38.53;74.00
10/03/2024 13:00;1;62;62;37.52;62.00
10/03/2024 13:30;1;85;85;38.00;54.00
10/03/2024 14:00;1;72;72;40.00;59.00
10/03/2024 14:30;1;65;65;38.32;55.00
10/03/2024 15:00;1;58;58;37.90;51.00
10/03/2024 15:30;1;54;54;38.80;58.00
10/03/2024 16:00;1;65;65;38.29;56.00
10/03/2024 16:30;1;68;68;36.37;52.00
10/03/2024 17:00;1;65;65;40.00;58.00
10/03/2024 17:30;1;76;76;40.67;60.00
10/03/2024 18:00;1;64;64;37.72;50.00
10/03/2024 18:30;1;63;63;34.14;51.00
10/03/2024 19:00;1;34;34;37.21;52.00
10/03/2024 19:30;1;37;37;36.08;49.00
10/03/2024 20:00;1;33;33;34.94;55.00
