Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
26.09.2022 10:00;1;44;44;27.45;41.00
26.09.2022 10:30;1;100;100;29.39;44.00
26.09.2022 11:00;1;60;60;28.92;38.00
26.09.2022 11:30;1;62;62;29.82;41.00
26.09.2022 12:00;1;70;70;28.54;48.00
26.09.2022 12:30;1;57;57;30.46;42.00
26.09.2022 13:00;1;64;64;29.47;43.00
26.09.2022 13:30;1;94;94;29.81;46.00
26.09.2022 14:00;1;63;63;30.86;43.00
26.09.2022 14:30;1;61;61;31.51;41.00
26.09.2022 15:00;1;56;56;29.80;48.00
26.09.2022 15:30;1;58;58;30.98;46.00
26.09.2022 16:00;1;56;56;28.88;36.00
26.09.2022 16:30;1;56;56;30. Mai;44.00
26.09.2022 17:00;1;62;62;30.52;41.00
26.09.2022 17:30;1;60;60;27.78;39.00
26.09.2022 18:00;1;65;65;31.57;50.00
26.09.2022 18:30;1;64;64;29.59;39.00
26.09.2022 19:00;1;59;59;30.00;43.00
26.09.2022 19:30;1;43;43;32.00;50.00
26.09.2022 20:00;1;22;22;31.09;39.00
26.09.2022 20:30;1;22;22;30.95;44.00
26.09.2022 21:00;1;21;21;30.86;40.00
26.09.2022 21:30;1;19;19;30.63;42.00
26.09.2022 22:00;1;10;10;35.60;47.00
26.09.2022 22:30;1;9;9;31.56;40.00
26.09.2022 23:00;1;3;3;33.33;37.00
26.09.2022 23:30;1;7;7;30.29;38.00
27.09.2022 00:00;1;1;1;32.00;32.00
27.09.2022 00:30;1;2;2;22.50;26.00
27.09.2022 01:00;1;1;1;31.00;31.00
27.09.2022 01:30;1;2;2;18.00;19.00
27.09.2022 02:00;1;3;3;31.67;36.00
27.09.2022 03:30;1;1;1;38.00;38.00
27.09.2022 04:00;1;4;4;38.50;44.00
27.09.2022 04:30;1;6;6;35.17;39.00
27.09.2022 05:00;1;9;9;34.11;41.00
27.09.2022 05:30;1;30;30;32.97;48.00
27.09.2022 06:00;1;49;49;32.92;56.00
27.09.2022 06:30;1;101;101;30. Apr;44.00
27.09.2022 07:00;1;128;128;28.20;48.00
27.09.2022 07:30;1;140;140;29.41;51.00
27.09.2022 08:00;1;109;109;29.32;45.00
27.09.2022 08:30;1;103;103;30.43;39.00
27.09.2022 09:00;1;76;76;29.96;44.00
27.09.2022 09:30;1;74;74;30. Sep;41.00
27.09.2022 10:00;1;71;71;30.42;43.00
27.09.2022 10:30;1;74;74;28.97;39.00
27.09.2022 11:00;1;71;71;29.15;43.00
27.09.2022 11:30;1;57;57;29.40;37.00
27.09.2022 12:00;1;44;44;31.18;43.00
27.09.2022 12:30;1;51;51;29.00;38.00
27.09.2022 13:00;1;58;58;30.17;42.00
27.09.2022 13:30;1;70;70;30.89;42.00
27.09.2022 14:00;1;57;57;32.33;43.00
27.09.2022 14:30;1;63;63;29.57;45.00
27.09.2022 15:00;1;62;62;32.52;52.00
27.09.2022 15:30;1;61;61;28. Okt;41.00
27.09.2022 16:00;1;60;60;28.52;38.00
27.09.2022 16:30;1;61;61;29.72;43.00
27.09.2022 17:00;1;47;47;29.43;50.00
27.09.2022 17:30;1;67;67;30.84;48.00
27.09.2022 18:00;1;69;69;31.61;44.00
27.09.2022 18:30;1;48;48;32.40;52.00
27.09.2022 19:00;1;34;34;31.65;50.00
27.09.2022 19:30;1;28;28;30.96;43.00
27.09.2022 20:00;1;31;31;29.74;40.00
27.09.2022 20:30;1;30;30;30.67;42.00
27.09.2022 21:00;1;24;24;31.67;49.00
27.09.2022 21:30;1;21;21;29.33;39.00
27.09.2022 22:00;1;10;10;29.50;38.00
27.09.2022 22:30;1;11;11;35.00;45.00
27.09.2022 23:00;1;4;4;33.00;38.00
27.09.2022 23:30;1;4;4;27.75;39.00
28.09.2022 00:00;1;4;4;35.00;44.00
28.09.2022 00:30;1;4;4;22.25;28.00
28.09.2022 01:00;1;2;2;28.00;32.00
28.09.2022 01:30;1;4;4;29.50;46.00
28.09.2022 02:00;1;2;2;27.00;30.00
28.09.2022 02:30;1;1;1;18.00;18.00
28.09.2022 03:30;1;1;1;41.00;41.00
28.09.2022 04:00;1;1;1;36.00;36.00
28.09.2022 04:30;1;7;7;34.86;39.00
28.09.2022 05:00;1;15;15;32.80;41.00
28.09.2022 05:30;1;30;30;32.57;41.00
28.09.2022 06:00;1;46;46;31.54;43.00
28.09.2022 06:30;1;102;102;30.23;43.00
28.09.2022 07:00;1;126;126;29.42;47.00
28.09.2022 07:30;1;143;143;28.87;41.00
28.09.2022 08:00;1;100;100;30.97;42.00
28.09.2022 08:30;1;93;93;29.81;43.00
28.09.2022 09:00;1;79;79;29.91;45.00
28.09.2022 09:30;1;61;61;29.21;42.00
28.09.2022 10:00;1;65;65;30.88;41.00
28.09.2022 10:30;1;65;65;30.32;44.00
28.09.2022 11:00;1;42;42;31.71;42.00
28.09.2022 11:30;1;61;61;30.57;41.00
28.09.2022 12:00;1;49;49;29.57;42.00
28.09.2022 12:30;1;61;61;30.70;44.00
28.09.2022 13:00;1;64;64;30.77;44.00
28.09.2022 13:30;1;66;66;30.38;44.00
28.09.2022 14:00;1;75;75;31.72;43.00
28.09.2022 14:30;1;61;61;29.72;44.00
28.09.2022 15:00;1;56;56;30.70;39.00
28.09.2022 15:30;1;59;59;30.24;43.00
28.09.2022 16:00;1;59;59;29.34;41.00
28.09.2022 16:30;1;56;56;30.39;44.00
28.09.2022 17:00;1;60;60;32.23;48.00
28.09.2022 17:30;1;57;57;30.23;41.00
28.09.2022 18:00;1;55;55;30.76;46.00
28.09.2022 18:30;1;38;38;29.66;40.00
28.09.2022 19:00;1;26;26;31.88;43.00
28.09.2022 19:30;1;44;44;30.66;41.00
28.09.2022 20:00;1;23;23;33.13;48.00
28.09.2022 20:30;1;25;25;31.96;51.00
28.09.2022 21:00;1;18;18;29.39;36.00
28.09.2022 21:30;1;18;18;32.89;51.00
28.09.2022 22:00;1;8;8;34.50;43.00
28.09.2022 22:30;1;11;11;30. Sep;40.00
28.09.2022 23:00;1;11;11;29.64;34.00
28.09.2022 23:30;1;4;4;27.75;37.00
29.09.2022 00:00;1;1;1;35.00;35.00
29.09.2022 00:30;1;5;5;33.20;39.00
29.09.2022 01:30;1;3;3;23.67;28.00
29.09.2022 02:00;1;5;5;33.60;45.00
29.09.2022 02:30;1;2;2;46.50;56.00
29.09.2022 04:00;1;2;2;38.50;39.00
29.09.2022 04:30;1;2;2;32.50;37.00
29.09.2022 05:00;1;18;18;32.28;38.00
29.09.2022 05:30;1;28;28;31.93;43.00
29.09.2022 06:00;1;43;43;32.37;48.00
29.09.2022 06:30;1;93;93;31.38;51.00
29.09.2022 07:00;1;108;108;28.29;39.00
29.09.2022 07:30;1;146;146;29.75;51.00
29.09.2022 08:00;1;120;120;30. Jan;43.00
29.09.2022 08:30;1;122;122;30.98;43.00
29.09.2022 09:00;1;69;69;30.81;43.00
29.09.2022 09:30;1;77;77;29.86;43.00
29.09.2022 10:00;1;77;77;28.92;47.00
29.09.2022 10:30;1;63;63;28.40;41.00
29.09.2022 11:00;1;61;61;27.48;43.00
29.09.2022 11:30;1;64;64;30.94;45.00
29.09.2022 12:00;1;61;61;32.69;49.00
29.09.2022 12:30;1;55;55;32.36;49.00
29.09.2022 13:00;1;54;54;30.81;45.00
29.09.2022 13:30;1;67;67;30.73;41.00
29.09.2022 14:00;1;52;52;31. Aug;43.00
29.09.2022 14:30;1;69;69;30.38;40.00
29.09.2022 15:00;1;70;70;30.40;45.00
29.09.2022 15:30;1;66;66;29.45;41.00
29.09.2022 16:00;1;78;78;28.99;73.00
29.09.2022 16:30;1;81;81;29.00;41.00
29.09.2022 17:00;1;67;67;30.33;40.00
29.09.2022 17:30;1;62;62;31.06;43.00
29.09.2022 18:00;1;72;72;31.11;44.00
29.09.2022 18:30;1;65;65;30.00;45.00
29.09.2022 19:00;1;52;52;32.21;43.00
29.09.2022 19:30;1;33;33;30.33;44.00
29.09.2022 20:00;1;21;21;29.76;39.00
29.09.2022 20:30;1;27;27;30.63;54.00
29.09.2022 21:00;1;23;23;33.30;50.00
29.09.2022 21:30;1;21;21;30.76;43.00
29.09.2022 22:00;1;7;7;35.71;46.00
29.09.2022 22:30;1;9;9;28. Nov;39.00
29.09.2022 23:00;1;4;4;33.50;40.00
29.09.2022 23:30;1;5;5;29.80;48.00
30.09.2022 00:00;1;8;8;42.75;56.00
30.09.2022 00:30;1;4;4;26.50;32.00
30.09.2022 01:00;1;2;2;38.00;39.00
30.09.2022 01:30;1;3;3;24.33;35.00
30.09.2022 02:00;1;4;4;27.25;29.00
30.09.2022 03:00;1;2;2;36.50;39.00
30.09.2022 03:30;1;1;1;38.00;38.00
30.09.2022 04:00;1;3;3;36.67;40.00
30.09.2022 04:30;1;8;8;34.75;47.00
30.09.2022 05:00;1;17;17;32.53;42.00
30.09.2022 05:30;1;33;33;32.79;43.00
30.09.2022 06:00;1;42;42;31.48;43.00
30.09.2022 06:30;1;81;81;29.65;44.00
30.09.2022 07:00;1;124;124;28.97;44.00
30.09.2022 07:30;1;118;118;28.85;43.00
30.09.2022 08:00;1;99;99;27.82;37.00
30.09.2022 08:30;1;91;91;29.24;40.00
30.09.2022 09:00;1;77;77;29.35;43.00
30.09.2022 09:30;1;91;91;29.29;48.00
30.09.2022 10:00;1;81;81;29.16;43.00
30.09.2022 10:30;1;96;96;30.45;43.00
30.09.2022 11:00;1;94;94;30.49;42.00
30.09.2022 11:30;1;75;75;29.87;42.00
30.09.2022 12:00;1;69;69;29.91;45.00
30.09.2022 12:30;1;75;75;29.47;41.00
30.09.2022 13:00;1;63;63;29.71;48.00
30.09.2022 13:30;1;84;84;30. Nov;47.00
30.09.2022 14:00;1;83;83;30.40;44.00
30.09.2022 14:30;1;96;96;30.35;46.00
30.09.2022 15:00;1;82;82;31.48;46.00
30.09.2022 15:30;1;87;87;30.59;43.00
30.09.2022 16:00;1;84;84;30.57;43.00
30.09.2022 16:30;1;88;88;30.42;43.00
30.09.2022 17:00;1;83;83;30.70;43.00
30.09.2022 17:30;1;73;73;31.66;50.00
30.09.2022 18:00;1;75;75;30.25;63.00
30.09.2022 18:30;1;79;79;30.48;40.00
30.09.2022 19:00;1;62;62;30.95;48.00
30.09.2022 19:30;1;41;41;31.51;53.00
30.09.2022 20:00;1;37;37;31.97;48.00
30.09.2022 20:30;1;34;34;31.32;42.00
30.09.2022 21:00;1;33;33;30.48;55.00
30.09.2022 21:30;1;21;21;31.00;41.00
30.09.2022 22:00;1;22;22;34.64;57.00
30.09.2022 22:30;1;10;10;31.30;43.00
30.09.2022 23:00;1;11;11;30.55;39.00
30.09.2022 23:30;1;6;6;25.17;36.00
01.10.2022 00:00;1;6;6;31.00;37.00
01.10.2022 00:30;1;6;6;27.50;34.00
01.10.2022 01:00;1;6;6;36.50;42.00
01.10.2022 01:30;1;7;7;32.29;41.00
01.10.2022 02:00;1;6;6;40.50;60.00
01.10.2022 02:30;1;6;6;37.50;44.00
01.10.2022 03:00;1;3;3;48.00;60.00
01.10.2022 03:30;1;4;4;47.50;59.00
01.10.2022 04:00;1;3;3;35.33;42.00
01.10.2022 04:30;1;2;2;29.00;34.00
01.10.2022 05:00;1;10;10;36.30;45.00
01.10.2022 05:30;1;7;7;40.00;47.00
01.10.2022 06:00;1;13;13;32.23;42.00
01.10.2022 06:30;1;18;18;30.83;41.00
01.10.2022 07:00;1;19;19;29.79;39.00
01.10.2022 07:30;1;29;29;28.28;39.00
01.10.2022 08:00;1;51;51;29.75;50.00
01.10.2022 08:30;1;49;49;30.02;44.00
01.10.2022 09:00;1;76;76;30.84;44.00
01.10.2022 09:30;1;74;74;31.42;51.00
01.10.2022 10:00;1;81;81;30.25;43.00
01.10.2022 10:30;1;89;89;30.26;43.00
01.10.2022 11:00;1;82;82;28.49;46.00
01.10.2022 11:30;1;89;89;29.60;42.00
01.10.2022 12:00;1;82;82;29.90;42.00
01.10.2022 12:30;1;80;80;30.71;42.00
01.10.2022 13:00;1;80;80;30.74;53.00
01.10.2022 13:30;1;68;68;29.59;39.00
01.10.2022 14:00;1;82;82;30.94;47.00
01.10.2022 14:30;1;72;72;30.47;48.00
01.10.2022 15:00;1;66;66;30.73;52.00
01.10.2022 15:30;1;56;56;30.57;43.00
01.10.2022 16:00;1;61;61;31.11;46.00
01.10.2022 16:30;1;48;48;28.96;42.00
01.10.2022 17:00;1;55;55;31.40;45.00
01.10.2022 17:30;1;56;56;30.27;47.00
01.10.2022 18:00;1;71;71;30.20;43.00
01.10.2022 18:30;1;46;46;30.54;40.00
01.10.2022 19:00;1;46;46;29.87;40.00
01.10.2022 19:30;1;33;33;30.42;39.00
01.10.2022 20:00;1;26;26;29.42;41.00
01.10.2022 20:30;1;25;25;28.52;39.00
01.10.2022 21:00;1;30;30;31.40;46.00
01.10.2022 21:30;1;14;14;30.93;55.00
01.10.2022 22:00;1;13;13;32.77;48.00
01.10.2022 22:30;1;20;20;29.35;42.00
01.10.2022 23:00;1;8;8;29.00;46.00
01.10.2022 23:30;1;12;12;29.25;38.00
02.10.2022 00:00;1;7;7;33.29;39.00
02.10.2022 00:30;1;12;12;35.83;66.00
02.10.2022 01:00;1;9;9;30. Nov;39.00
02.10.2022 01:30;1;3;3;26.00;31.00
02.10.2022 02:00;1;10;10;30.40;40.00
02.10.2022 02:30;1;6;6;35.83;41.00
02.10.2022 03:00;1;7;7;32.71;40.00
02.10.2022 03:30;1;4;4;32.00;38.00
02.10.2022 04:00;1;3;3;31.67;38.00
02.10.2022 04:30;1;2;2;38.00;39.00
02.10.2022 05:00;1;4;4;35.00;38.00
02.10.2022 05:30;1;10;10;36.10;45.00
02.10.2022 06:00;1;7;7;36.86;54.00
02.10.2022 06:30;1;7;7;34.00;39.00
02.10.2022 07:00;1;7;7;28.57;41.00
02.10.2022 07:30;1;10;10;30.90;37.00
02.10.2022 08:00;1;17;17;28.41;38.00
02.10.2022 08:30;1;34;34;31.47;39.00
02.10.2022 09:00;1;29;29;31. Okt;39.00
02.10.2022 09:30;1;47;47;31.43;48.00
02.10.2022 10:00;1;45;45;29. Nov;40.00
02.10.2022 10:30;1;48;48;30.92;40.00
02.10.2022 11:00;1;61;61;31. Jul;46.00
02.10.2022 11:30;1;75;75;28.40;43.00
02.10.2022 12:00;1;52;52;29. Jun;39.00
02.10.2022 12:30;1;65;65;31.37;46.00
02.10.2022 13:00;1;69;69;31.16;49.00
02.10.2022 13:30;1;58;58;32.60;47.00
02.10.2022 14:00;1;68;68;31.71;57.00
02.10.2022 14:30;1;83;83;30. Jun;43.00
02.10.2022 15:00;1;73;73;30. Mai;40.00
02.10.2022 15:30;1;81;81;30.20;42.00
02.10.2022 16:00;1;74;74;29.42;42.00
02.10.2022 16:30;1;61;61;30. Aug;40.00
02.10.2022 17:00;1;78;78;30.72;42.00
02.10.2022 17:30;1;71;71;30.85;42.00
02.10.2022 18:00;1;63;63;30.79;41.00
02.10.2022 18:30;1;50;50;29.80;42.00
02.10.2022 19:00;1;58;58;30.69;43.00
02.10.2022 19:30;1;45;45;31.71;55.00
02.10.2022 20:00;1;31;31;30.71;43.00
02.10.2022 20:30;1;22;22;29. Sep;42.00
02.10.2022 21:00;1;29;29;31.69;50.00
02.10.2022 21:30;1;17;17;30.59;45.00
02.10.2022 22:00;1;7;7;28.43;40.00
02.10.2022 22:30;1;7;7;34.43;52.00
02.10.2022 23:00;1;7;7;31.29;37.00
02.10.2022 23:30;1;9;9;33.33;70.00
03.10.2022 00:00;1;2;2;32.00;36.00
03.10.2022 00:30;1;10;10;33.20;65.00
03.10.2022 01:00;1;1;1;20.00;20.00
03.10.2022 01:30;1;4;4;42.25;57.00
03.10.2022 02:00;1;7;7;35.43;50.00
03.10.2022 03:00;1;2;2;46.00;46.00
03.10.2022 03:30;1;4;4;35.00;39.00
03.10.2022 04:00;1;2;2;42.00;43.00
03.10.2022 04:30;1;1;1;47.00;47.00
03.10.2022 05:00;1;5;5;33.20;37.00
03.10.2022 05:30;1;15;15;34.80;44.00
03.10.2022 06:00;1;15;15;34.53;43.00
03.10.2022 06:30;1;20;20;35.40;48.00
03.10.2022 07:00;1;23;23;34.30;42.00
03.10.2022 07:30;1;20;20;31.65;44.00
03.10.2022 08:00;1;21;21;31.48;43.00
03.10.2022 08:30;1;33;33;32.27;45.00
03.10.2022 09:00;1;36;36;32.06;45.00
03.10.2022 09:30;1;46;46;31.02;43.00
03.10.2022 10:00;1;72;72;30.19;43.00
03.10.2022 10:30;1;78;78;30.56;41.00
03.10.2022 11:00;1;73;73;32.19;43.00
03.10.2022 11:30;1;72;72;30.65;48.00
03.10.2022 12:00;1;77;77;31.29;63.00
03.10.2022 12:30;1;79;79;30.24;47.00
03.10.2022 13:00;1;82;82;30.87;48.00
03.10.2022 13:30;1;62;62;31.71;48.00
03.10.2022 14:00;1;99;99;28.76;41.00
03.10.2022 14:30;1;83;83;30.40;43.00
03.10.2022 15:00;1;88;88;29.56;44.00
03.10.2022 15:30;1;95;95;29.76;49.00
03.10.2022 16:00;1;81;81;29.21;40.00
03.10.2022 16:30;1;81;81;27.75;38.00
03.10.2022 17:00;1;106;106;29.34;44.00
03.10.2022 17:30;1;87;87;30.41;47.00
03.10.2022 18:00;1;95;95;29.67;43.00
03.10.2022 18:30;1;81;81;30.25;42.00
03.10.2022 19:00;1;64;64;30.31;41.00
03.10.2022 19:30;1;46;46;29.30;44.00
03.10.2022 20:00;1;30;30;29.00;39.00
03.10.2022 20:30;1;19;19;31.00;42.00
03.10.2022 21:00;1;22;22;31.86;50.00
03.10.2022 21:30;1;9;9;29.00;41.00
03.10.2022 22:00;1;8;8;33.62;41.00
03.10.2022 22:30;1;13;13;28.54;38.00
03.10.2022 23:00;1;8;8;35.38;41.00
03.10.2022 23:30;1;3;3;22.33;30.00
04.10.2022 00:00;1;2;2;32.50;34.00
04.10.2022 00:30;1;4;4;28.75;38.00
04.10.2022 01:00;1;1;1;31.00;31.00
04.10.2022 01:30;1;2;2;23.50;29.00
04.10.2022 02:00;1;1;1;28.00;28.00
04.10.2022 02:30;1;2;2;30.50;42.00
04.10.2022 04:00;1;8;8;37.62;48.00
04.10.2022 04:30;1;5;5;31.80;36.00
04.10.2022 05:00;1;18;18;36.72;46.00
04.10.2022 05:30;1;24;24;33.42;48.00
04.10.2022 06:00;1;45;45;31.42;44.00
04.10.2022 06:30;1;98;98;31.63;53.00
04.10.2022 07:00;1;121;121;28.55;46.00
04.10.2022 07:30;1;133;133;27.99;40.00
04.10.2022 08:00;1;127;127;29.68;45.00
04.10.2022 08:30;1;110;110;29.29;46.00
04.10.2022 09:00;1;81;81;31.38;49.00
04.10.2022 09:30;1;84;84;29.15;39.00
04.10.2022 10:00;1;85;85;28.75;41.00
04.10.2022 10:30;1;78;78;30. Jun;44.00
04.10.2022 11:00;1;73;73;29.29;41.00
04.10.2022 11:30;1;65;65;29.22;42.00
04.10.2022 12:00;1;64;64;30.67;48.00
04.10.2022 12:30;1;60;60;30.42;43.00
04.10.2022 13:00;1;58;58;30.67;53.00
04.10.2022 13:30;1;69;69;28.20;43.00
04.10.2022 14:00;1;67;67;29.31;43.00
04.10.2022 14:30;1;87;87;29. Okt;51.00
04.10.2022 15:00;1;63;63;29.86;41.00
04.10.2022 15:30;1;59;59;29.56;37.00
04.10.2022 16:00;1;65;65;29.35;39.00
04.10.2022 16:30;1;92;92;27.71;38.00
04.10.2022 17:00;1;83;83;30. Jan;40.00
04.10.2022 17:30;1;85;85;29.84;53.00
04.10.2022 18:00;1;65;65;29.32;45.00
04.10.2022 18:30;1;62;62;29.61;43.00
04.10.2022 19:00;1;49;49;31.76;42.00
04.10.2022 19:30;1;40;40;31.20;50.00
04.10.2022 20:00;1;24;24;29.29;39.00
04.10.2022 20:30;1;17;17;34.24;71.00
04.10.2022 21:00;1;19;19;30.74;41.00
04.10.2022 21:30;1;17;17;26.41;33.00
04.10.2022 22:00;1;10;10;29.40;41.00
04.10.2022 22:30;1;10;10;29.90;39.00
04.10.2022 23:00;1;9;9;33.22;46.00
04.10.2022 23:30;1;6;6;25.00;31.00
05.10.2022 00:00;1;4;4;29.50;37.00
05.10.2022 00:30;1;6;6;35.33;51.00
05.10.2022 01:00;1;1;1;31.00;31.00
05.10.2022 01:30;1;4;4;25.75;32.00
05.10.2022 02:00;1;2;2;32.50;36.00
05.10.2022 02:30;1;1;1;32.00;32.00
05.10.2022 04:00;1;4;4;40.25;44.00
05.10.2022 04:30;1;5;5;28.60;38.00
05.10.2022 05:00;1;15;15;31.13;41.00
05.10.2022 05:30;1;29;29;33.97;50.00
05.10.2022 06:00;1;48;48;31. Okt;52.00
05.10.2022 06:30;1;110;110;31.82;52.00
05.10.2022 07:00;1;136;136;28.64;48.00
05.10.2022 07:30;1;145;145;28.90;42.00
05.10.2022 08:00;1;134;134;29.18;51.00
05.10.2022 08:30;1;93;93;28.84;43.00
05.10.2022 09:00;1;64;64;31.06;42.00
05.10.2022 09:30;1;72;72;30.25;48.00
05.10.2022 10:00;1;83;83;29. Apr;43.00
05.10.2022 10:30;1;74;74;28.47;43.00
05.10.2022 11:00;1;81;81;29.78;42.00
05.10.2022 11:30;1;83;83;28.98;39.00
05.10.2022 12:00;1;61;61;28.84;40.00
05.10.2022 12:30;1;53;53;27.77;38.00
05.10.2022 13:00;1;54;54;29.81;40.00
05.10.2022 13:30;1;82;82;30.59;43.00
05.10.2022 14:00;1;81;81;29.15;42.00
05.10.2022 14:30;1;82;82;30.57;45.00
05.10.2022 15:00;1;66;66;27.85;40.00
05.10.2022 15:30;1;82;82;31. Mai;44.00
05.10.2022 16:00;1;79;79;27.46;42.00
05.10.2022 16:30;1;78;78;28.42;41.00
05.10.2022 17:00;1;82;82;29. Apr;42.00
05.10.2022 17:30;1;67;67;29.61;43.00
05.10.2022 18:00;1;86;86;29.31;45.00
05.10.2022 18:30;1;88;88;29.35;40.00
05.10.2022 19:00;1;70;70;28.89;46.00
05.10.2022 19:30;1;46;46;28.15;43.00
05.10.2022 20:00;1;40;40;29.77;43.00
05.10.2022 20:30;1;17;17;30.53;48.00
05.10.2022 21:00;1;25;25;30.40;41.00
05.10.2022 21:30;1;19;19;29.26;44.00
05.10.2022 22:00;1;14;14;30.50;38.00
05.10.2022 22:30;1;9;9;32.22;40.00
05.10.2022 23:00;1;1;1;35.00;35.00
05.10.2022 23:30;1;5;5;26.40;34.00
06.10.2022 00:00;1;3;3;41.00;49.00
06.10.2022 00:30;1;5;5;34.20;49.00
06.10.2022 01:00;1;1;1;33.00;33.00
06.10.2022 01:30;1;4;4;30.25;38.00
06.10.2022 02:00;1;2;2;24.50;28.00
06.10.2022 02:30;1;1;1;34.00;34.00
06.10.2022 04:00;1;4;4;33.50;38.00
06.10.2022 04:30;1;1;1;39.00;39.00
06.10.2022 05:00;1;15;15;34.53;51.00
06.10.2022 05:30;1;22;22;33.14;50.00
06.10.2022 06:00;1;47;47;30.34;40.00
06.10.2022 06:30;1;102;102;31.21;50.00
06.10.2022 07:00;1;143;143;28.60;43.00
06.10.2022 07:30;1;132;132;28.77;38.00
06.10.2022 08:00;1;132;132;28.46;45.00
06.10.2022 08:30;1;126;126;30.87;44.00
06.10.2022 09:00;1;86;86;28.60;42.00
06.10.2022 09:30;1;77;77;29.30;43.00
06.10.2022 10:00;1;74;74;29.45;42.00
06.10.2022 10:30;1;56;56;24.54;41.00
06.10.2022 11:00;1;67;67;28.94;42.00
06.10.2022 11:30;1;54;54;27.87;37.00
06.10.2022 12:00;1;61;61;29.77;46.00
06.10.2022 12:30;1;75;75;29.61;44.00
06.10.2022 13:00;1;75;75;31.16;49.00
06.10.2022 13:30;1;69;69;28.17;43.00
06.10.2022 14:00;1;80;80;30.38;49.00
06.10.2022 14:30;1;72;72;30.69;43.00
06.10.2022 15:00;1;74;74;29.91;46.00
06.10.2022 15:30;1;77;77;29.31;41.00
06.10.2022 16:00;1;66;66;28.70;40.00
06.10.2022 16:30;1;89;89;28.29;40.00
06.10.2022 17:00;1;93;93;29.38;41.00
06.10.2022 17:30;1;93;93;28.45;39.00
06.10.2022 18:00;1;95;95;28.78;43.00
06.10.2022 18:30;1;69;69;29.86;42.00
06.10.2022 19:00;1;51;51;29.80;42.00
06.10.2022 19:30;1;43;43;28.58;39.00
06.10.2022 20:00;1;35;35;29.66;39.00
06.10.2022 20:30;1;29;29;29.55;37.00
06.10.2022 21:00;1;27;27;32.41;49.00
06.10.2022 21:30;1;13;13;32.15;46.00
06.10.2022 22:00;1;14;14;33.29;47.00
06.10.2022 22:30;1;8;8;31.50;41.00
06.10.2022 23:00;1;11;11;33.00;40.00
06.10.2022 23:30;1;7;7;27.86;35.00
07.10.2022 00:00;1;2;2;34.50;36.00
07.10.2022 00:30;1;1;1;38.00;38.00
07.10.2022 01:00;1;2;2;25.00;26.00
07.10.2022 01:30;1;4;4;33.00;37.00
07.10.2022 02:00;1;1;1;16.00;16.00
07.10.2022 02:30;1;2;2;49.00;52.00
07.10.2022 03:00;1;1;1;20.00;20.00
07.10.2022 03:30;1;1;1;26.00;26.00
07.10.2022 04:00;1;6;6;39.33;47.00
07.10.2022 04:30;1;2;2;34.50;40.00
07.10.2022 05:00;1;15;15;35.40;49.00
07.10.2022 05:30;1;27;27;34.59;48.00
07.10.2022 06:00;1;49;49;30.96;45.00
07.10.2022 06:30;1;85;85;29.48;53.00
07.10.2022 07:00;1;132;132;29.58;44.00
07.10.2022 07:30;1;134;134;28. Feb;42.00
07.10.2022 08:00;1;111;111;30.25;47.00
07.10.2022 08:30;1;98;98;29.24;56.00
07.10.2022 09:00;1;79;79;30.68;44.00
07.10.2022 09:30;1;70;70;29.86;46.00
07.10.2022 10:00;1;70;70;29.67;48.00
07.10.2022 10:30;1;81;81;28.44;41.00
07.10.2022 11:00;1;63;63;28.40;40.00
07.10.2022 11:30;1;65;65;28.57;42.00
07.10.2022 12:00;1;72;72;29.36;40.00
07.10.2022 12:30;1;74;74;29.26;40.00
07.10.2022 13:00;1;68;68;29.78;44.00
07.10.2022 13:30;1;79;79;30.47;47.00
07.10.2022 14:00;1;81;81;30. Okt;42.00
07.10.2022 14:30;1;74;74;31.41;44.00
07.10.2022 15:00;1;89;89;27.94;40.00
07.10.2022 15:30;1;90;90;28.98;44.00
07.10.2022 16:00;1;75;75;28.16;38.00
07.10.2022 16:30;1;69;69;28.94;40.00
07.10.2022 17:00;1;72;72;28. Jul;47.00
07.10.2022 17:30;1;86;86;30.24;44.00
07.10.2022 18:00;1;83;83;31.54;47.00
07.10.2022 18:30;1;77;77;29.68;42.00
07.10.2022 19:00;1;54;54;31.74;51.00
07.10.2022 19:30;1;38;38;30.55;49.00
07.10.2022 20:00;1;30;30;29. Mrz;48.00
07.10.2022 20:30;1;19;19;30. Mai;43.00
07.10.2022 21:00;1;19;19;29.37;57.00
07.10.2022 21:30;1;26;26;31.15;49.00
07.10.2022 22:00;1;15;15;30.53;42.00
07.10.2022 22:30;1;12;12;31. Aug;39.00
07.10.2022 23:00;1;18;18;30.78;39.00
07.10.2022 23:30;1;8;8;25.75;37.00
08.10.2022 00:00;1;12;12;30. Aug;41.00
08.10.2022 00:30;1;3;3;21.67;28.00
08.10.2022 01:00;1;6;6;30.83;41.00
08.10.2022 01:30;1;7;7;31.57;44.00
08.10.2022 02:00;1;3;3;27.00;33.00
08.10.2022 02:30;1;3;3;41.00;46.00
08.10.2022 03:00;1;1;1;33.00;33.00
08.10.2022 04:00;1;7;7;43.00;49.00
08.10.2022 04:30;1;1;1;39.00;39.00
08.10.2022 05:00;1;9;9;33.78;40.00
08.10.2022 05:30;1;8;8;31.00;39.00
08.10.2022 06:00;1;14;14;29.14;45.00
