Station_Nr.;Station_Name;Typ;Jahr;August;September;Oktober;November ;Dezember;Quelle
1;Laube;konrad, TINK;2018;32;11;19;25;13;Stadtwerke Konstanz GmbH
2;St-Stephans-Platz;TINK;2018;56;23;25;23;31;Stadtwerke Konstanz GmbH
3;Bahnhof;konrad, TINK;2018;50;26;26;17;18;Stadtwerke Konstanz GmbH
4;Doebele;konrad, TINK;2018;109;83;54;41;53;Stadtwerke Konstanz GmbH
5;Rheingutstr.;TINK;2018;72;55;42;19;18;Stadtwerke Konstanz GmbH
6;Fristo Getraenkemarkt;TINK;2018;35;43;19;27;22;Stadtwerke Konstanz GmbH
7;Schulthaißstr.;TINK;2018;133;81;91;48;48;Stadtwerke Konstanz GmbH
8;Gartenstr.;TINK;2018;117;102;70;64;53;Stadtwerke Konstanz GmbH
9;Treffpunkt;TINK;2018;45;21;31;13;8;Stadtwerke Konstanz GmbH
10;Markgrafenstr.;TINK;2018;62;42;46;40;31;Stadtwerke Konstanz GmbH
11;Bruder-Klaus-Str.;TINK;2018;71;65;38;23;19;Stadtwerke Konstanz GmbH
12;Bf. Petershausen;TINK;2018;46;28;25;14;14;Stadtwerke Konstanz GmbH
13;Lago;TINK;2018;50;40;22;24;16;Stadtwerke Konstanz GmbH
14;HTWG;konrad;2018;0;0;0;0;0;Stadtwerke Konstanz GmbH
15;Zaehringerplatz;konrad;2018;1;0;0;0;0;Stadtwerke Konstanz GmbH
16;Mobilpunkt Seerhein;konrad, TINK;2018;2;2;0;1;0;Stadtwerke Konstanz GmbH
17;Bf. Fuerstenberg;konrad;2018;0;0;0;0;0;Stadtwerke Konstanz GmbH
18;Fuerstenberg;konrad;2018;1;0;1;0;0;Stadtwerke Konstanz GmbH
19;Hoernle;konrad;2018;2;0;0;0;0;Stadtwerke Konstanz GmbH
20;Allmannsdorf Penny;konrad;2018;1;0;0;0;0;Stadtwerke Konstanz GmbH
21;Faehre;konrad;2018;0;0;1;0;0;Stadtwerke Konstanz GmbH
22;Uni;konrad;2018;0;0;0;0;0;Stadtwerke Konstanz GmbH
23;Mainau;konrad;2018;0;0;0;0;0;Stadtwerke Konstanz GmbH
24;Bf. Wollmatingen;konrad;2018;8;0;0;1;1;Stadtwerke Konstanz GmbH
