Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
11.07.2022 10:30;1;69;69;42.35;106.00
11.07.2022 11:00;1;204;204;38.52;58.00
11.07.2022 11:30;1;203;203;37.90;62.00
11.07.2022 12:00;1;204;204;39.76;60.00
11.07.2022 12:30;1;207;207;39.07;55.00
11.07.2022 13:00;1;209;209;39.48;55.00
11.07.2022 13:30;1;211;211;39.43;57.00
11.07.2022 14:00;1;203;203;40.45;87.00
11.07.2022 14:30;1;206;206;39.79;64.00
11.07.2022 15:00;1;211;211;38.83;63.00
11.07.2022 15:30;1;229;229;38.05;53.00
11.07.2022 16:00;1;230;230;39.49;59.00
11.07.2022 16:30;1;243;243;38.88;60.00
11.07.2022 17:00;1;225;225;39.58;61.00
11.07.2022 17:30;1;241;241;38.54;63.00
11.07.2022 18:00;1;218;218;39.16;56.00
11.07.2022 18:30;1;186;186;40.67;101.00
11.07.2022 19:00;1;161;161;38.60;61.00
11.07.2022 19:30;1;181;181;40.09;56.00
11.07.2022 20:00;1;134;134;40.49;63.00
11.07.2022 20:30;1;113;113;41.56;71.00
11.07.2022 21:00;1;109;109;40.14;63.00
11.07.2022 21:30;1;112;112;38.63;61.00
11.07.2022 22:00;1;68;68;40.47;66.00
11.07.2022 22:30;1;50;50;40.04;62.00
11.07.2022 23:00;1;38;38;42.97;71.00
11.07.2022 23:30;1;31;31;43.74;76.00
12.07.2022 00:00;1;25;25;45.68;64.00
12.07.2022 00:30;1;16;16;43.94;56.00
12.07.2022 01:00;1;12;12;39.75;51.00
12.07.2022 01:30;1;11;11;46.18;80.00
12.07.2022 02:00;1;8;8;42.75;53.00
12.07.2022 02:30;1;9;9;41.67;48.00
12.07.2022 03:00;1;9;9;43.67;71.00
12.07.2022 03:30;1;7;7;35.57;47.00
12.07.2022 04:00;1;7;7;42.86;51.00
12.07.2022 04:30;1;18;18;38.72;57.00
12.07.2022 05:00;1;30;30;42.20;63.00
12.07.2022 05:30;1;72;72;43.71;74.00
12.07.2022 06:00;1;90;90;40.17;63.00
12.07.2022 06:30;1;98;98;39.20;64.00
12.07.2022 07:00;1;185;185;37.41;55.00
12.07.2022 07:30;1;238;238;37.72;64.00
12.07.2022 08:00;1;218;218;38.87;70.00
12.07.2022 08:30;1;202;202;37.87;56.00
12.07.2022 09:00;1;225;225;38.92;69.00
12.07.2022 09:30;1;187;187;38.11;60.00
12.07.2022 10:00;1;220;220;38.91;92.00
12.07.2022 10:30;1;213;213;40.20;57.00
12.07.2022 11:00;1;206;206;39.09;57.00
12.07.2022 11:30;1;202;202;39.39;54.00
12.07.2022 12:00;1;204;204;39.59;63.00
12.07.2022 12:30;1;200;200;39.09;60.00
12.07.2022 13:00;1;215;215;38.49;57.00
12.07.2022 13:30;1;189;189;37.59;54.00
12.07.2022 14:00;1;215;215;39.93;62.00
12.07.2022 14:30;1;205;205;38.23;56.00
12.07.2022 15:00;1;219;219;37.80;54.00
12.07.2022 15:30;1;204;204;38.68;62.00
12.07.2022 16:00;1;202;202;38.62;63.00
12.07.2022 16:30;1;227;227;39.00;61.00
12.07.2022 17:00;1;226;226;38.17;73.00
12.07.2022 17:30;1;242;242;38.89;69.00
12.07.2022 18:00;1;227;227;39.24;65.00
12.07.2022 18:30;1;172;172;37.91;52.00
12.07.2022 19:00;1;199;199;39.54;65.00
12.07.2022 19:30;1;144;144;40.63;65.00
12.07.2022 20:00;1;134;134;40.49;53.00
12.07.2022 20:30;1;124;124;40.14;62.00
12.07.2022 21:00;1;110;110;39.29;68.00
12.07.2022 21:30;1;99;99;40.43;54.00
12.07.2022 22:00;1;91;91;42.16;97.00
12.07.2022 22:30;1;61;61;39.70;58.00
12.07.2022 23:00;1;56;56;40.12;59.00
12.07.2022 23:30;1;39;39;44.10;96.00
13.07.2022 00:00;1;23;23;39.57;59.00
13.07.2022 00:30;1;21;21;41.43;64.00
13.07.2022 01:00;1;10;10;44.90;68.00
13.07.2022 01:30;1;6;6;51.17;66.00
13.07.2022 02:00;1;5;5;40.20;53.00
13.07.2022 02:30;1;9;9;42.22;63.00
13.07.2022 03:00;1;8;8;49.12;72.00
13.07.2022 03:30;1;10;10;40.50;65.00
13.07.2022 04:00;1;4;4;42.25;47.00
13.07.2022 04:30;1;25;25;39.32;61.00
13.07.2022 05:00;1;25;25;43.64;57.00
13.07.2022 05:30;1;77;77;41.65;63.00
13.07.2022 06:00;1;72;72;41.22;61.00
13.07.2022 06:30;1;108;108;40.09;68.00
13.07.2022 07:00;1;165;165;37.08;52.00
13.07.2022 07:30;1;231;231;36.54;59.00
13.07.2022 08:00;1;204;204;37.84;63.00
13.07.2022 08:30;1;233;233;38.53;70.00
13.07.2022 09:00;1;207;207;38.29;59.00
13.07.2022 09:30;1;197;197;38.65;54.00
13.07.2022 10:00;1;177;177;38.66;53.00
13.07.2022 10:30;1;201;201;37.36;54.00
13.07.2022 11:00;1;194;194;39.76;60.00
13.07.2022 11:30;1;209;209;38.86;59.00
13.07.2022 12:00;1;201;201;39.94;59.00
13.07.2022 12:30;1;209;209;37.86;60.00
13.07.2022 13:00;1;239;239;38.28;60.00
13.07.2022 13:30;1;183;183;38.69;54.00
13.07.2022 14:00;1;203;203;38.96;61.00
13.07.2022 14:30;1;202;202;38.52;60.00
13.07.2022 15:00;1;203;203;38.72;77.00
13.07.2022 15:30;1;198;198;39.39;64.00
13.07.2022 16:00;1;216;216;39.66;55.00
13.07.2022 16:30;1;211;211;38.44;61.00
13.07.2022 17:00;1;212;212;39.26;65.00
13.07.2022 17:30;1;210;210;38.82;78.00
13.07.2022 18:00;1;188;188;39.46;57.00
13.07.2022 18:30;1;177;177;39.08;62.00
13.07.2022 19:00;1;177;177;38.29;53.00
13.07.2022 19:30;1;170;170;38.93;62.00
13.07.2022 20:00;1;143;143;40.13;55.00
13.07.2022 20:30;1;112;112;40.21;61.00
13.07.2022 21:00;1;108;108;39.71;51.00
13.07.2022 21:30;1;94;94;39.94;57.00
13.07.2022 22:00;1;90;90;38.74;63.00
13.07.2022 22:30;1;61;61;41.66;86.00
13.07.2022 23:00;1;46;46;39.78;53.00
13.07.2022 23:30;1;41;41;40.37;95.00
14.07.2022 00:00;1;21;21;43.05;58.00
14.07.2022 00:30;1;20;20;43.35;95.00
14.07.2022 01:00;1;10;10;44.30;61.00
14.07.2022 01:30;1;12;12;41.08;80.00
14.07.2022 02:00;1;4;4;46.25;52.00
14.07.2022 02:30;1;8;8;45.38;59.00
14.07.2022 03:00;1;8;8;46.75;63.00
14.07.2022 03:30;1;10;10;49.00;63.00
14.07.2022 04:00;1;7;7;41.71;50.00
14.07.2022 04:30;1;16;16;37.19;48.00
14.07.2022 05:00;1;20;20;41.10;51.00
14.07.2022 05:30;1;70;70;42.43;59.00
14.07.2022 06:00;1;82;82;41.56;54.00
14.07.2022 06:30;1;115;115;38.17;54.00
14.07.2022 07:00;1;162;162;38.47;57.00
14.07.2022 07:30;1;230;230;36.27;56.00
14.07.2022 08:00;1;218;218;37.65;72.00
14.07.2022 08:30;1;223;223;37.48;66.00
14.07.2022 09:00;1;199;199;38.41;59.00
14.07.2022 09:30;1;219;219;37.12;51.00
14.07.2022 10:00;1;226;226;39.83;61.00
14.07.2022 10:30;1;227;227;39.15;59.00
14.07.2022 11:00;1;235;235;39.09;71.00
14.07.2022 11:30;1;195;195;39.63;58.00
14.07.2022 12:00;1;197;197;38.86;53.00
14.07.2022 12:30;1;197;197;39.34;53.00
14.07.2022 13:00;1;209;209;38.23;65.00
14.07.2022 13:30;1;209;209;39.23;99.00
14.07.2022 14:00;1;200;200;38.85;63.00
14.07.2022 14:30;1;204;204;38.19;61.00
14.07.2022 15:00;1;222;222;39.36;60.00
14.07.2022 15:30;1;218;218;38.89;57.00
14.07.2022 16:00;1;223;223;38.11;68.00
14.07.2022 16:30;1;251;251;38.82;68.00
14.07.2022 17:00;1;243;243;37.69;63.00
14.07.2022 17:30;1;246;246;39.46;55.00
14.07.2022 18:00;1;208;208;38.62;59.00
14.07.2022 18:30;1;221;221;38.48;59.00
14.07.2022 19:00;1;175;175;40.25;56.00
14.07.2022 19:30;1;153;153;40.32;61.00
14.07.2022 20:00;1;130;130;39.67;77.00
14.07.2022 20:30;1;141;141;41.10;62.00
14.07.2022 21:00;1;114;114;41.02;85.00
14.07.2022 21:30;1;103;103;39.42;61.00
14.07.2022 22:00;1;88;88;40.38;57.00
14.07.2022 22:30;1;78;78;40.35;66.00
14.07.2022 23:00;1;55;55;39.22;67.00
14.07.2022 23:30;1;48;48;40.58;57.00
15.07.2022 00:00;1;30;30;39.83;54.00
15.07.2022 00:30;1;11;11;46.55;57.00
15.07.2022 01:00;1;10;10;41.00;52.00
15.07.2022 01:30;1;14;14;35.36;49.00
15.07.2022 02:00;1;11;11;41.09;52.00
15.07.2022 02:30;1;16;16;43.69;58.00
15.07.2022 03:00;1;7;7;56.71;78.00
15.07.2022 03:30;1;5;5;48.60;65.00
15.07.2022 04:00;1;13;13;39.92;60.00
15.07.2022 04:30;1;15;15;40.93;57.00
15.07.2022 05:00;1;23;23;38.91;55.00
15.07.2022 05:30;1;76;76;41.47;62.00
15.07.2022 06:00;1;64;64;38.83;53.00
15.07.2022 06:30;1;98;98;40.02;59.00
15.07.2022 07:00;1;156;156;38.67;57.00
15.07.2022 07:30;1;244;244;36.71;58.00
15.07.2022 08:00;1;225;225;39.42;58.00
15.07.2022 08:30;1;221;221;37.96;56.00
15.07.2022 09:00;1;215;215;38.07;75.00
15.07.2022 09:30;1;227;227;37.61;55.00
15.07.2022 10:00;1;203;203;38.10;63.00
15.07.2022 10:30;1;217;217;37.97;57.00
15.07.2022 11:00;1;217;217;38.43;57.00
15.07.2022 11:30;1;229;229;39.07;60.00
15.07.2022 12:00;1;206;206;39.10;73.00
15.07.2022 12:30;1;222;222;36.63;55.00
15.07.2022 13:00;1;210;210;39.29;53.00
15.07.2022 13:30;1;223;223;38.58;57.00
15.07.2022 14:00;1;232;232;38.98;56.00
15.07.2022 14:30;1;205;205;39.59;67.00
15.07.2022 15:00;1;197;197;39.76;66.00
15.07.2022 15:30;1;207;207;39.23;69.00
15.07.2022 16:00;1;215;215;38.52;60.00
15.07.2022 16:30;1;194;194;39.03;60.00
15.07.2022 17:00;1;221;221;39.55;69.00
15.07.2022 17:30;1;195;195;38.52;57.00
15.07.2022 18:00;1;180;180;39.95;77.00
15.07.2022 18:30;1;210;210;39.50;57.00
15.07.2022 19:00;1;178;178;38.30;65.00
15.07.2022 19:30;1;173;173;39.46;85.00
15.07.2022 20:00;1;155;155;39.72;73.00
15.07.2022 20:30;1;140;140;41.23;93.00
15.07.2022 21:00;1;131;131;40.15;82.00
15.07.2022 21:30;1;94;94;39.91;62.00
15.07.2022 22:00;1;102;102;39.52;61.00
15.07.2022 22:30;1;94;94;39.20;55.00
15.07.2022 23:00;1;73;73;42.03;68.00
15.07.2022 23:30;1;58;58;43.98;93.00
16.07.2022 00:00;1;52;52;41.63;69.00
16.07.2022 00:30;1;33;33;42.00;63.00
16.07.2022 01:00;1;22;22;41.05;65.00
16.07.2022 01:30;1;19;19;39.47;53.00
16.07.2022 02:00;1;17;17;35.94;55.00
16.07.2022 02:30;1;23;23;42.83;76.00
16.07.2022 03:00;1;20;20;50.05;69.00
16.07.2022 03:30;1;20;20;39.95;52.00
16.07.2022 04:00;1;11;11;49.55;67.00
16.07.2022 04:30;1;21;21;44.00;66.00
16.07.2022 05:00;1;17;17;36.76;53.00
16.07.2022 05:30;1;52;52;41.46;70.00
16.07.2022 06:00;1;50;50;41.84;58.00
16.07.2022 06:30;1;56;56;41.80;60.00
16.07.2022 07:00;1;91;91;39.64;58.00
16.07.2022 07:30;1;92;92;40.55;58.00
16.07.2022 08:00;1;102;102;40.18;53.00
16.07.2022 08:30;1;157;157;40.11;66.00
16.07.2022 09:00;1;165;165;38.55;66.00
16.07.2022 09:30;1;190;190;37.98;52.00
16.07.2022 10:00;1;170;170;38.89;57.00
16.07.2022 10:30;1;206;206;38.92;64.00
16.07.2022 11:00;1;208;208;38.91;57.00
16.07.2022 11:30;1;223;223;38.80;57.00
16.07.2022 12:00;1;231;231;39.14;57.00
16.07.2022 12:30;1;190;190;38.75;60.00
16.07.2022 13:00;1;172;172;39.87;57.00
16.07.2022 13:30;1;194;194;39.65;60.00
16.07.2022 14:00;1;165;165;39.62;56.00
16.07.2022 14:30;1;191;191;39.49;61.00
16.07.2022 15:00;1;164;164;41.22;66.00
16.07.2022 15:30;1;141;141;40.12;58.00
16.07.2022 16:00;1;174;174;41.36;79.00
16.07.2022 16:30;1;172;172;40.05;61.00
16.07.2022 17:00;1;140;140;39.81;63.00
16.07.2022 17:30;1;176;176;40.12;55.00
16.07.2022 18:00;1;148;148;40.44;77.00
16.07.2022 18:30;1;155;155;39.38;58.00
16.07.2022 19:00;1;141;141;39.20;63.00
16.07.2022 19:30;1;141;141;39.76;79.00
16.07.2022 20:00;1;124;124;38.27;60.00
16.07.2022 20:30;1;123;123;41.53;92.00
16.07.2022 21:00;1;134;134;39.54;60.00
16.07.2022 21:30;1;105;105;40.57;70.00
16.07.2022 22:00;1;92;92;39.55;60.00
16.07.2022 22:30;1;100;100;39.76;58.00
16.07.2022 23:00;1;60;60;41.28;63.00
16.07.2022 23:30;1;67;67;40.19;70.00
17.07.2022 00:00;1;53;53;41.64;71.00
17.07.2022 00:30;1;49;49;45.88;69.00
17.07.2022 01:00;1;23;23;41.91;71.00
17.07.2022 01:30;1;20;20;47.25;81.00
17.07.2022 02:00;1;20;20;43.50;104.00
17.07.2022 02:30;1;31;31;41.48;64.00
17.07.2022 03:00;1;24;24;45.12;74.00
17.07.2022 03:30;1;9;9;43.67;75.00
17.07.2022 04:00;1;9;9;47.67;65.00
17.07.2022 04:30;1;14;14;47.79;67.00
17.07.2022 05:00;1;13;13;44.85;75.00
17.07.2022 05:30;1;23;23;39.83;51.00
17.07.2022 06:00;1;30;30;44.50;55.00
17.07.2022 06:30;1;20;20;46.65;70.00
17.07.2022 07:00;1;39;39;43.28;64.00
17.07.2022 07:30;1;39;39;41.31;54.00
17.07.2022 08:00;1;56;56;42.14;58.00
17.07.2022 08:30;1;86;86;39.85;57.00
17.07.2022 09:00;1;105;105;40.03;68.00
17.07.2022 09:30;1;131;131;39.74;61.00
17.07.2022 10:00;1;98;98;40.45;67.00
17.07.2022 10:30;1;128;128;40.75;62.00
17.07.2022 11:00;1;124;124;40.40;64.00
17.07.2022 11:30;1;153;153;37.50;59.00
17.07.2022 12:00;1;141;141;41.76;59.00
17.07.2022 12:30;1;152;152;40.72;61.00
17.07.2022 13:00;1;160;160;40.42;58.00
17.07.2022 13:30;1;157;157;41.19;60.00
17.07.2022 14:00;1;147;147;41.13;63.00
17.07.2022 14:30;1;157;157;39.79;75.00
17.07.2022 15:00;1;131;131;41.81;64.00
17.07.2022 15:30;1;120;120;41.75;59.00
17.07.2022 16:00;1;130;130;41.73;59.00
17.07.2022 16:30;1;145;145;41.21;57.00
17.07.2022 17:00;1;115;115;41.08;57.00
17.07.2022 17:30;1;145;145;39.74;78.00
17.07.2022 18:00;1;125;125;41.96;66.00
17.07.2022 18:30;1;146;146;39.16;71.00
17.07.2022 19:00;1;149;149;41.43;81.00
17.07.2022 19:30;1;140;140;40.11;58.00
17.07.2022 20:00;1;117;117;43.37;102.00
17.07.2022 20:30;1;122;122;40.45;64.00
17.07.2022 21:00;1;98;98;40.68;85.00
17.07.2022 21:30;1;116;116;40.80;65.00
17.07.2022 22:00;1;106;106;41.06;70.00
17.07.2022 22:30;1;69;69;42.22;63.00
17.07.2022 23:00;1;45;45;42.11;61.00
17.07.2022 23:30;1;32;32;42.81;67.00
18.07.2022 00:00;1;36;36;42.64;61.00
18.07.2022 00:30;1;14;14;38.21;45.00
18.07.2022 01:00;1;14;14;44.43;52.00
18.07.2022 01:30;1;7;7;37.29;51.00
18.07.2022 02:00;1;3;3;38.67;57.00
18.07.2022 02:30;1;13;13;45.62;73.00
18.07.2022 03:00;1;1;1;39.00;39.00
18.07.2022 03:30;1;2;2;41.50;44.00
18.07.2022 04:00;1;12;12;37.92;48.00
18.07.2022 04:30;1;18;18;41.94;76.00
18.07.2022 05:00;1;29;29;43.59;66.00
18.07.2022 05:30;1;57;57;42.07;73.00
18.07.2022 06:00;1;77;77;41.58;66.00
18.07.2022 06:30;1;90;90;41.24;63.00
18.07.2022 07:00;1;172;172;39.92;65.00
18.07.2022 07:30;1;233;233;37.85;56.00
18.07.2022 08:00;1;240;240;38.13;59.00
18.07.2022 08:30;1;212;212;36.73;62.00
18.07.2022 09:00;1;212;212;37.51;55.00
18.07.2022 09:30;1;235;235;38.68;64.00
18.07.2022 10:00;1;189;189;38.84;55.00
18.07.2022 10:30;1;210;210;38.49;56.00
18.07.2022 11:00;1;223;223;39.21;52.00
18.07.2022 11:30;1;211;211;38.87;62.00
18.07.2022 12:00;1;205;205;40.58;62.00
18.07.2022 12:30;1;185;185;39.25;58.00
18.07.2022 13:00;1;243;243;39.61;64.00
18.07.2022 13:30;1;189;189;39.51;65.00
18.07.2022 14:00;1;179;179;39.73;59.00
18.07.2022 14:30;1;195;195;39.13;58.00
18.07.2022 15:00;1;173;173;39.71;63.00
18.07.2022 15:30;1;197;197;40.30;65.00
18.07.2022 16:00;1;214;214;39.59;71.00
18.07.2022 16:30;1;222;222;39.34;63.00
18.07.2022 17:00;1;230;230;38.74;64.00
18.07.2022 17:30;1;216;216;40.13;69.00
18.07.2022 18:00;1;196;196;38.99;59.00
18.07.2022 18:30;1;180;180;39.59;60.00
18.07.2022 19:00;1;184;184;40.41;72.00
18.07.2022 19:30;1;155;155;39.50;76.00
18.07.2022 20:00;1;141;141;39.48;63.00
18.07.2022 20:30;1;122;122;40.70;59.00
18.07.2022 21:00;1;111;111;39.86;61.00
18.07.2022 21:30;1;96;96;40.65;57.00
18.07.2022 22:00;1;78;78;39.42;63.00
18.07.2022 22:30;1;68;68;39.79;65.00
18.07.2022 23:00;1;41;41;42.98;69.00
18.07.2022 23:30;1;34;34;40.85;64.00
19.07.2022 00:00;1;19;19;40.47;61.00
19.07.2022 00:30;1;21;21;45.05;62.00
19.07.2022 01:00;1;16;16;44.38;60.00
19.07.2022 01:30;1;8;8;42.25;50.00
19.07.2022 02:00;1;14;14;42.36;62.00
19.07.2022 02:30;1;8;8;45.88;58.00
19.07.2022 03:00;1;6;6;53.33;67.00
19.07.2022 03:30;1;6;6;32.83;43.00
19.07.2022 04:00;1;12;12;40.50;46.00
19.07.2022 04:30;1;21;21;43.00;55.00
19.07.2022 05:00;1;36;36;41.31;61.00
19.07.2022 05:30;1;59;59;41.90;83.00
19.07.2022 06:00;1;76;76;41.64;60.00
19.07.2022 06:30;1;100;100;39.01;72.00
19.07.2022 07:00;1;187;187;38.47;55.00
19.07.2022 07:30;1;230;230;36.47;55.00
19.07.2022 08:00;1;217;217;38.34;58.00
19.07.2022 08:30;1;209;209;38.95;59.00
19.07.2022 09:00;1;215;215;38.33;64.00
19.07.2022 09:30;1;187;187;39.16;70.00
19.07.2022 10:00;1;195;195;38.35;61.00
19.07.2022 10:30;1;188;188;39.35;62.00
19.07.2022 11:00;1;193;193;39.79;59.00
19.07.2022 11:30;1;219;219;37.67;61.00
19.07.2022 12:00;1;207;207;39.21;67.00
19.07.2022 12:30;1;188;188;37.86;58.00
19.07.2022 13:00;1;187;187;39.20;64.00
19.07.2022 13:30;1;181;181;39.36;71.00
19.07.2022 14:00;1;199;199;39.95;60.00
19.07.2022 14:30;1;215;215;38.84;80.00
19.07.2022 15:00;1;214;214;39.27;65.00
19.07.2022 15:30;1;219;219;38.73;64.00
19.07.2022 16:00;1;205;205;40.80;71.00
19.07.2022 16:30;1;207;207;39.07;56.00
19.07.2022 17:00;1;230;230;38.77;65.00
19.07.2022 17:30;1;222;222;38.83;64.00
19.07.2022 18:00;1;200;200;39.07;60.00
19.07.2022 18:30;1;195;195;39.90;65.00
19.07.2022 19:00;1;174;174;39.34;58.00
19.07.2022 19:30;1;168;168;39.73;55.00
19.07.2022 20:00;1;154;154;40.49;63.00
19.07.2022 20:30;1;112;112;40.19;72.00
19.07.2022 21:00;1;94;94;40.29;63.00
19.07.2022 21:30;1;96;96;38.69;55.00
19.07.2022 22:00;1;82;82;39.18;55.00
19.07.2022 22:30;1;69;69;40.49;55.00
19.07.2022 23:00;1;55;55;40.45;56.00
19.07.2022 23:30;1;43;43;40.02;62.00
20.07.2022 00:00;1;41;41;42.93;60.00
20.07.2022 00:30;1;17;17;39.41;52.00
20.07.2022 01:00;1;12;12;39.83;49.00
20.07.2022 01:30;1;13;13;44.15;74.00
20.07.2022 02:00;1;7;7;42.86;51.00
20.07.2022 02:30;1;3;3;35.00;43.00
20.07.2022 03:00;1;7;7;45.14;63.00
20.07.2022 03:30;1;6;6;30.83;47.00
20.07.2022 04:00;1;9;9;41.11;46.00
20.07.2022 04:30;1;20;20;40.95;71.00
20.07.2022 05:00;1;29;29;42.14;68.00
20.07.2022 05:30;1;73;73;44.79;67.00
20.07.2022 06:00;1;86;86;41.85;65.00
20.07.2022 06:30;1;112;112;39.29;59.00
20.07.2022 07:00;1;173;173;38.86;60.00
20.07.2022 07:30;1;232;232;36.68;54.00
20.07.2022 08:00;1;220;220;38.22;59.00
20.07.2022 08:30;1;214;214;38.29;54.00
20.07.2022 09:00;1;210;210;37.36;57.00
20.07.2022 09:30;1;196;196;38.28;60.00
20.07.2022 10:00;1;228;228;39.05;57.00
20.07.2022 10:30;1;206;206;37.83;56.00
20.07.2022 11:00;1;191;191;38.52;63.00
20.07.2022 11:30;1;217;217;39.12;68.00
20.07.2022 12:00;1;182;182;39.71;53.00
20.07.2022 12:30;1;195;195;39.18;76.00
20.07.2022 13:00;1;198;198;39.13;57.00
20.07.2022 13:30;1;216;216;39.36;65.00
20.07.2022 14:00;1;205;205;38.82;61.00
20.07.2022 14:30;1;204;204;38.16;59.00
20.07.2022 15:00;1;196;196;38.84;56.00
20.07.2022 15:30;1;170;170;39.54;63.00
20.07.2022 16:00;1;233;233;39.06;58.00
20.07.2022 16:30;1;238;238;38.39;80.00
20.07.2022 17:00;1;209;209;40.02;58.00
20.07.2022 17:30;1;210;210;38.95;59.00
20.07.2022 18:00;1;221;221;38.71;61.00
20.07.2022 18:30;1;215;215;39.35;61.00
20.07.2022 19:00;1;169;169;38.68;67.00
20.07.2022 19:30;1;167;167;39.17;69.00
20.07.2022 20:00;1;120;120;40.12;59.00
20.07.2022 20:30;1;105;105;40.69;71.00
20.07.2022 21:00;1;104;104;38.70;70.00
20.07.2022 21:30;1;71;71;42.30;64.00
20.07.2022 22:00;1;83;83;41.02;69.00
20.07.2022 22:30;1;58;58;40.72;61.00
20.07.2022 23:00;1;52;52;41.35;82.00
20.07.2022 23:30;1;32;32;40.69;51.00
21.07.2022 00:00;1;15;15;45.20;55.00
21.07.2022 00:30;1;14;14;45.71;61.00
21.07.2022 01:00;1;14;14;43.00;63.00
21.07.2022 01:30;1;6;6;38.83;54.00
21.07.2022 02:00;1;9;9;40.67;63.00
21.07.2022 02:30;1;12;12;39.42;50.00
21.07.2022 03:00;1;4;4;48.25;55.00
21.07.2022 03:30;1;9;9;42.89;77.00
21.07.2022 04:00;1;10;10;47.80;75.00
21.07.2022 04:30;1;21;21;40.76;65.00
21.07.2022 05:00;1;26;26;41.65;58.00
21.07.2022 05:30;1;62;62;42.84;66.00
21.07.2022 06:00;1;76;76;41.46;63.00
21.07.2022 06:30;1;92;92;39.58;55.00
21.07.2022 07:00;1;163;163;38.74;56.00
21.07.2022 07:30;1;223;223;37.78;56.00
21.07.2022 08:00;1;231;231;38.21;53.00
21.07.2022 08:30;1;215;215;37.89;59.00
21.07.2022 09:00;1;206;206;39.30;69.00
21.07.2022 09:30;1;220;220;39.22;63.00
21.07.2022 10:00;1;184;184;39.17;56.00
21.07.2022 10:30;1;201;201;39.44;54.00
21.07.2022 11:00;1;238;238;38.83;55.00
21.07.2022 11:30;1;212;212;38.98;59.00
21.07.2022 12:00;1;208;208;38.71;61.00
21.07.2022 12:30;1;200;200;39.37;60.00
21.07.2022 13:00;1;191;191;39.27;59.00
21.07.2022 13:30;1;202;202;39.18;58.00
21.07.2022 14:00;1;211;211;39.05;59.00
21.07.2022 14:30;1;207;207;38.69;57.00
21.07.2022 15:00;1;201;201;38.82;75.00
21.07.2022 15:30;1;218;218;38.34;57.00
21.07.2022 16:00;1;211;211;38.88;60.00
21.07.2022 16:30;1;238;238;38.30;66.00
21.07.2022 17:00;1;252;252;38.70;64.00
21.07.2022 17:30;1;243;243;38.69;82.00
21.07.2022 18:00;1;203;203;38.88;58.00
21.07.2022 18:30;1;201;201;41.25;78.00
21.07.2022 19:00;1;178;178;38.55;56.00
21.07.2022 19:30;1;162;162;40.09;84.00
21.07.2022 20:00;1;121;121;39.98;60.00
21.07.2022 20:30;1;124;124;39.85;68.00
21.07.2022 21:00;1;129;129;39.50;58.00
21.07.2022 21:30;1;91;91;38.79;57.00
21.07.2022 22:00;1;101;101;41.10;60.00
21.07.2022 22:30;1;79;79;41.04;66.00
21.07.2022 23:00;1;44;44;40.55;57.00
21.07.2022 23:30;1;39;39;42.00;56.00
22.07.2022 00:00;1;30;30;42.37;62.00
22.07.2022 00:30;1;25;25;40.52;52.00
22.07.2022 01:00;1;16;16;46.00;65.00
22.07.2022 01:30;1;9;9;45.22;52.00
22.07.2022 02:00;1;5;5;39.80;68.00
22.07.2022 02:30;1;15;15;41.60;51.00
22.07.2022 03:00;1;4;4;46.25;76.00
22.07.2022 03:30;1;6;6;41.00;45.00
22.07.2022 04:00;1;10;10;40.60;69.00
22.07.2022 04:30;1;18;18;39.89;54.00
22.07.2022 05:00;1;34;34;44.79;75.00
22.07.2022 05:30;1;62;62;42.71;63.00
22.07.2022 06:00;1;78;78;41.00;58.00
22.07.2022 06:30;1;105;105;38.87;63.00
22.07.2022 07:00;1;163;163;37.72;61.00
22.07.2022 07:30;1;230;230;37.65;57.00
22.07.2022 08:00;1;226;226;38.50;63.00
22.07.2022 08:30;1;214;214;36.46;56.00
22.07.2022 09:00;1;201;201;39.56;81.00
22.07.2022 09:30;1;218;218;38.00;62.00
22.07.2022 10:00;1;211;211;39.27;54.00
22.07.2022 10:30;1;228;228;38.95;57.00
22.07.2022 11:00;1;217;217;39.54;67.00
22.07.2022 11:30;1;213;213;38.44;58.00
22.07.2022 12:00;1;197;197;40.75;62.00
22.07.2022 12:30;1;206;206;38.87;66.00
22.07.2022 13:00;1;217;217;39.11;56.00
22.07.2022 13:30;1;210;210;39.22;63.00
22.07.2022 14:00;1;219;219;39.26;80.00
22.07.2022 14:30;1;223;223;39.60;62.00
22.07.2022 15:00;1;182;182;40.74;62.00
22.07.2022 15:30;1;192;192;39.43;56.00
22.07.2022 16:00;1;196;196;39.55;56.00
22.07.2022 16:30;1;214;214;40.36;90.00
22.07.2022 17:00;1;192;192;40.43;65.00
22.07.2022 17:30;1;195;195;39.12;59.00
22.07.2022 18:00;1;178;178;38.98;58.00
22.07.2022 18:30;1;202;202;39.20;58.00
22.07.2022 19:00;1;169;169;38.75;60.00
22.07.2022 19:30;1;153;153;40.48;63.00
22.07.2022 20:00;1;150;150;39.71;59.00
22.07.2022 20:30;1;140;140;39.29;56.00
22.07.2022 21:00;1;100;100;38.71;58.00
22.07.2022 21:30;1;103;103;39.64;66.00
22.07.2022 22:00;1;96;96;38.70;52.00
22.07.2022 22:30;1;85;85;40.94;58.00
22.07.2022 23:00;1;74;74;43.65;72.00
22.07.2022 23:30;1;51;51;40.96;56.00
23.07.2022 00:00;1;42;42;40.79;63.00
23.07.2022 00:30;1;55;55;32.42;61.00
