Station Nr.;Station_Name;Typ;Jahr;August;September;Oktober;November ;Dezember;Quelle
1;Laube;konrad, TINK;2018;32;11;20;25;13;Stadtwerke Konstanz GmbH
2;St-Stephans-Platz;TINK;2018;57;22;27;23;33;Stadtwerke Konstanz GmbH
3;Bahnhof;konrad, TINK;2018;50;27;26;17;20;Stadtwerke Konstanz GmbH
4;Doebele;konrad, TINK;2018;110;81;55;40;55;Stadtwerke Konstanz GmbH
5;Rheingutstr.;TINK;2018;74;52;41;19;18;Stadtwerke Konstanz GmbH
6;Fristo Getraenkemarkt;TINK;2018;36;43;18;28;22;Stadtwerke Konstanz GmbH
7;Schulthaißstr.;TINK;2018;129;84;90;49;51;Stadtwerke Konstanz GmbH
8;Gartenstr.;TINK;2018;118;99;68;63;49;Stadtwerke Konstanz GmbH
9;Treffpunkt;TINK;2018;45;21;31;12;7;Stadtwerke Konstanz GmbH
10;Markgrafenstr.;TINK;2018;63;42;45;39;27;Stadtwerke Konstanz GmbH
11;Bruder-Klaus-Str.;TINK;2018;71;66;38;23;19;Stadtwerke Konstanz GmbH
12;Bf. Petershausen;TINK;2018;45;26;22;14;14;Stadtwerke Konstanz GmbH
13;Lago;TINK;2018;49;41;24;25;16;Stadtwerke Konstanz GmbH
14;HTWG;konrad;2018;0;0;0;0;0;Stadtwerke Konstanz GmbH
15;Zaehringerplatz;konrad;2018;2;1;1;0;0;Stadtwerke Konstanz GmbH
16;Mobilpunkt Seerhein;konrad, TINK;2018;1;4;0;1;0;Stadtwerke Konstanz GmbH
17;Bf. Fuerstenberg;konrad;2018;0;0;0;0;0;Stadtwerke Konstanz GmbH
18;Fuerstenberg;konrad;2018;2;0;1;0;0;Stadtwerke Konstanz GmbH
19;Hoernle;konrad;2018;1;0;0;0;0;Stadtwerke Konstanz GmbH
20;Allmannsdorf Penny;konrad;2018;2;0;0;0;0;Stadtwerke Konstanz GmbH
21;Faehre;konrad;2018;0;0;1;0;0;Stadtwerke Konstanz GmbH
22;Uni;konrad;2018;0;0;0;0;0;Stadtwerke Konstanz GmbH
23;Mainau;konrad;2018;0;0;0;0;0;Stadtwerke Konstanz GmbH
24;Bf. Wollmatingen;konrad;2018;6;2;2;1;1;Stadtwerke Konstanz GmbH
