AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Plaetze 24-Stunden-Pflege
08335043;010;Altstadt;2022;Stadt Konstanz, Sozial- und Jugendamt;256
08335043;020;Paradies;2022;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2022;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2022;Stadt Konstanz, Sozial- und Jugendamt;235
08335043;040;Koenigsbau;2022;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2022;Stadt Konstanz, Sozial- und Jugendamt;60
08335043;060;Staad;2022;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2022;Stadt Konstanz, Sozial- und Jugendamt;28
08335043;080;Wollmatingen;2022;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2022;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;100;Egg;2022;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2022;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2022;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2022;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2022;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;010;Altstadt;2021;Stadt Konstanz, Sozial- und Jugendamt;256
08335043;020;Paradies;2021;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2021;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2021;Stadt Konstanz, Sozial- und Jugendamt;235
08335043;040;Koenigsbau;2021;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2021;Stadt Konstanz, Sozial- und Jugendamt;60
08335043;060;Staad;2021;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2021;Stadt Konstanz, Sozial- und Jugendamt;34
08335043;080;Wollmatingen;2021;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2021;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;100;Egg;2021;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2021;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2021;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2021;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2021;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;010;Altstadt;2020;Stadt Konstanz, Sozial- und Jugendamt;256
08335043;020;Paradies;2020;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;040;Koenigsbau;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;060;Staad;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2020;Stadt Konstanz, Sozial- und Jugendamt;35
08335043;080;Wollmatingen;2020;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;100;Egg;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;110;Litzelstetten;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;120;Dingelsdorf;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;130;Dettingen;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;140;Wallhausen;2020;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;010;Altstadt;2019;Stadt Konstanz, Sozial- und Jugendamt;254
08335043;020;Paradies;2019;Stadt Konstanz, Sozial- und Jugendamt;84
08335043;030;Petershausen-West;2019;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;035;Petershausen-Ost;2019;Stadt Konstanz, Sozial- und Jugendamt;236
08335043;040;Koenigsbau;2019;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;050;Allmannsdorf;2019;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;060;Staad;2019;Stadt Konstanz, Sozial- und Jugendamt;0
08335043;070;Fuerstenberg;2019;Stadt Konstanz, Sozial- und Jugendamt;27
08335043;080;Wollmatingen;2019;Stadt Konstanz, Sozial- und Jugendamt;80
08335043;090;Industriegebiet;2019;Stadt Konstanz, Sozial- und Jugendamt;0
