Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
27/06/2023 04:30;1;1;1;16.00;16.00
27/06/2023 05:30;1;1;1;21.00;21.00
27/06/2023 06:30;1;1;1;16.00;16.00
27/06/2023 07:00;1;2;2;16.00;16.00
27/06/2023 07:30;1;1;1;17.00;17.00
27/06/2023 08:30;1;2;2;20.50;25.00
27/06/2023 09:00;1;2;2;20.00;21.00
27/06/2023 09:30;1;4;4;19.00;21.00
27/06/2023 10:30;1;2;2;20.50;22.00
27/06/2023 11:00;1;4;4;20.50;26.00
27/06/2023 11:30;1;6;6;19.00;22.00
27/06/2023 12:00;1;3;3;20.33;25.00
27/06/2023 12:30;1;3;3;17.33;18.00
27/06/2023 13:00;1;4;4;20.50;22.00
27/06/2023 13:30;1;4;4;17.75;21.00
27/06/2023 14:00;1;4;4;18.50;21.00
27/06/2023 14:30;1;4;4;19.50;21.00
27/06/2023 15:00;1;3;3;20.00;22.00
27/06/2023 15:30;1;8;8;19.12;23.00
27/06/2023 16:00;1;5;5;20.00;22.00
27/06/2023 16:30;1;6;6;18.50;21.00
27/06/2023 17:00;1;7;7;18.14;20.00
27/06/2023 17:30;1;7;7;18.29;22.00
27/06/2023 18:00;1;11;11;19.18;25.00
27/06/2023 18:30;1;12;12;19.17;25.00
27/06/2023 19:30;1;5;5;18.20;23.00
27/06/2023 20:00;1;2;2;18.50;21.00
27/06/2023 20:30;1;1;1;21.00;21.00
27/06/2023 21:00;1;1;1;21.00;21.00
27/06/2023 21:30;1;1;1;25.00;25.00
27/06/2023 22:00;1;3;3;16.00;16.00
27/06/2023 22:30;1;1;1;16.00;16.00
27/06/2023 23:00;1;1;1;19.00;19.00
28/06/2023 06:30;1;2;2;22.50;26.00
28/06/2023 07:00;1;1;1;19.00;19.00
28/06/2023 07:30;1;1;1;29.00;29.00
28/06/2023 08:00;1;1;1;21.00;21.00
28/06/2023 08:30;1;2;2;18.50;20.00
28/06/2023 09:00;1;2;2;19.00;21.00
28/06/2023 09:30;1;3;3;20.33;24.00
28/06/2023 10:00;1;2;2;18.50;21.00
28/06/2023 10:30;1;4;4;19.00;22.00
28/06/2023 11:00;1;6;6;18.17;22.00
28/06/2023 11:30;1;7;7;18.29;22.00
28/06/2023 12:00;1;5;5;18.60;21.00
28/06/2023 12:30;1;1;1;18.00;18.00
28/06/2023 13:00;1;4;4;18.75;21.00
28/06/2023 13:30;1;3;3;17.33;18.00
28/06/2023 14:00;1;2;2;18.00;18.00
28/06/2023 14:30;1;4;4;20.75;22.00
28/06/2023 15:00;1;5;5;19.80;23.00
28/06/2023 15:30;1;2;2;19.00;19.00
28/06/2023 16:00;1;6;6;21.50;27.00
28/06/2023 16:30;1;7;7;20.43;27.00
28/06/2023 17:00;1;8;8;18.62;27.00
28/06/2023 17:30;1;12;12;18.17;23.00
28/06/2023 18:00;1;2;2;21.00;21.00
28/06/2023 18:30;1;6;6;20.67;24.00
28/06/2023 19:00;1;4;4;19.25;21.00
28/06/2023 19:30;1;4;4;18.50;20.00
28/06/2023 20:00;1;3;3;18.00;19.00
28/06/2023 20:30;1;2;2;19.00;22.00
28/06/2023 21:30;1;2;2;18.50;21.00
28/06/2023 22:00;1;2;2;20.50;23.00
28/06/2023 22:30;1;2;2;17.00;17.00
28/06/2023 23:00;1;2;2;18.00;18.00
29/06/2023 00:00;1;1;1;21.00;21.00
29/06/2023 07:00;1;1;1;20.00;20.00
29/06/2023 07:30;1;2;2;21.00;26.00
29/06/2023 08:00;1;4;4;18.00;20.00
29/06/2023 08:30;1;4;4;18.50;20.00
29/06/2023 09:00;1;3;3;18.00;21.00
29/06/2023 09:30;1;4;4;18.00;21.00
29/06/2023 10:00;1;3;3;19.00;22.00
29/06/2023 10:30;1;2;2;19.00;20.00
29/06/2023 11:00;1;1;1;19.00;19.00
29/06/2023 11:30;1;7;7;18.71;21.00
29/06/2023 12:00;1;1;1;17.00;17.00
29/06/2023 12:30;1;3;3;18.33;19.00
29/06/2023 13:00;1;3;3;19.67;21.00
29/06/2023 13:30;1;2;2;20.50;21.00
29/06/2023 14:00;1;3;3;21.33;24.00
29/06/2023 14:30;1;5;5;20.60;22.00
29/06/2023 15:00;1;3;3;21.00;24.00
29/06/2023 15:30;1;8;8;19.00;26.00
29/06/2023 16:00;1;6;6;18.33;21.00
29/06/2023 16:30;1;11;11;18.82;22.00
29/06/2023 17:00;1;8;8;18.25;22.00
29/06/2023 17:30;1;4;4;20.50;27.00
29/06/2023 18:00;1;3;3;21.00;22.00
29/06/2023 18:30;1;6;6;18.00;21.00
29/06/2023 19:00;1;6;6;19.83;24.00
29/06/2023 19:30;1;6;6;17.83;21.00
29/06/2023 20:00;1;1;1;16.00;16.00
29/06/2023 20:30;1;4;4;20.75;25.00
29/06/2023 21:00;1;2;2;17.50;18.00
29/06/2023 21:30;1;3;3;17.67;21.00
29/06/2023 22:00;1;1;1;21.00;21.00
29/06/2023 22:30;1;3;3;19.67;22.00
29/06/2023 23:00;1;1;1;18.00;18.00
29/06/2023 23:30;1;1;1;20.00;20.00
30/06/2023 04:30;1;1;1;16.00;16.00
30/06/2023 05:30;1;1;1;19.00;19.00
30/06/2023 06:00;1;1;1;23.00;23.00
30/06/2023 08:00;1;3;3;18.33;20.00
30/06/2023 08:30;1;1;1;21.00;21.00
30/06/2023 09:00;1;4;4;20.00;23.00
30/06/2023 09:30;1;1;1;23.00;23.00
30/06/2023 10:00;1;1;1;21.00;21.00
30/06/2023 10:30;1;4;4;19.50;22.00
30/06/2023 11:00;1;1;1;20.00;20.00
30/06/2023 11:30;1;4;4;17.50;20.00
30/06/2023 12:00;1;1;1;18.00;18.00
30/06/2023 12:30;1;5;5;18.60;24.00
30/06/2023 13:00;1;11;11;18.45;24.00
30/06/2023 13:30;1;3;3;22.33;26.00
30/06/2023 14:00;1;5;5;19.20;22.00
30/06/2023 14:30;1;4;4;16.75;18.00
30/06/2023 15:00;1;6;6;18.50;21.00
30/06/2023 15:30;1;4;4;17.75;18.00
30/06/2023 16:00;1;4;4;20.00;25.00
30/06/2023 16:30;1;4;4;19.00;22.00
30/06/2023 17:00;1;7;7;19.71;21.00
30/06/2023 17:30;1;1;1;21.00;21.00
30/06/2023 18:00;1;5;5;18.00;19.00
30/06/2023 18:30;1;3;3;20.00;21.00
30/06/2023 19:00;1;2;2;20.00;23.00
30/06/2023 19:30;1;2;2;21.00;23.00
30/06/2023 20:00;1;1;1;21.00;21.00
30/06/2023 20:30;1;1;1;19.00;19.00
30/06/2023 21:00;1;1;1;19.00;19.00
30/06/2023 21:30;1;3;3;21.00;26.00
30/06/2023 22:00;1;1;1;17.00;17.00
30/06/2023 22:30;1;4;4;18.75;23.00
30/06/2023 23:30;1;1;1;19.00;19.00
01/07/2023 00:00;1;1;1;22.00;22.00
01/07/2023 01:00;1;1;1;16.00;16.00
01/07/2023 05:00;1;1;1;24.00;24.00
01/07/2023 07:00;1;2;2;20.50;24.00
01/07/2023 07:30;1;1;1;21.00;21.00
01/07/2023 08:00;1;1;1;18.00;18.00
01/07/2023 09:00;1;2;2;19.00;20.00
01/07/2023 09:30;1;1;1;24.00;24.00
01/07/2023 10:00;1;3;3;18.67;21.00
01/07/2023 10:30;1;8;8;19.00;24.00
01/07/2023 11:00;1;3;3;17.67;19.00
01/07/2023 11:30;1;4;4;19.25;22.00
01/07/2023 12:00;1;6;6;20.83;25.00
01/07/2023 12:30;1;4;4;20.50;23.00
01/07/2023 13:00;1;5;5;19.20;22.00
01/07/2023 13:30;1;2;2;23.50;26.00
01/07/2023 14:00;1;1;1;18.00;18.00
01/07/2023 14:30;1;8;8;19.50;22.00
01/07/2023 15:00;1;4;4;18.25;22.00
01/07/2023 15:30;1;2;2;19.00;19.00
01/07/2023 16:00;1;6;6;20.17;25.00
01/07/2023 16:30;1;3;3;18.33;20.00
01/07/2023 17:00;1;2;2;19.50;21.00
01/07/2023 17:30;1;6;6;19.17;21.00
01/07/2023 18:00;1;2;2;18.50;20.00
01/07/2023 19:00;1;2;2;18.00;18.00
01/07/2023 19:30;1;3;3;17.00;18.00
01/07/2023 20:00;1;4;4;20.50;23.00
01/07/2023 20:30;1;3;3;18.00;20.00
01/07/2023 21:00;1;1;1;17.00;17.00
01/07/2023 21:30;1;3;3;19.33;21.00
01/07/2023 22:00;1;3;3;17.33;18.00
01/07/2023 22:30;1;3;3;19.67;21.00
01/07/2023 23:00;1;1;1;23.00;23.00
02/07/2023 00:00;1;1;1;20.00;20.00
02/07/2023 00:30;1;2;2;17.00;18.00
02/07/2023 03:00;1;1;1;16.00;16.00
02/07/2023 06:30;1;1;1;16.00;16.00
02/07/2023 08:00;1;2;2;19.50;20.00
02/07/2023 09:00;1;3;3;20.00;22.00
02/07/2023 09:30;1;2;2;17.50;18.00
02/07/2023 10:00;1;3;3;19.33;22.00
02/07/2023 10:30;1;3;3;21.00;26.00
02/07/2023 11:00;1;1;1;19.00;19.00
02/07/2023 11:30;1;3;3;18.67;21.00
02/07/2023 12:30;1;2;2;17.50;19.00
02/07/2023 13:00;1;2;2;17.50;19.00
02/07/2023 13:30;1;1;1;17.00;17.00
02/07/2023 14:00;1;1;1;19.00;19.00
02/07/2023 14:30;1;1;1;21.00;21.00
02/07/2023 15:00;1;4;4;19.00;22.00
02/07/2023 15:30;1;1;1;18.00;18.00
02/07/2023 16:00;1;2;2;17.00;17.00
02/07/2023 16:30;1;4;4;18.25;21.00
02/07/2023 17:00;1;4;4;18.50;21.00
02/07/2023 17:30;1;1;1;16.00;16.00
02/07/2023 18:00;1;3;3;18.33;19.00
02/07/2023 18:30;1;2;2;19.00;20.00
02/07/2023 19:00;1;3;3;19.00;22.00
02/07/2023 19:30;1;5;5;19.20;22.00
02/07/2023 20:00;1;1;1;30.00;30.00
02/07/2023 21:00;1;2;2;17.00;17.00
02/07/2023 21:30;1;1;1;25.00;25.00
02/07/2023 22:00;1;1;1;19.00;19.00
03/07/2023 01:00;1;1;1;18.00;18.00
03/07/2023 04:00;1;1;1;19.00;19.00
03/07/2023 05:00;1;2;2;20.00;23.00
03/07/2023 05:30;1;1;1;17.00;17.00
03/07/2023 06:00;1;2;2;19.00;20.00
03/07/2023 06:30;1;4;4;19.50;21.00
03/07/2023 07:00;1;2;2;18.50;21.00
03/07/2023 07:30;1;2;2;18.50;19.00
03/07/2023 08:00;1;2;2;16.00;16.00
03/07/2023 08:30;1;2;2;20.00;21.00
03/07/2023 09:00;1;1;1;17.00;17.00
03/07/2023 09:30;1;2;2;16.00;16.00
03/07/2023 10:00;1;2;2;20.50;22.00
03/07/2023 10:30;1;8;8;19.75;22.00
03/07/2023 11:00;1;3;3;18.00;20.00
03/07/2023 11:30;1;3;3;17.67;18.00
03/07/2023 12:00;1;2;2;21.00;22.00
03/07/2023 12:30;1;5;5;17.60;21.00
03/07/2023 13:00;1;5;5;19.00;21.00
03/07/2023 13:30;1;2;2;17.00;17.00
03/07/2023 14:30;1;3;3;20.00;21.00
03/07/2023 15:00;1;1;1;17.00;17.00
03/07/2023 15:30;1;4;4;18.25;20.00
03/07/2023 16:00;1;3;3;17.00;18.00
03/07/2023 16:30;1;5;5;17.40;20.00
03/07/2023 17:00;1;5;5;18.80;21.00
03/07/2023 17:30;1;9;9;17.44;20.00
03/07/2023 18:00;1;3;3;18.33;23.00
03/07/2023 18:30;1;5;5;19.00;25.00
03/07/2023 19:00;1;2;2;19.00;21.00
03/07/2023 19:30;1;2;2;24.50;29.00
03/07/2023 20:00;1;2;2;19.50;22.00
03/07/2023 20:30;1;1;1;16.00;16.00
03/07/2023 21:00;1;3;3;18.33;21.00
03/07/2023 21:30;1;1;1;16.00;16.00
03/07/2023 22:00;1;1;1;17.00;17.00
03/07/2023 22:30;1;1;1;21.00;21.00
04/07/2023 04:30;1;1;1;19.00;19.00
04/07/2023 05:30;1;2;2;21.00;21.00
04/07/2023 06:30;1;3;3;17.33;20.00
04/07/2023 07:00;1;2;2;18.00;20.00
04/07/2023 08:00;1;2;2;20.00;23.00
04/07/2023 08:30;1;6;6;19.33;24.00
04/07/2023 09:30;1;3;3;17.67;18.00
04/07/2023 10:30;1;5;5;17.60;22.00
04/07/2023 11:00;1;2;2;16.50;17.00
04/07/2023 11:30;1;5;5;19.80;21.00
04/07/2023 12:00;1;2;2;19.00;22.00
04/07/2023 12:30;1;4;4;18.75;20.00
04/07/2023 13:00;1;1;1;19.00;19.00
04/07/2023 13:30;1;5;5;17.00;19.00
04/07/2023 14:00;1;2;2;18.50;19.00
04/07/2023 14:30;1;3;3;18.33;19.00
04/07/2023 15:00;1;2;2;18.00;20.00
04/07/2023 16:00;1;7;7;18.57;23.00
04/07/2023 16:30;1;7;7;19.00;23.00
04/07/2023 17:00;1;6;6;19.83;24.00
04/07/2023 17:30;1;8;8;18.25;25.00
04/07/2023 18:00;1;4;4;22.00;28.00
04/07/2023 18:30;1;6;6;19.33;22.00
04/07/2023 19:30;1;3;3;17.33;18.00
04/07/2023 20:00;1;2;2;18.50;19.00
04/07/2023 20:30;1;6;6;22.33;29.00
04/07/2023 21:00;1;2;2;22.00;27.00
04/07/2023 21:30;1;2;2;17.50;19.00
04/07/2023 22:00;1;3;3;19.67;21.00
04/07/2023 22:30;1;3;3;19.00;20.00
05/07/2023 04:30;1;1;1;23.00;23.00
05/07/2023 05:00;1;1;1;20.00;20.00
05/07/2023 05:30;1;1;1;19.00;19.00
05/07/2023 07:30;1;2;2;17.50;18.00
05/07/2023 08:00;1;1;1;18.00;18.00
05/07/2023 09:00;1;3;3;18.67;20.00
05/07/2023 09:30;1;4;4;20.25;23.00
05/07/2023 10:30;1;4;4;18.50;21.00
05/07/2023 11:00;1;5;5;17.60;21.00
05/07/2023 11:30;1;4;4;19.75;22.00
05/07/2023 12:00;1;4;4;18.00;20.00
05/07/2023 12:30;1;3;3;19.00;20.00
05/07/2023 13:00;1;2;2;19.00;22.00
05/07/2023 13:30;1;5;5;17.80;21.00
05/07/2023 14:00;1;4;4;17.25;19.00
05/07/2023 14:30;1;2;2;21.50;24.00
05/07/2023 15:00;1;3;3;20.00;22.00
05/07/2023 15:30;1;6;6;18.50;21.00
05/07/2023 16:00;1;8;8;18.50;21.00
05/07/2023 16:30;1;8;8;18.38;21.00
05/07/2023 17:00;1;9;9;19.22;23.00
05/07/2023 17:30;1;4;4;18.50;19.00
05/07/2023 18:00;1;4;4;19.00;21.00
05/07/2023 18:30;1;2;2;16.50;17.00
05/07/2023 19:00;1;4;4;19.25;23.00
05/07/2023 19:30;1;2;2;22.50;24.00
05/07/2023 20:00;1;4;4;17.50;19.00
05/07/2023 20:30;1;1;1;21.00;21.00
05/07/2023 21:00;1;3;3;20.67;22.00
05/07/2023 21:30;1;2;2;19.00;22.00
05/07/2023 22:30;1;3;3;19.67;21.00
05/07/2023 23:00;1;1;1;16.00;16.00
06/07/2023 05:30;1;2;2;17.50;19.00
06/07/2023 06:00;1;1;1;20.00;20.00
06/07/2023 07:00;1;1;1;22.00;22.00
06/07/2023 07:30;1;5;5;18.00;20.00
06/07/2023 08:00;1;2;2;19.50;23.00
06/07/2023 08:30;1;2;2;16.50;17.00
06/07/2023 09:00;1;2;2;21.50;24.00
06/07/2023 10:00;1;2;2;20.00;22.00
06/07/2023 10:30;1;2;2;20.50;25.00
06/07/2023 11:00;1;2;2;20.00;23.00
06/07/2023 11:30;1;3;3;20.00;24.00
06/07/2023 12:00;1;3;3;17.33;18.00
06/07/2023 12:30;1;3;3;19.33;26.00
06/07/2023 13:00;1;2;2;17.50;18.00
06/07/2023 13:30;1;5;5;17.80;22.00
06/07/2023 14:00;1;1;1;20.00;20.00
06/07/2023 14:30;1;8;8;19.50;25.00
06/07/2023 15:00;1;5;5;17.80;20.00
06/07/2023 15:30;1;5;5;18.20;23.00
06/07/2023 16:00;1;4;4;21.00;25.00
06/07/2023 16:30;1;6;6;20.00;27.00
06/07/2023 17:00;1;4;4;17.50;22.00
06/07/2023 17:30;1;11;11;19.36;23.00
06/07/2023 18:00;1;8;8;22.25;30.00
06/07/2023 18:30;1;5;5;17.80;21.00
06/07/2023 19:00;1;5;5;20.00;26.00
06/07/2023 19:30;1;1;1;17.00;17.00
06/07/2023 20:00;1;2;2;22.50;23.00
06/07/2023 20:30;1;3;3;19.00;21.00
06/07/2023 21:00;1;1;1;21.00;21.00
06/07/2023 21:30;1;2;2;23.50;25.00
06/07/2023 22:30;1;1;1;28.00;28.00
07/07/2023 04:30;1;1;1;18.00;18.00
07/07/2023 05:00;1;1;1;26.00;26.00
07/07/2023 06:00;1;1;1;21.00;21.00
07/07/2023 07:30;1;1;1;21.00;21.00
07/07/2023 08:00;1;1;1;18.00;18.00
07/07/2023 08:30;1;2;2;19.50;23.00
07/07/2023 09:00;1;3;3;17.67;18.00
07/07/2023 09:30;1;5;5;18.40;23.00
07/07/2023 10:00;1;3;3;19.67;21.00
07/07/2023 10:30;1;6;6;18.67;23.00
07/07/2023 11:00;1;6;6;21.17;24.00
07/07/2023 11:30;1;4;4;19.50;25.00
07/07/2023 12:00;1;2;2;19.50;21.00
07/07/2023 12:30;1;5;5;17.80;20.00
07/07/2023 13:00;1;4;4;17.75;18.00
07/07/2023 13:30;1;1;1;22.00;22.00
07/07/2023 14:00;1;2;2;17.50;18.00
07/07/2023 14:30;1;7;7;18.57;22.00
07/07/2023 15:00;1;7;7;19.00;26.00
07/07/2023 15:30;1;1;1;24.00;24.00
07/07/2023 16:00;1;7;7;18.71;23.00
07/07/2023 16:30;1;2;2;17.00;17.00
07/07/2023 17:00;1;4;4;18.25;19.00
07/07/2023 17:30;1;1;1;16.00;16.00
07/07/2023 18:00;1;6;6;20.50;23.00
07/07/2023 18:30;1;4;4;18.00;19.00
07/07/2023 19:00;1;1;1;18.00;18.00
07/07/2023 19:30;1;2;2;18.50;21.00
07/07/2023 20:00;1;3;3;19.00;20.00
07/07/2023 20:30;1;3;3;16.00;16.00
07/07/2023 21:00;1;1;1;18.00;18.00
07/07/2023 22:30;1;1;1;21.00;21.00
07/07/2023 23:00;1;1;1;16.00;16.00
07/07/2023 23:30;1;2;2;21.50;23.00
08/07/2023 00:30;1;1;1;17.00;17.00
08/07/2023 02:30;1;1;1;20.00;20.00
08/07/2023 03:00;1;1;1;16.00;16.00
08/07/2023 06:30;1;1;1;19.00;19.00
08/07/2023 07:00;1;1;1;16.00;16.00
08/07/2023 08:00;1;1;1;17.00;17.00
08/07/2023 08:30;1;1;1;18.00;18.00
08/07/2023 09:00;1;1;1;19.00;19.00
08/07/2023 09:30;1;3;3;21.00;24.00
08/07/2023 10:00;1;2;2;17.00;18.00
08/07/2023 10:30;1;2;2;18.00;19.00
08/07/2023 11:00;1;3;3;20.33;22.00
08/07/2023 11:30;1;1;1;18.00;18.00
08/07/2023 12:00;1;5;5;16.40;18.00
08/07/2023 12:30;1;8;8;19.38;24.00
08/07/2023 13:00;1;3;3;20.33;26.00
08/07/2023 13:30;1;8;8;19.62;25.00
08/07/2023 14:00;1;5;5;18.80;22.00
08/07/2023 14:30;1;4;4;20.00;29.00
08/07/2023 15:00;1;2;2;20.50;21.00
08/07/2023 15:30;1;2;2;17.50;19.00
08/07/2023 16:00;1;3;3;17.67;18.00
08/07/2023 16:30;1;1;1;16.00;16.00
08/07/2023 17:00;1;2;2;18.50;19.00
08/07/2023 17:30;1;1;1;16.00;16.00
08/07/2023 18:00;1;5;5;19.80;26.00
08/07/2023 18:30;1;2;2;18.50;20.00
08/07/2023 19:30;1;3;3;18.67;19.00
08/07/2023 20:00;1;1;1;16.00;16.00
08/07/2023 20:30;1;3;3;20.33;25.00
08/07/2023 21:30;1;1;1;21.00;21.00
08/07/2023 22:00;1;2;2;20.00;21.00
08/07/2023 22:30;1;6;6;18.33;22.00
08/07/2023 23:30;1;2;2;17.50;19.00
09/07/2023 00:30;1;1;1;20.00;20.00
09/07/2023 01:00;1;3;3;21.00;25.00
09/07/2023 05:00;1;1;1;28.00;28.00
09/07/2023 06:30;1;1;1;19.00;19.00
09/07/2023 07:30;1;2;2;18.50;21.00
09/07/2023 08:00;1;3;3;18.00;21.00
09/07/2023 09:00;1;1;1;20.00;20.00
09/07/2023 09:30;1;1;1;20.00;20.00
09/07/2023 10:00;1;4;4;18.00;20.00
09/07/2023 10:30;1;3;3;18.67;20.00
09/07/2023 11:00;1;3;3;18.00;22.00
09/07/2023 11:30;1;2;2;25.00;26.00
09/07/2023 12:30;1;3;3;21.00;26.00
09/07/2023 13:00;1;2;2;20.00;23.00
09/07/2023 13:30;1;4;4;18.75;22.00
09/07/2023 14:30;1;1;1;16.00;16.00
09/07/2023 15:00;1;3;3;17.33;19.00
09/07/2023 15:30;1;2;2;20.00;22.00
09/07/2023 16:00;1;3;3;20.33;21.00
09/07/2023 17:00;1;4;4;20.75;23.00
09/07/2023 17:30;1;3;3;23.00;25.00
09/07/2023 18:00;1;4;4;20.25;23.00
09/07/2023 19:00;1;4;4;16.50;17.00
09/07/2023 19:30;1;2;2;21.50;23.00
09/07/2023 20:00;1;2;2;21.00;24.00
09/07/2023 20:30;1;3;3;17.33;19.00
09/07/2023 21:00;1;1;1;17.00;17.00
09/07/2023 21:30;1;2;2;18.50;19.00
09/07/2023 22:00;1;3;3;19.67;21.00
09/07/2023 22:30;1;3;3;17.00;18.00
09/07/2023 23:00;1;2;2;16.50;17.00
10/07/2023 05:00;1;1;1;18.00;18.00
10/07/2023 05:30;1;1;1;21.00;21.00
10/07/2023 06:00;1;1;1;22.00;22.00
10/07/2023 06:30;1;2;2;18.00;18.00
10/07/2023 07:00;1;1;1;18.00;18.00
10/07/2023 07:30;1;3;3;18.33;19.00
10/07/2023 08:00;1;2;2;18.50;19.00
10/07/2023 08:30;1;2;2;21.50;23.00
10/07/2023 09:00;1;1;1;18.00;18.00
10/07/2023 09:30;1;2;2;18.00;20.00
10/07/2023 10:30;1;5;5;19.00;23.00
10/07/2023 11:00;1;4;4;17.50;19.00
10/07/2023 11:30;1;3;3;18.67;21.00
10/07/2023 12:00;1;4;4;18.50;20.00
10/07/2023 12:30;1;2;2;23.00;25.00
10/07/2023 13:00;1;7;7;18.86;21.00
10/07/2023 13:30;1;8;8;26.50;41.00
10/07/2023 14:00;1;2;2;18.00;19.00
10/07/2023 14:30;1;7;7;17.14;21.00
10/07/2023 15:00;1;5;5;18.40;20.00
10/07/2023 15:30;1;7;7;18.86;21.00
10/07/2023 16:00;1;7;7;19.57;22.00
10/07/2023 16:30;1;7;7;19.14;22.00
10/07/2023 17:00;1;6;6;20.50;24.00
10/07/2023 17:30;1;12;12;19.08;22.00
10/07/2023 18:00;1;5;5;18.80;20.00
10/07/2023 18:30;1;6;6;19.50;24.00
10/07/2023 19:00;1;5;5;19.40;25.00
10/07/2023 19:30;1;5;5;17.80;21.00
10/07/2023 20:00;1;1;1;18.00;18.00
10/07/2023 21:00;1;3;3;18.67;20.00
10/07/2023 21:30;1;2;2;17.50;19.00
10/07/2023 22:00;1;2;2;17.50;18.00
10/07/2023 22:30;1;3;3;17.33;19.00
11/07/2023 05:30;1;1;1;18.00;18.00
11/07/2023 06:30;1;3;3;22.33;29.00
11/07/2023 07:00;1;2;2;17.50;18.00
11/07/2023 07:30;1;1;1;18.00;18.00
11/07/2023 08:00;1;4;4;20.00;24.00
11/07/2023 09:00;1;2;2;18.50;20.00
11/07/2023 09:30;1;3;3;18.33;20.00
11/07/2023 10:00;1;3;3;17.33;19.00
11/07/2023 10:30;1;7;7;19.43;22.00
11/07/2023 11:00;1;1;1;16.00;16.00
11/07/2023 11:30;1;5;5;19.00;22.00
11/07/2023 12:00;1;3;3;17.33;18.00
11/07/2023 12:30;1;3;3;20.33;21.00
11/07/2023 13:00;1;7;7;20.29;21.00
11/07/2023 13:30;1;5;5;18.80;21.00
11/07/2023 14:00;1;1;1;20.00;20.00
11/07/2023 14:30;1;4;4;20.50;24.00
11/07/2023 15:00;1;3;3;19.67;21.00
11/07/2023 15:30;1;6;6;19.83;26.00
11/07/2023 16:00;1;5;5;18.40;21.00
11/07/2023 16:30;1;7;7;18.29;21.00
11/07/2023 17:00;1;4;4;18.75;20.00
11/07/2023 17:30;1;3;3;16.67;18.00
11/07/2023 18:00;1;9;9;19.67;29.00
11/07/2023 18:30;1;7;7;19.43;23.00
11/07/2023 19:00;1;7;7;18.71;22.00
11/07/2023 19:30;1;3;3;21.67;27.00
11/07/2023 20:00;1;3;3;21.00;26.00
11/07/2023 20:30;1;1;1;27.00;27.00
11/07/2023 21:00;1;2;2;19.50;21.00
11/07/2023 21:30;1;5;5;21.20;28.00
11/07/2023 22:00;1;1;1;19.00;19.00
11/07/2023 22:30;1;1;1;22.00;22.00
11/07/2023 23:00;1;1;1;20.00;20.00
12/07/2023 01:00;1;1;1;19.00;19.00
12/07/2023 05:00;1;1;1;16.00;16.00
12/07/2023 05:30;1;1;1;16.00;16.00
12/07/2023 06:30;1;1;1;18.00;18.00
12/07/2023 07:30;1;1;1;18.00;18.00
12/07/2023 08:00;1;1;1;20.00;20.00
12/07/2023 08:30;1;4;4;19.50;24.00
12/07/2023 09:00;1;3;3;20.00;22.00
12/07/2023 09:30;1;1;1;19.00;19.00
12/07/2023 10:00;1;2;2;17.50;18.00
12/07/2023 10:30;1;1;1;20.00;20.00
12/07/2023 11:00;1;3;3;19.67;22.00
12/07/2023 11:30;1;3;3;18.00;19.00
12/07/2023 12:00;1;6;6;19.83;23.00
12/07/2023 12:30;1;4;4;19.25;21.00
12/07/2023 13:00;1;3;3;20.67;24.00
12/07/2023 13:30;1;2;2;16.50;17.00
12/07/2023 14:00;1;3;3;18.00;21.00
12/07/2023 14:30;1;4;4;17.25;19.00
12/07/2023 15:00;1;6;6;19.17;21.00
12/07/2023 15:30;1;5;5;21.80;23.00
12/07/2023 16:00;1;5;5;19.60;22.00
12/07/2023 16:30;1;1;1;18.00;18.00
12/07/2023 17:00;1;7;7;19.71;21.00
12/07/2023 17:30;1;5;5;19.20;21.00
12/07/2023 18:00;1;4;4;17.75;19.00
12/07/2023 18:30;1;6;6;18.83;21.00
12/07/2023 19:00;1;3;3;21.67;25.00
12/07/2023 20:00;1;1;1;17.00;17.00
12/07/2023 20:30;1;3;3;21.33;23.00
12/07/2023 22:00;1;1;1;17.00;17.00
12/07/2023 23:00;1;1;1;19.00;19.00
13/07/2023 05:00;1;2;2;16.00;16.00
13/07/2023 06:30;1;3;3;18.00;19.00
13/07/2023 07:30;1;2;2;18.50;19.00
13/07/2023 08:00;1;1;1;17.00;17.00
13/07/2023 08:30;1;3;3;18.00;19.00
13/07/2023 09:00;1;5;5;20.40;23.00
13/07/2023 09:30;1;2;2;16.50;17.00
13/07/2023 10:00;1;1;1;24.00;24.00
13/07/2023 10:30;1;3;3;18.33;21.00
13/07/2023 11:00;1;2;2;18.50;21.00
13/07/2023 11:30;1;1;1;20.00;20.00
13/07/2023 12:00;1;3;3;18.00;19.00
13/07/2023 12:30;1;3;3;19.33;22.00
13/07/2023 13:00;1;2;2;18.00;19.00
13/07/2023 13:30;1;1;1;25.00;25.00
13/07/2023 14:00;1;3;3;19.00;21.00
13/07/2023 14:30;1;2;2;19.00;21.00
13/07/2023 15:00;1;9;9;18.44;26.00
13/07/2023 15:30;1;6;6;19.67;21.00
13/07/2023 16:00;1;9;9;17.56;20.00
13/07/2023 16:30;1;5;5;19.00;21.00
13/07/2023 17:00;1;6;6;18.50;23.00
13/07/2023 17:30;1;4;4;18.00;21.00
13/07/2023 18:00;1;4;4;18.25;20.00
13/07/2023 18:30;1;4;4;17.50;20.00
13/07/2023 19:00;1;4;4;18.50;21.00
13/07/2023 19:30;1;3;3;18.33;21.00
13/07/2023 20:00;1;2;2;17.50;18.00
