Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
07/02/2023 00:00;1;1;1;16.00;16.00
07/02/2023 00:30;1;3;3;23.67;30.00
07/02/2023 02:30;1;2;2;33.00;40.00
07/02/2023 04:30;1;1;1;24.00;24.00
07/02/2023 05:00;1;1;1;23.00;23.00
07/02/2023 05:30;1;6;6;31.17;35.00
07/02/2023 06:00;1;9;9;25.22;31.00
07/02/2023 06:30;1;26;26;25.08;35.00
07/02/2023 07:00;1;41;41;24.22;36.00
07/02/2023 07:30;1;60;60;22.87;39.00
07/02/2023 08:00;1;34;34;23.26;40.00
07/02/2023 08:30;1;39;39;22.69;41.00
07/02/2023 09:00;1;21;21;24.29;40.00
07/02/2023 09:30;1;17;17;26.35;39.00
07/02/2023 10:00;1;26;26;22.35;42.00
07/02/2023 10:30;1;23;23;23.43;34.00
07/02/2023 11:00;1;26;26;25.31;43.00
07/02/2023 11:30;1;27;27;23.56;37.00
07/02/2023 12:00;1;17;17;22.65;35.00
07/02/2023 12:30;1;29;29;24.17;56.00
07/02/2023 13:00;1;42;42;24.88;39.00
07/02/2023 13:30;1;29;29;22.45;36.00
07/02/2023 14:00;1;22;22;23.09;33.00
07/02/2023 14:30;1;39;39;22.92;47.00
07/02/2023 15:00;1;36;36;23.86;39.00
07/02/2023 15:30;1;57;57;23.07;41.00
07/02/2023 16:00;1;39;39;22.49;40.00
07/02/2023 16:30;1;34;34;23.62;37.00
07/02/2023 17:00;1;45;45;21.44;44.00
07/02/2023 17:30;1;44;44;21.52;46.00
07/02/2023 18:00;1;27;27;24.44;41.00
07/02/2023 18:30;1;41;41;23.34;34.00
07/02/2023 19:00;1;34;34;23.41;35.00
07/02/2023 19:30;1;27;27;24.26;37.00
07/02/2023 20:00;1;15;15;23.20;36.00
07/02/2023 20:30;1;18;18;25.11;50.00
07/02/2023 21:00;1;16;16;23.94;38.00
07/02/2023 21:30;1;8;8;24.25;33.00
07/02/2023 22:00;1;9;9;23.44;33.00
07/02/2023 22:30;1;9;9;23.44;31.00
07/02/2023 23:00;1;8;8;24.62;44.00
07/02/2023 23:30;1;2;2;31.00;43.00
08/02/2023 00:00;1;1;1;18.00;18.00
08/02/2023 00:30;1;2;2;19.50;21.00
08/02/2023 01:00;1;3;3;23.67;27.00
08/02/2023 02:00;1;1;1;29.00;29.00
08/02/2023 03:00;1;3;3;24.00;28.00
08/02/2023 04:30;1;2;2;21.50;22.00
08/02/2023 05:00;1;2;2;21.00;21.00
08/02/2023 05:30;1;6;6;32.17;42.00
08/02/2023 06:00;1;6;6;29.17;37.00
08/02/2023 06:30;1;20;20;25.80;39.00
08/02/2023 07:00;1;27;27;26.04;37.00
08/02/2023 07:30;1;46;46;23.70;37.00
08/02/2023 08:00;1;24;24;24.54;42.00
08/02/2023 08:30;1;34;34;24.41;43.00
08/02/2023 09:00;1;29;29;25.41;40.00
08/02/2023 09:30;1;19;19;23.32;31.00
08/02/2023 10:00;1;19;19;22.95;41.00
08/02/2023 10:30;1;20;20;22.45;33.00
08/02/2023 11:00;1;30;30;25.53;42.00
08/02/2023 11:30;1;25;25;25.92;36.00
08/02/2023 12:00;1;31;31;25.00;40.00
08/02/2023 12:30;1;31;31;23.55;41.00
08/02/2023 13:00;1;41;41;21.71;43.00
08/02/2023 13:30;1;32;32;22.28;34.00
08/02/2023 14:00;1;25;25;22.20;32.00
08/02/2023 14:30;1;37;37;21.35;33.00
08/02/2023 15:00;1;44;44;22.91;38.00
08/02/2023 15:30;1;40;40;21.10;28.00
08/02/2023 16:00;1;47;47;23.51;34.00
08/02/2023 16:30;1;36;36;25.25;43.00
08/02/2023 17:00;1;33;33;22.21;40.00
08/02/2023 17:30;1;47;47;22.21;33.00
08/02/2023 18:00;1;36;36;21.89;29.00
08/02/2023 18:30;1;34;34;24.76;37.00
08/02/2023 19:00;1;28;28;24.07;36.00
08/02/2023 19:30;1;22;22;23.68;34.00
08/02/2023 20:00;1;21;21;24.24;41.00
08/02/2023 20:30;1;20;20;25.30;43.00
08/02/2023 21:00;1;12;12;23.50;32.00
08/02/2023 21:30;1;9;9;18.22;22.00
08/02/2023 22:00;1;9;9;28.00;39.00
08/02/2023 22:30;1;10;10;23.10;34.00
08/02/2023 23:00;1;4;4;20.50;27.00
08/02/2023 23:30;1;2;2;20.00;24.00
09/02/2023 00:00;1;2;2;22.00;28.00
09/02/2023 01:00;1;1;1;16.00;16.00
09/02/2023 01:30;1;2;2;21.50;26.00
09/02/2023 03:00;1;1;1;25.00;25.00
09/02/2023 03:30;1;1;1;19.00;19.00
09/02/2023 05:00;1;1;1;18.00;18.00
09/02/2023 05:30;1;4;4;35.75;56.00
09/02/2023 06:00;1;9;9;22.44;25.00
09/02/2023 06:30;1;21;21;26.71;44.00
09/02/2023 07:00;1;28;28;25.07;36.00
09/02/2023 07:30;1;49;49;23.98;40.00
09/02/2023 08:00;1;26;26;24.62;36.00
09/02/2023 08:30;1;35;35;24.06;36.00
09/02/2023 09:00;1;22;22;23.55;35.00
09/02/2023 09:30;1;38;38;24.39;36.00
09/02/2023 10:00;1;22;22;22.95;36.00
09/02/2023 10:30;1;28;28;25.21;40.00
09/02/2023 11:00;1;25;25;23.72;40.00
09/02/2023 11:30;1;21;21;23.29;36.00
09/02/2023 12:00;1;40;40;22.10;43.00
09/02/2023 12:30;1;42;42;26.05;61.00
09/02/2023 13:00;1;40;40;23.05;61.00
09/02/2023 13:30;1;42;42;22.93;41.00
09/02/2023 14:00;1;30;30;22.63;48.00
09/02/2023 14:30;1;28;28;22.68;38.00
09/02/2023 15:00;1;34;34;23.03;33.00
09/02/2023 15:30;1;39;39;22.79;40.00
09/02/2023 16:00;1;40;40;24.05;35.00
09/02/2023 16:30;1;46;46;21.87;36.00
09/02/2023 17:00;1;33;33;21.85;29.00
09/02/2023 17:30;1;49;49;23.59;41.00
09/02/2023 18:00;1;46;46;22.02;30.00
09/02/2023 18:30;1;33;33;21.21;36.00
09/02/2023 19:00;1;30;30;24.03;48.00
09/02/2023 19:30;1;21;21;23.00;33.00
09/02/2023 20:00;1;16;16;24.88;36.00
09/02/2023 20:30;1;9;9;25.11;35.00
09/02/2023 21:00;1;16;16;23.44;36.00
09/02/2023 21:30;1;13;13;21.92;35.00
09/02/2023 22:00;1;7;7;30.57;39.00
09/02/2023 22:30;1;10;10;22.50;31.00
09/02/2023 23:00;1;6;6;22.50;35.00
09/02/2023 23:30;1;2;2;26.00;29.00
10/02/2023 00:00;1;3;3;32.67;36.00
10/02/2023 01:00;1;1;1;26.00;26.00
10/02/2023 01:30;1;2;2;58.00;63.00
10/02/2023 02:00;1;1;1;18.00;18.00
10/02/2023 02:30;1;1;1;21.00;21.00
10/02/2023 03:00;1;1;1;25.00;25.00
10/02/2023 03:30;1;1;1;27.00;27.00
10/02/2023 05:00;1;1;1;19.00;19.00
10/02/2023 05:30;1;4;4;26.00;35.00
10/02/2023 06:00;1;7;7;29.29;43.00
10/02/2023 06:30;1;18;18;26.11;40.00
10/02/2023 07:00;1;23;23;25.78;46.00
10/02/2023 07:30;1;36;36;22.53;37.00
10/02/2023 08:00;1;30;30;22.07;33.00
10/02/2023 08:30;1;37;37;23.51;43.00
10/02/2023 09:00;1;19;19;24.21;43.00
10/02/2023 09:30;1;29;29;22.48;31.00
10/02/2023 10:00;1;32;32;21.91;40.00
10/02/2023 10:30;1;25;25;23.40;35.00
10/02/2023 11:00;1;27;27;24.04;41.00
10/02/2023 11:30;1;22;22;25.14;39.00
10/02/2023 12:00;1;27;27;23.00;36.00
10/02/2023 12:30;1;40;40;23.02;38.00
10/02/2023 13:00;1;35;35;23.23;44.00
10/02/2023 13:30;1;31;31;24.84;34.00
10/02/2023 14:00;1;35;35;23.69;48.00
10/02/2023 14:30;1;28;28;23.36;37.00
10/02/2023 15:00;1;39;39;22.85;37.00
10/02/2023 15:30;1;29;29;24.83;41.00
10/02/2023 16:00;1;43;43;23.00;38.00
10/02/2023 16:30;1;42;42;22.02;34.00
10/02/2023 17:00;1;47;47;22.47;36.00
10/02/2023 17:30;1;40;40;22.40;34.00
10/02/2023 18:00;1;34;34;23.35;42.00
10/02/2023 18:30;1;29;29;23.93;36.00
10/02/2023 19:00;1;24;24;27.46;43.00
10/02/2023 19:30;1;14;14;23.57;35.00
10/02/2023 20:00;1;15;15;24.47;34.00
10/02/2023 20:30;1;13;13;24.23;33.00
10/02/2023 21:00;1;15;15;26.33;40.00
10/02/2023 21:30;1;10;10;25.70;53.00
10/02/2023 22:00;1;14;14;25.43;40.00
10/02/2023 22:30;1;7;7;31.86;44.00
10/02/2023 23:00;1;12;12;29.42;48.00
10/02/2023 23:30;1;5;5;23.60;32.00
11/02/2023 00:00;1;4;4;21.00;27.00
11/02/2023 00:30;1;3;3;29.67;37.00
11/02/2023 01:00;1;2;2;32.00;46.00
11/02/2023 01:30;1;3;3;28.67;39.00
11/02/2023 02:00;1;1;1;24.00;24.00
11/02/2023 02:30;1;6;6;26.50;37.00
11/02/2023 03:00;1;4;4;27.75;33.00
11/02/2023 03:30;1;1;1;23.00;23.00
11/02/2023 04:00;1;2;2;25.50;26.00
11/02/2023 05:30;1;1;1;18.00;18.00
11/02/2023 06:00;1;3;3;28.33;34.00
11/02/2023 06:30;1;4;4;30.00;38.00
11/02/2023 07:00;1;7;7;28.00;52.00
11/02/2023 07:30;1;9;9;27.44;42.00
11/02/2023 08:00;1;9;9;21.44;26.00
11/02/2023 08:30;1;10;10;25.40;32.00
11/02/2023 09:00;1;12;12;21.42;29.00
11/02/2023 09:30;1;20;20;23.15;29.00
11/02/2023 10:00;1;29;29;24.24;34.00
11/02/2023 10:30;1;39;39;26.03;46.00
11/02/2023 11:00;1;19;19;25.26;46.00
11/02/2023 11:30;1;32;32;23.44;42.00
11/02/2023 12:00;1;27;27;24.78;42.00
11/02/2023 12:30;1;22;22;25.64;38.00
11/02/2023 13:00;1;27;27;26.00;46.00
11/02/2023 13:30;1;28;28;26.46;39.00
11/02/2023 14:00;1;27;27;21.93;42.00
11/02/2023 14:30;1;22;22;26.73;42.00
11/02/2023 15:00;1;25;25;21.56;37.00
11/02/2023 15:30;1;19;19;25.32;50.00
11/02/2023 16:00;1;21;21;23.43;40.00
11/02/2023 16:30;1;26;26;23.27;44.00
11/02/2023 17:00;1;18;18;26.28;42.00
11/02/2023 17:30;1;16;16;22.94;36.00
11/02/2023 18:00;1;27;27;25.33;40.00
11/02/2023 18:30;1;27;27;25.11;45.00
11/02/2023 19:00;1;18;18;25.28;45.00
11/02/2023 19:30;1;18;18;23.61;35.00
11/02/2023 20:00;1;10;10;23.10;30.00
11/02/2023 20:30;1;13;13;23.77;35.00
11/02/2023 21:00;1;17;17;22.88;37.00
11/02/2023 21:30;1;9;9;24.11;47.00
11/02/2023 22:00;1;18;18;22.89;33.00
11/02/2023 22:30;1;8;8;25.12;43.00
11/02/2023 23:00;1;7;7;25.14;51.00
11/02/2023 23:30;1;7;7;22.86;39.00
12/02/2023 00:00;1;4;4;18.75;23.00
12/02/2023 00:30;1;3;3;22.00;28.00
12/02/2023 01:00;1;6;6;22.67;33.00
12/02/2023 01:30;1;4;4;22.00;29.00
12/02/2023 02:00;1;3;3;44.67;57.00
12/02/2023 02:30;1;4;4;30.25;40.00
12/02/2023 03:00;1;1;1;27.00;27.00
12/02/2023 04:30;1;2;2;21.00;25.00
12/02/2023 05:00;1;1;1;29.00;29.00
12/02/2023 05:30;1;2;2;27.00;30.00
12/02/2023 06:30;1;2;2;21.00;21.00
12/02/2023 07:30;1;4;4;24.75;32.00
12/02/2023 08:00;1;2;2;27.50;32.00
12/02/2023 08:30;1;8;8;28.62;33.00
12/02/2023 09:00;1;5;5;24.40;37.00
12/02/2023 09:30;1;6;6;26.83;34.00
12/02/2023 10:00;1;6;6;24.83;38.00
12/02/2023 10:30;1;18;18;26.11;34.00
12/02/2023 11:00;1;25;25;24.08;51.00
12/02/2023 11:30;1;15;15;26.67;32.00
12/02/2023 12:00;1;15;15;28.00;41.00
12/02/2023 12:30;1;14;14;25.29;52.00
12/02/2023 13:00;1;19;19;23.37;35.00
12/02/2023 13:30;1;27;27;24.30;35.00
12/02/2023 14:00;1;22;22;24.09;40.00
12/02/2023 14:30;1;26;26;22.12;34.00
12/02/2023 15:00;1;13;13;23.38;32.00
12/02/2023 15:30;1;16;16;23.44;36.00
12/02/2023 16:00;1;9;9;22.56;32.00
12/02/2023 16:30;1;17;17;23.12;41.00
12/02/2023 17:00;1;17;17;24.53;34.00
12/02/2023 17:30;1;25;25;24.80;40.00
12/02/2023 18:00;1;18;18;19.00;28.00
12/02/2023 18:30;1;19;19;28.26;50.00
12/02/2023 19:00;1;17;17;22.24;29.00
12/02/2023 19:30;1;9;9;26.11;40.00
12/02/2023 20:00;1;22;22;22.86;38.00
12/02/2023 20:30;1;11;11;26.27;38.00
12/02/2023 21:00;1;14;14;25.29;42.00
12/02/2023 21:30;1;4;4;22.00;25.00
12/02/2023 22:00;1;4;4;25.00;31.00
12/02/2023 22:30;1;10;10;26.00;44.00
12/02/2023 23:00;1;9;9;25.78;44.00
12/02/2023 23:30;1;2;2;22.00;25.00
13/02/2023 00:00;1;1;1;21.00;21.00
13/02/2023 00:30;1;1;1;32.00;32.00
13/02/2023 01:00;1;1;1;25.00;25.00
13/02/2023 01:30;1;1;1;26.00;26.00
13/02/2023 02:30;1;2;2;21.50;26.00
13/02/2023 03:30;1;4;4;22.00;25.00
13/02/2023 04:00;1;2;2;27.50;31.00
13/02/2023 04:30;1;1;1;23.00;23.00
13/02/2023 05:00;1;4;4;25.50;36.00
13/02/2023 05:30;1;13;13;28.46;38.00
13/02/2023 06:00;1;12;12;25.42;35.00
13/02/2023 06:30;1;23;23;25.83;39.00
13/02/2023 07:00;1;30;30;23.77;39.00
13/02/2023 07:30;1;43;43;22.53;32.00
13/02/2023 08:00;1;33;33;22.48;41.00
13/02/2023 08:30;1;28;28;22.36;33.00
13/02/2023 09:00;1;22;22;22.73;30.00
13/02/2023 09:30;1;35;35;23.89;57.00
13/02/2023 10:00;1;24;24;21.88;35.00
13/02/2023 10:30;1;25;25;24.12;43.00
13/02/2023 11:00;1;21;21;24.00;39.00
13/02/2023 11:30;1;30;30;21.33;36.00
13/02/2023 12:00;1;30;30;23.27;35.00
13/02/2023 12:30;1;33;33;22.67;36.00
13/02/2023 13:00;1;41;41;22.24;41.00
13/02/2023 13:30;1;30;30;23.20;43.00
13/02/2023 14:00;1;29;29;24.17;43.00
13/02/2023 14:30;1;35;35;22.29;37.00
13/02/2023 15:00;1;33;33;22.91;38.00
13/02/2023 15:30;1;46;46;22.07;33.00
13/02/2023 16:00;1;59;59;22.15;38.00
13/02/2023 16:30;1;45;45;23.29;36.00
13/02/2023 17:00;1;43;43;22.72;32.00
13/02/2023 17:30;1;42;42;22.45;38.00
13/02/2023 18:00;1;40;40;22.88;40.00
13/02/2023 18:30;1;37;37;22.03;32.00
13/02/2023 19:00;1;32;32;21.34;32.00
13/02/2023 19:30;1;20;20;22.00;31.00
13/02/2023 20:00;1;16;16;24.44;39.00
13/02/2023 20:30;1;11;11;32.91;46.00
13/02/2023 21:00;1;8;8;22.00;34.00
13/02/2023 21:30;1;10;10;23.10;33.00
13/02/2023 22:00;1;8;8;30.38;80.00
13/02/2023 22:30;1;4;4;26.00;35.00
13/02/2023 23:00;1;5;5;21.80;32.00
13/02/2023 23:30;1;1;1;20.00;20.00
14/02/2023 00:00;1;3;3;21.67;26.00
14/02/2023 01:00;1;1;1;16.00;16.00
14/02/2023 01:30;1;4;4;28.75;38.00
14/02/2023 02:00;1;1;1;22.00;22.00
14/02/2023 03:30;1;1;1;25.00;25.00
14/02/2023 04:30;1;2;2;22.00;26.00
14/02/2023 05:00;1;2;2;22.00;24.00
14/02/2023 05:30;1;4;4;29.50;42.00
14/02/2023 06:00;1;10;10;27.40;35.00
14/02/2023 06:30;1;29;29;24.38;37.00
14/02/2023 07:00;1;23;23;23.17;30.00
14/02/2023 07:30;1;54;54;23.48;37.00
14/02/2023 08:00;1;29;29;23.59;37.00
14/02/2023 08:30;1;30;30;22.90;33.00
14/02/2023 09:00;1;33;33;24.00;36.00
14/02/2023 09:30;1;26;26;23.85;39.00
14/02/2023 10:00;1;29;29;21.97;39.00
14/02/2023 10:30;1;24;24;21.29;29.00
14/02/2023 11:00;1;20;20;20.40;33.00
14/02/2023 11:30;1;23;23;24.48;40.00
14/02/2023 12:00;1;39;39;23.79;39.00
14/02/2023 12:30;1;22;22;20.82;33.00
14/02/2023 13:00;1;35;35;23.49;36.00
14/02/2023 13:30;1;49;49;24.22;37.00
14/02/2023 14:00;1;31;31;24.13;38.00
14/02/2023 14:30;1;37;37;21.54;33.00
14/02/2023 15:00;1;42;42;22.40;34.00
14/02/2023 15:30;1;54;54;23.81;38.00
14/02/2023 16:00;1;39;39;22.67;56.00
14/02/2023 16:30;1;51;51;24.37;37.00
14/02/2023 17:00;1;50;50;22.74;35.00
14/02/2023 17:30;1;35;35;22.57;38.00
14/02/2023 18:00;1;53;53;23.92;37.00
14/02/2023 18:30;1;38;38;25.82;60.00
14/02/2023 19:00;1;25;25;23.32;44.00
14/02/2023 19:30;1;21;21;24.29;39.00
14/02/2023 20:00;1;20;20;21.80;35.00
14/02/2023 20:30;1;15;15;24.33;38.00
14/02/2023 21:00;1;9;9;23.22;32.00
14/02/2023 21:30;1;9;9;24.78;34.00
14/02/2023 22:00;1;10;10;23.20;31.00
14/02/2023 22:30;1;7;7;21.57;34.00
14/02/2023 23:00;1;7;7;21.71;28.00
14/02/2023 23:30;1;5;5;29.80;47.00
15/02/2023 00:00;1;2;2;18.00;20.00
15/02/2023 00:30;1;2;2;25.50;31.00
15/02/2023 01:00;1;2;2;28.00;35.00
15/02/2023 02:00;1;2;2;38.50;40.00
15/02/2023 03:30;1;1;1;32.00;32.00
15/02/2023 04:30;1;1;1;22.00;22.00
15/02/2023 05:00;1;2;2;21.00;23.00
15/02/2023 05:30;1;6;6;29.33;37.00
15/02/2023 06:00;1;6;6;26.33;30.00
15/02/2023 06:30;1;28;28;25.21;42.00
15/02/2023 07:00;1;27;27;22.70;31.00
15/02/2023 07:30;1;53;53;23.57;39.00
15/02/2023 08:00;1;40;40;22.10;34.00
15/02/2023 08:30;1;47;47;23.64;44.00
15/02/2023 09:00;1;28;28;22.36;30.00
15/02/2023 09:30;1;19;19;24.42;35.00
15/02/2023 10:00;1;29;29;21.97;38.00
15/02/2023 10:30;1;21;21;20.81;33.00
15/02/2023 11:00;1;22;22;21.59;27.00
15/02/2023 11:30;1;34;34;23.24;33.00
15/02/2023 12:00;1;29;29;24.86;44.00
15/02/2023 12:30;1;31;31;22.81;46.00
15/02/2023 13:00;1;44;44;22.48;36.00
15/02/2023 13:30;1;38;38;24.89;35.00
15/02/2023 14:00;1;46;46;23.50;46.00
15/02/2023 14:30;1;39;39;22.31;41.00
15/02/2023 15:00;1;31;31;25.52;49.00
15/02/2023 15:30;1;41;41;23.02;38.00
15/02/2023 16:00;1;50;50;24.46;50.00
15/02/2023 16:30;1;51;51;23.14;41.00
15/02/2023 17:00;1;39;39;22.77;34.00
15/02/2023 17:30;1;51;51;24.59;34.00
15/02/2023 18:00;1;34;34;23.24;41.00
15/02/2023 18:30;1;30;30;21.43;38.00
15/02/2023 19:00;1;27;27;22.52;45.00
15/02/2023 19:30;1;22;22;23.91;34.00
15/02/2023 20:00;1;11;11;20.73;31.00
15/02/2023 20:30;1;11;11;25.91;43.00
15/02/2023 21:00;1;12;12;27.42;41.00
15/02/2023 21:30;1;14;14;20.07;25.00
15/02/2023 22:00;1;12;12;26.58;43.00
15/02/2023 22:30;1;11;11;20.36;33.00
15/02/2023 23:00;1;11;11;25.27;41.00
15/02/2023 23:30;1;2;2;27.50;30.00
16/02/2023 00:00;1;4;4;29.50;37.00
16/02/2023 00:30;1;4;4;21.00;24.00
16/02/2023 01:00;1;3;3;27.00;30.00
16/02/2023 01:30;1;1;1;29.00;29.00
16/02/2023 03:30;1;2;2;36.00;45.00
16/02/2023 04:00;1;1;1;36.00;36.00
16/02/2023 04:30;1;2;2;20.00;21.00
16/02/2023 05:00;1;2;2;23.50;26.00
16/02/2023 05:30;1;5;5;28.60;44.00
16/02/2023 06:00;1;5;5;31.20;46.00
16/02/2023 06:30;1;11;11;23.82;28.00
16/02/2023 07:00;1;21;21;24.38;37.00
16/02/2023 07:30;1;37;37;23.35;35.00
16/02/2023 08:00;1;30;30;23.20;32.00
16/02/2023 08:30;1;21;21;22.76;35.00
16/02/2023 09:00;1;19;19;25.37;41.00
16/02/2023 09:30;1;25;25;25.04;42.00
16/02/2023 10:00;1;24;24;23.96;39.00
16/02/2023 10:30;1;24;24;25.12;34.00
16/02/2023 11:00;1;19;19;25.47;37.00
16/02/2023 11:30;1;30;30;24.67;38.00
16/02/2023 12:00;1;27;27;24.19;42.00
16/02/2023 12:30;1;13;13;23.85;37.00
16/02/2023 13:00;1;20;20;22.90;36.00
16/02/2023 13:30;1;21;21;26.19;41.00
16/02/2023 14:00;1;19;19;21.00;35.00
16/02/2023 14:30;1;17;17;24.47;31.00
16/02/2023 15:00;1;19;19;21.53;28.00
16/02/2023 15:30;1;28;28;25.68;55.00
16/02/2023 16:00;1;19;19;22.32;30.00
16/02/2023 16:30;1;32;32;23.12;35.00
16/02/2023 17:00;1;24;24;23.92;38.00
16/02/2023 17:30;1;18;18;23.06;37.00
16/02/2023 18:00;1;24;24;22.08;39.00
16/02/2023 18:30;1;25;25;25.76;44.00
16/02/2023 19:00;1;14;14;23.86;38.00
16/02/2023 19:30;1;14;14;21.21;26.00
16/02/2023 20:00;1;17;17;24.76;43.00
16/02/2023 20:30;1;17;17;27.18;48.00
16/02/2023 21:00;1;8;8;21.88;37.00
16/02/2023 21:30;1;8;8;21.38;26.00
16/02/2023 22:00;1;12;12;33.17;56.00
16/02/2023 22:30;1;7;7;32.86;56.00
16/02/2023 23:00;1;3;3;19.00;22.00
16/02/2023 23:30;1;1;1;16.00;16.00
17/02/2023 00:00;1;3;3;24.00;29.00
17/02/2023 00:30;1;3;3;30.67;43.00
17/02/2023 01:30;1;6;6;31.50;43.00
17/02/2023 02:00;1;1;1;43.00;43.00
17/02/2023 02:30;1;2;2;32.50;47.00
17/02/2023 03:30;1;1;1;35.00;35.00
17/02/2023 04:00;1;2;2;29.50;42.00
17/02/2023 04:30;1;1;1;32.00;32.00
17/02/2023 05:00;1;3;3;21.33;27.00
17/02/2023 05:30;1;4;4;27.00;36.00
17/02/2023 06:00;1;6;6;27.67;41.00
17/02/2023 06:30;1;6;6;25.67;36.00
17/02/2023 07:00;1;14;14;26.64;40.00
17/02/2023 07:30;1;37;37;25.57;39.00
17/02/2023 08:00;1;20;20;22.85;40.00
17/02/2023 08:30;1;23;23;24.26;44.00
17/02/2023 09:00;1;14;14;21.57;29.00
17/02/2023 09:30;1;15;15;22.80;40.00
17/02/2023 10:00;1;21;21;21.57;29.00
17/02/2023 10:30;1;28;28;23.86;39.00
17/02/2023 11:00;1;30;30;24.87;39.00
17/02/2023 11:30;1;24;24;24.75;38.00
17/02/2023 12:00;1;30;30;22.70;37.00
17/02/2023 12:30;1;33;33;24.30;40.00
17/02/2023 13:00;1;36;36;25.42;47.00
17/02/2023 13:30;1;28;28;23.93;38.00
17/02/2023 14:00;1;39;39;24.64;35.00
17/02/2023 14:30;1;28;28;24.86;43.00
17/02/2023 15:00;1;20;20;25.70;41.00
17/02/2023 15:30;1;24;24;26.29;49.00
17/02/2023 16:00;1;29;29;23.03;44.00
17/02/2023 16:30;1;20;20;23.80;37.00
17/02/2023 17:00;1;32;32;24.50;35.00
17/02/2023 17:30;1;36;36;24.42;36.00
17/02/2023 18:00;1;26;26;22.50;29.00
17/02/2023 18:30;1;16;16;25.25;39.00
17/02/2023 19:00;1;24;24;24.83;37.00
17/02/2023 19:30;1;15;15;26.27;37.00
17/02/2023 20:00;1;15;15;24.73;43.00
17/02/2023 20:30;1;15;15;27.80;45.00
17/02/2023 21:00;1;16;16;26.25;47.00
17/02/2023 21:30;1;13;13;23.85;38.00
17/02/2023 22:00;1;9;9;28.11;55.00
17/02/2023 22:30;1;4;4;33.50;51.00
17/02/2023 23:00;1;8;8;26.88;44.00
17/02/2023 23:30;1;5;5;27.80;40.00
18/02/2023 00:00;1;2;2;24.00;32.00
18/02/2023 01:00;1;4;4;29.00;46.00
18/02/2023 01:30;1;1;1;17.00;17.00
18/02/2023 02:00;1;2;2;25.50;33.00
18/02/2023 02:30;1;1;1;22.00;22.00
18/02/2023 03:00;1;1;1;19.00;19.00
18/02/2023 03:30;1;1;1;26.00;26.00
18/02/2023 04:00;1;1;1;19.00;19.00
18/02/2023 05:00;1;1;1;43.00;43.00
18/02/2023 05:30;1;2;2;27.50;31.00
18/02/2023 06:00;1;2;2;24.00;26.00
18/02/2023 06:30;1;3;3;30.00;38.00
18/02/2023 07:00;1;4;4;27.00;35.00
18/02/2023 07:30;1;7;7;21.43;25.00
18/02/2023 08:00;1;7;7;24.14;36.00
18/02/2023 08:30;1;13;13;26.08;36.00
18/02/2023 09:00;1;12;12;29.08;41.00
18/02/2023 09:30;1;16;16;27.88;46.00
18/02/2023 10:00;1;16;16;26.19;34.00
18/02/2023 10:30;1;23;23;23.96;41.00
18/02/2023 11:00;1;33;33;23.30;40.00
18/02/2023 11:30;1;26;26;26.50;43.00
18/02/2023 12:00;1;21;21;25.90;58.00
18/02/2023 12:30;1;17;17;25.35;32.00
18/02/2023 13:00;1;30;30;25.80;37.00
18/02/2023 13:30;1;28;28;25.25;37.00
18/02/2023 14:00;1;27;27;24.93;38.00
18/02/2023 14:30;1;18;18;24.72;33.00
18/02/2023 15:00;1;25;25;25.52;35.00
18/02/2023 15:30;1;25;25;24.00;39.00
18/02/2023 16:00;1;18;18;26.06;37.00
18/02/2023 16:30;1;21;21;23.00;33.00
18/02/2023 17:00;1;23;23;24.91;34.00
18/02/2023 17:30;1;14;14;21.71;31.00
18/02/2023 18:00;1;21;21;22.71;36.00
18/02/2023 18:30;1;20;20;23.95;55.00
18/02/2023 19:00;1;9;9;29.00;43.00
18/02/2023 19:30;1;14;14;24.00;43.00
18/02/2023 20:00;1;19;19;23.89;41.00
18/02/2023 20:30;1;13;13;22.46;35.00
18/02/2023 21:00;1;6;6;21.83;29.00
18/02/2023 21:30;1;2;2;24.00;28.00
18/02/2023 22:00;1;7;7;24.29;38.00
18/02/2023 22:30;1;3;3;24.33;31.00
18/02/2023 23:00;1;10;10;25.30;33.00
18/02/2023 23:30;1;11;11;31.18;43.00
19/02/2023 00:00;1;3;3;22.00;23.00
19/02/2023 00:30;1;4;4;23.75;28.00
19/02/2023 01:00;1;2;2;18.00;18.00
19/02/2023 01:30;1;4;4;31.00;37.00
19/02/2023 02:00;1;3;3;17.00;19.00
19/02/2023 02:30;1;5;5;31.60;50.00
19/02/2023 03:00;1;2;2;38.00;42.00
19/02/2023 03:30;1;4;4;33.00;49.00
19/02/2023 05:30;1;2;2;33.50;38.00
19/02/2023 06:00;1;3;3;25.67;27.00
19/02/2023 06:30;1;2;2;19.00;21.00
19/02/2023 07:00;1;1;1;16.00;16.00
19/02/2023 07:30;1;1;1;22.00;22.00
19/02/2023 08:00;1;1;1;19.00;19.00
19/02/2023 08:30;1;4;4;29.25;39.00
19/02/2023 09:00;1;8;8;25.88;38.00
19/02/2023 09:30;1;13;13;21.23;34.00
19/02/2023 10:00;1;10;10;23.60;27.00
19/02/2023 10:30;1;11;11;27.64;37.00
19/02/2023 11:00;1;21;21;24.38;32.00
19/02/2023 11:30;1;16;16;24.44;36.00
19/02/2023 12:00;1;18;18;24.39;38.00
