Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/02/2023 00:00;1;11;11;25.82;43.00
14/02/2023 00:30;1;8;8;24.12;31.00
14/02/2023 01:00;1;3;3;32.67;51.00
14/02/2023 01:30;1;3;3;43.33;51.00
14/02/2023 02:00;1;4;4;39.25;44.00
14/02/2023 02:30;1;5;5;22.40;27.00
14/02/2023 03:00;1;1;1;17.00;17.00
14/02/2023 03:30;1;4;4;34.50;44.00
14/02/2023 04:00;1;3;3;24.67;28.00
14/02/2023 04:30;1;20;20;29.25;47.00
14/02/2023 05:00;1;16;16;29.81;48.00
14/02/2023 05:30;1;44;44;28.23;47.00
14/02/2023 06:00;1;55;55;27.89;52.00
14/02/2023 06:30;1;86;86;25.65;39.00
14/02/2023 07:00;1;124;124;25.15;45.00
14/02/2023 07:30;1;113;113;25.13;43.00
14/02/2023 08:00;1;113;113;24.65;42.00
14/02/2023 08:30;1;107;107;25.74;52.00
14/02/2023 09:00;1;113;113;23.81;42.00
14/02/2023 09:30;1;120;120;25.42;47.00
14/02/2023 10:00;1;142;142;24.54;45.00
14/02/2023 10:30;1;136;136;23.46;43.00
14/02/2023 11:00;1;143;143;23.77;43.00
14/02/2023 11:30;1;162;162;24.36;40.00
14/02/2023 12:00;1;131;131;23.92;45.00
14/02/2023 12:30;1;147;147;24.03;46.00
14/02/2023 13:00;1;150;150;25.66;42.00
14/02/2023 13:30;1;149;149;25.11;45.00
14/02/2023 14:00;1;146;146;23.23;37.00
14/02/2023 14:30;1;142;142;24.35;39.00
14/02/2023 15:00;1;156;156;24.58;44.00
14/02/2023 15:30;1;176;176;24.81;49.00
14/02/2023 16:00;1;194;194;24.47;45.00
14/02/2023 16:30;1;184;184;23.88;37.00
14/02/2023 17:00;1;188;188;23.71;44.00
14/02/2023 17:30;1;189;189;25.42;54.00
14/02/2023 18:00;1;187;187;24.41;43.00
14/02/2023 18:30;1;139;139;25.89;49.00
14/02/2023 19:00;1;161;161;26.04;46.00
14/02/2023 19:30;1;111;111;25.25;48.00
14/02/2023 20:00;1;80;80;25.69;47.00
14/02/2023 20:30;1;76;76;26.79;51.00
14/02/2023 21:00;1;48;48;28.81;42.00
14/02/2023 21:30;1;68;68;27.53;56.00
14/02/2023 22:00;1;30;30;29.47;52.00
14/02/2023 22:30;1;45;45;27.58;40.00
14/02/2023 23:00;1;28;28;31.14;45.00
14/02/2023 23:30;1;20;20;27.85;41.00
15/02/2023 00:00;1;13;13;26.77;44.00
15/02/2023 00:30;1;12;12;25.42;32.00
15/02/2023 01:00;1;3;3;28.00;39.00
15/02/2023 01:30;1;3;3;39.67;43.00
15/02/2023 02:00;1;6;6;37.33;47.00
15/02/2023 02:30;1;2;2;45.50;64.00
15/02/2023 03:00;1;4;4;39.50;64.00
15/02/2023 03:30;1;2;2;33.00;41.00
15/02/2023 04:00;1;6;6;34.50;50.00
15/02/2023 04:30;1;16;16;30.81;43.00
15/02/2023 05:00;1;16;16;30.94;48.00
15/02/2023 05:30;1;36;36;28.81;50.00
15/02/2023 06:00;1;44;44;28.32;44.00
15/02/2023 06:30;1;70;70;26.54;44.00
15/02/2023 07:00;1;113;113;26.73;51.00
15/02/2023 07:30;1;131;131;25.71;43.00
15/02/2023 08:00;1;133;133;25.41;41.00
15/02/2023 08:30;1;117;117;24.65;46.00
15/02/2023 09:00;1;124;124;24.81;41.00
15/02/2023 09:30;1;128;128;25.21;70.00
15/02/2023 10:00;1;130;130;24.39;42.00
15/02/2023 10:30;1;115;115;24.26;41.00
15/02/2023 11:00;1;156;156;24.63;43.00
15/02/2023 11:30;1;132;132;24.20;45.00
15/02/2023 12:00;1;149;149;23.71;39.00
15/02/2023 12:30;1;140;140;24.27;40.00
15/02/2023 13:00;1;152;152;23.64;58.00
15/02/2023 13:30;1;141;141;24.35;41.00
15/02/2023 14:00;1;147;147;23.86;41.00
15/02/2023 14:30;1;129;129;24.52;40.00
15/02/2023 15:00;1;137;137;24.48;40.00
15/02/2023 15:30;1;171;171;24.43;54.00
15/02/2023 16:00;1;165;165;24.37;46.00
15/02/2023 16:30;1;173;173;23.46;44.00
15/02/2023 17:00;1;172;172;24.03;46.00
15/02/2023 17:30;1;166;166;24.19;42.00
15/02/2023 18:00;1;139;139;25.76;51.00
15/02/2023 18:30;1;135;135;24.43;41.00
15/02/2023 19:00;1;122;122;25.50;46.00
15/02/2023 19:30;1;105;105;26.56;45.00
15/02/2023 20:00;1;84;84;26.21;52.00
15/02/2023 20:30;1;88;88;27.49;53.00
15/02/2023 21:00;1;65;65;28.55;63.00
15/02/2023 21:30;1;84;84;25.98;47.00
15/02/2023 22:00;1;75;75;27.13;47.00
15/02/2023 22:30;1;48;48;29.48;49.00
15/02/2023 23:00;1;22;22;28.68;44.00
15/02/2023 23:30;1;26;26;29.88;53.00
16/02/2023 00:00;1;22;22;31.50;51.00
16/02/2023 00:30;1;10;10;28.10;48.00
16/02/2023 01:00;1;7;7;38.00;48.00
16/02/2023 01:30;1;10;10;32.20;44.00
16/02/2023 02:00;1;6;6;42.00;68.00
16/02/2023 02:30;1;6;6;29.33;37.00
16/02/2023 03:30;1;4;4;25.50;28.00
16/02/2023 04:00;1;10;10;33.50;52.00
16/02/2023 04:30;1;17;17;26.06;39.00
16/02/2023 05:00;1;20;20;25.85;40.00
16/02/2023 05:30;1;42;42;29.64;48.00
16/02/2023 06:00;1;58;58;27.98;51.00
16/02/2023 06:30;1;67;67;26.36;44.00
16/02/2023 07:00;1;95;95;25.63;47.00
16/02/2023 07:30;1;106;106;25.59;45.00
16/02/2023 08:00;1;120;120;26.25;57.00
16/02/2023 08:30;1;113;113;25.58;43.00
16/02/2023 09:00;1;80;80;27.66;54.00
16/02/2023 09:30;1;88;88;25.76;45.00
16/02/2023 10:00;1;112;112;25.14;48.00
16/02/2023 10:30;1;104;104;24.29;43.00
16/02/2023 11:00;1;97;97;24.56;41.00
16/02/2023 11:30;1;118;118;26.05;53.00
16/02/2023 12:00;1;152;152;25.30;45.00
16/02/2023 12:30;1;138;138;24.95;46.00
16/02/2023 13:00;1;104;104;26.94;48.00
16/02/2023 13:30;1;105;105;26.18;43.00
16/02/2023 14:00;1;109;109;26.41;43.00
16/02/2023 14:30;1;107;107;26.26;44.00
16/02/2023 15:00;1;106;106;26.26;46.00
16/02/2023 15:30;1;108;108;25.09;39.00
16/02/2023 16:00;1;134;134;25.19;46.00
16/02/2023 16:30;1;133;133;24.71;64.00
16/02/2023 17:00;1;115;115;24.51;42.00
16/02/2023 17:30;1;115;115;24.74;38.00
16/02/2023 18:00;1;106;106;26.94;61.00
16/02/2023 18:30;1;90;90;25.84;54.00
16/02/2023 19:00;1;80;80;25.64;44.00
16/02/2023 19:30;1;70;70;25.29;40.00
16/02/2023 20:00;1;72;72;25.40;69.00
16/02/2023 20:30;1;81;81;28.01;48.00
16/02/2023 21:00;1;37;37;27.35;44.00
16/02/2023 21:30;1;61;61;27.11;46.00
16/02/2023 22:00;1;38;38;29.71;51.00
16/02/2023 22:30;1;46;46;29.80;44.00
16/02/2023 23:00;1;41;41;28.66;63.00
16/02/2023 23:30;1;30;30;29.97;47.00
17/02/2023 00:00;1;23;23;29.13;50.00
17/02/2023 00:30;1;22;22;32.32;73.00
17/02/2023 01:00;1;18;18;33.11;80.00
17/02/2023 01:30;1;22;22;33.68;68.00
17/02/2023 02:00;1;15;15;36.27;66.00
17/02/2023 02:30;1;12;12;37.83;66.00
17/02/2023 03:00;1;15;15;41.60;59.00
17/02/2023 03:30;1;8;8;34.75;60.00
17/02/2023 04:00;1;12;12;35.00;57.00
17/02/2023 04:30;1;21;21;31.67;64.00
17/02/2023 05:00;1;17;17;28.12;37.00
17/02/2023 05:30;1;31;31;29.68;54.00
17/02/2023 06:00;1;43;43;26.93;45.00
17/02/2023 06:30;1;59;59;24.78;45.00
17/02/2023 07:00;1;71;71;24.38;42.00
17/02/2023 07:30;1;79;79;24.65;45.00
17/02/2023 08:00;1;75;75;25.65;47.00
17/02/2023 08:30;1;85;85;25.99;45.00
17/02/2023 09:00;1;99;99;26.57;47.00
17/02/2023 09:30;1;125;125;24.73;45.00
17/02/2023 10:00;1;110;110;23.65;40.00
17/02/2023 10:30;1;141;141;23.77;39.00
17/02/2023 11:00;1;174;174;24.10;63.00
17/02/2023 11:30;1;160;160;23.69;43.00
17/02/2023 12:00;1;143;143;25.00;45.00
17/02/2023 12:30;1;139;139;25.20;47.00
17/02/2023 13:00;1;147;147;24.66;45.00
17/02/2023 13:30;1;151;151;24.49;48.00
17/02/2023 14:00;1;149;149;25.59;49.00
17/02/2023 14:30;1;127;127;25.83;41.00
17/02/2023 15:00;1;169;169;23.45;44.00
17/02/2023 15:30;1;162;162;24.31;57.00
17/02/2023 16:00;1;141;141;23.52;45.00
17/02/2023 16:30;1;140;140;24.36;45.00
17/02/2023 17:00;1;130;130;23.70;41.00
17/02/2023 17:30;1;124;124;24.87;45.00
17/02/2023 18:00;1;134;134;25.63;49.00
17/02/2023 18:30;1;128;128;25.68;42.00
17/02/2023 19:00;1;101;101;27.71;54.00
17/02/2023 19:30;1;81;81;24.89;45.00
17/02/2023 20:00;1;84;84;27.17;53.00
17/02/2023 20:30;1;75;75;26.72;42.00
17/02/2023 21:00;1;54;54;27.09;46.00
17/02/2023 21:30;1;46;46;26.35;48.00
17/02/2023 22:00;1;42;42;27.14;43.00
17/02/2023 22:30;1;33;33;30.55;56.00
17/02/2023 23:00;1;23;23;26.26;40.00
17/02/2023 23:30;1;29;29;29.97;49.00
18/02/2023 00:00;1;19;19;30.53;57.00
18/02/2023 00:30;1;19;19;31.11;47.00
18/02/2023 01:00;1;10;10;37.40;64.00
18/02/2023 01:30;1;8;8;27.50;42.00
18/02/2023 02:00;1;4;4;28.75;35.00
18/02/2023 02:30;1;8;8;27.75;44.00
18/02/2023 03:00;1;7;7;32.14;52.00
18/02/2023 03:30;1;9;9;30.00;52.00
18/02/2023 04:00;1;5;5;22.60;27.00
18/02/2023 04:30;1;8;8;36.00;46.00
18/02/2023 05:00;1;8;8;32.50;49.00
18/02/2023 05:30;1;19;19;29.58;70.00
18/02/2023 06:00;1;16;16;24.88;44.00
18/02/2023 06:30;1;39;39;26.69;42.00
18/02/2023 07:00;1;39;39;27.46;40.00
18/02/2023 07:30;1;36;36;26.47;50.00
18/02/2023 08:00;1;56;56;27.12;44.00
18/02/2023 08:30;1;81;81;25.73;49.00
18/02/2023 09:00;1;89;89;24.83;42.00
18/02/2023 09:30;1;116;116;26.15;42.00
18/02/2023 10:00;1;133;133;26.11;51.00
18/02/2023 10:30;1;105;105;24.69;43.00
18/02/2023 11:00;1;130;130;25.16;43.00
18/02/2023 11:30;1;149;149;25.04;45.00
18/02/2023 12:00;1;129;129;24.89;46.00
18/02/2023 12:30;1;153;153;26.56;49.00
18/02/2023 13:00;1;137;137;26.82;51.00
18/02/2023 13:30;1;136;136;25.55;45.00
18/02/2023 14:00;1;159;159;25.57;44.00
18/02/2023 14:30;1;125;125;26.04;49.00
18/02/2023 15:00;1;142;142;25.65;45.00
18/02/2023 15:30;1;119;119;27.04;43.00
18/02/2023 16:00;1;133;133;25.56;43.00
18/02/2023 16:30;1;111;111;26.18;47.00
18/02/2023 17:00;1;122;122;25.31;48.00
18/02/2023 17:30;1;128;128;25.33;43.00
18/02/2023 18:00;1;112;112;25.40;45.00
18/02/2023 18:30;1;103;103;25.20;42.00
18/02/2023 19:00;1;75;75;24.73;53.00
18/02/2023 19:30;1;60;60;26.05;43.00
18/02/2023 20:00;1;72;72;27.65;45.00
18/02/2023 20:30;1;62;62;28.29;63.00
18/02/2023 21:00;1;41;41;27.39;57.00
18/02/2023 21:30;1;45;45;27.36;48.00
18/02/2023 22:00;1;32;32;26.41;43.00
18/02/2023 22:30;1;31;31;27.90;39.00
18/02/2023 23:00;1;21;21;29.10;48.00
18/02/2023 23:30;1;39;39;28.44;53.00
19/02/2023 00:00;1;27;27;28.44;50.00
19/02/2023 00:30;1;25;25;30.40;61.00
19/02/2023 01:00;1;22;22;29.82;43.00
19/02/2023 01:30;1;14;14;28.93;51.00
19/02/2023 02:00;1;16;16;31.31;53.00
19/02/2023 02:30;1;16;16;39.75;64.00
19/02/2023 03:00;1;15;15;40.27;67.00
19/02/2023 03:30;1;15;15;37.27;53.00
19/02/2023 04:00;1;8;8;32.88;49.00
19/02/2023 04:30;1;10;10;28.70;41.00
19/02/2023 05:00;1;6;6;39.50;70.00
19/02/2023 05:30;1;6;6;27.83;34.00
19/02/2023 06:00;1;5;5;25.20;37.00
19/02/2023 06:30;1;12;12;24.50;36.00
19/02/2023 07:00;1;12;12;25.67;44.00
19/02/2023 07:30;1;29;29;26.76;41.00
19/02/2023 08:00;1;29;29;29.79;54.00
19/02/2023 08:30;1;48;48;26.77;41.00
19/02/2023 09:00;1;49;49;27.61;45.00
19/02/2023 09:30;1;76;76;28.05;46.00
19/02/2023 10:00;1;90;90;25.89;39.00
19/02/2023 10:30;1;84;84;26.83;48.00
19/02/2023 11:00;1;96;96;26.70;43.00
19/02/2023 11:30;1;109;109;29.41;46.00
19/02/2023 12:00;1;94;94;27.62;45.00
19/02/2023 12:30;1;112;112;27.93;52.00
19/02/2023 13:00;1;89;89;27.03;45.00
19/02/2023 13:30;1;93;93;27.89;46.00
19/02/2023 14:00;1;96;96;27.23;47.00
19/02/2023 14:30;1;84;84;29.44;57.00
19/02/2023 15:00;1;92;92;27.84;43.00
19/02/2023 15:30;1;107;107;27.49;47.00
19/02/2023 16:00;1;99;99;26.10;43.00
19/02/2023 16:30;1;108;108;25.00;45.00
19/02/2023 17:00;1;115;115;24.83;46.00
19/02/2023 17:30;1;144;144;24.59;45.00
19/02/2023 18:00;1;98;98;24.91;46.00
19/02/2023 18:30;1;72;72;27.39;46.00
19/02/2023 19:00;1;73;73;26.08;46.00
19/02/2023 19:30;1;74;74;25.23;40.00
19/02/2023 20:00;1;70;70;26.60;43.00
19/02/2023 20:30;1;57;57;27.65;46.00
19/02/2023 21:00;1;38;38;28.95;48.00
19/02/2023 21:30;1;39;39;28.44;45.00
19/02/2023 22:00;1;32;32;29.59;57.00
19/02/2023 22:30;1;24;24;26.71;43.00
19/02/2023 23:00;1;21;21;31.52;47.00
19/02/2023 23:30;1;17;17;33.71;50.00
20/02/2023 00:00;1;7;7;28.14;39.00
20/02/2023 00:30;1;13;13;33.38;54.00
20/02/2023 01:00;1;11;11;30.09;70.00
20/02/2023 01:30;1;2;2;26.00;34.00
20/02/2023 02:00;1;6;6;34.00;59.00
20/02/2023 02:30;1;4;4;27.50;33.00
20/02/2023 03:00;1;1;1;45.00;45.00
20/02/2023 03:30;1;5;5;27.40;38.00
20/02/2023 04:00;1;3;3;29.00;34.00
20/02/2023 04:30;1;18;18;27.00;54.00
20/02/2023 05:00;1;16;16;26.44;45.00
20/02/2023 05:30;1;43;43;25.88;39.00
20/02/2023 06:00;1;50;50;26.48;43.00
20/02/2023 06:30;1;63;63;26.97;50.00
20/02/2023 07:00;1;90;90;25.33;53.00
20/02/2023 07:30;1;80;80;26.00;51.00
20/02/2023 08:00;1;86;86;25.57;39.00
20/02/2023 08:30;1;81;81;25.96;45.00
20/02/2023 09:00;1;101;101;26.76;45.00
20/02/2023 09:30;1;94;94;25.49;41.00
20/02/2023 10:00;1;109;109;26.87;51.00
20/02/2023 10:30;1;114;114;25.17;43.00
20/02/2023 11:00;1;123;123;24.24;42.00
20/02/2023 11:30;1;123;123;24.92;45.00
20/02/2023 12:00;1;142;142;25.13;46.00
20/02/2023 12:30;1;150;150;26.59;66.00
20/02/2023 13:00;1;124;124;26.65;46.00
20/02/2023 13:30;1;115;115;26.67;42.00
20/02/2023 14:00;1;112;112;26.74;42.00
20/02/2023 14:30;1;121;121;26.34;44.00
20/02/2023 15:00;1;148;148;25.82;45.00
20/02/2023 15:30;1;120;120;24.90;48.00
20/02/2023 16:00;1;130;130;25.65;45.00
20/02/2023 16:30;1;146;146;24.36;44.00
20/02/2023 17:00;1;173;173;23.98;37.00
20/02/2023 17:30;1;128;128;24.67;48.00
20/02/2023 18:00;1;125;125;25.26;46.00
20/02/2023 18:30;1;117;117;25.88;45.00
20/02/2023 19:00;1;103;103;26.47;51.00
20/02/2023 19:30;1;77;77;27.18;45.00
20/02/2023 20:00;1;69;69;25.33;48.00
20/02/2023 20:30;1;50;50;28.60;48.00
20/02/2023 21:00;1;37;37;25.62;37.00
20/02/2023 21:30;1;33;33;28.12;43.00
20/02/2023 22:00;1;28;28;29.50;42.00
20/02/2023 22:30;1;32;32;30.19;53.00
20/02/2023 23:00;1;16;16;30.00;53.00
20/02/2023 23:30;1;11;11;35.36;65.00
21/02/2023 00:00;1;12;12;28.42;43.00
21/02/2023 00:30;1;12;12;34.08;52.00
21/02/2023 01:00;1;10;10;31.80;44.00
21/02/2023 01:30;1;11;11;31.09;47.00
21/02/2023 02:00;1;9;9;37.00;58.00
21/02/2023 02:30;1;4;4;33.00;49.00
21/02/2023 03:00;1;6;6;44.83;59.00
21/02/2023 03:30;1;8;8;30.00;43.00
21/02/2023 04:00;1;9;9;41.67;59.00
21/02/2023 04:30;1;17;17;29.88;52.00
21/02/2023 05:00;1;25;25;27.08;44.00
21/02/2023 05:30;1;44;44;28.84;47.00
21/02/2023 06:00;1;53;53;28.62;72.00
21/02/2023 06:30;1;64;64;26.09;39.00
21/02/2023 07:00;1;116;116;25.78;43.00
21/02/2023 07:30;1;76;76;25.49;48.00
21/02/2023 08:00;1;108;108;25.82;43.00
21/02/2023 08:30;1;103;103;25.78;56.00
21/02/2023 09:00;1;91;91;24.23;45.00
21/02/2023 09:30;1;121;121;24.11;40.00
21/02/2023 10:00;1;126;126;24.19;40.00
21/02/2023 10:30;1;139;139;24.80;46.00
21/02/2023 11:00;1;147;147;25.97;43.00
21/02/2023 11:30;1;121;121;24.96;46.00
21/02/2023 12:00;1;133;133;26.11;45.00
21/02/2023 12:30;1;152;152;25.99;43.00
21/02/2023 13:00;1;132;132;25.85;45.00
21/02/2023 13:30;1;157;157;25.74;41.00
21/02/2023 14:00;1;150;150;25.47;47.00
21/02/2023 14:30;1;135;135;25.61;43.00
21/02/2023 15:00;1;156;156;24.77;42.00
21/02/2023 15:30;1;146;146;25.18;45.00
21/02/2023 16:00;1;155;155;25.14;49.00
21/02/2023 16:30;1;169;169;24.60;50.00
21/02/2023 17:00;1;166;166;24.68;46.00
21/02/2023 17:30;1;163;163;24.15;46.00
21/02/2023 18:00;1;164;164;24.23;48.00
21/02/2023 18:30;1;127;127;23.73;39.00
21/02/2023 19:00;1;95;95;25.47;38.00
21/02/2023 19:30;1;91;91;23.99;41.00
21/02/2023 20:00;1;98;98;25.17;37.00
21/02/2023 20:30;1;71;71;27.15;43.00
21/02/2023 21:00;1;46;46;25.78;38.00
21/02/2023 21:30;1;49;49;27.10;46.00
21/02/2023 22:00;1;33;33;27.06;46.00
21/02/2023 22:30;1;29;29;30.07;44.00
21/02/2023 23:00;1;13;13;25.00;36.00
21/02/2023 23:30;1;24;24;28.17;47.00
22/02/2023 00:00;1;6;6;24.50;28.00
22/02/2023 00:30;1;10;10;29.00;56.00
22/02/2023 01:00;1;7;7;28.86;40.00
22/02/2023 01:30;1;2;2;41.50;42.00
22/02/2023 02:00;1;6;6;30.50;43.00
22/02/2023 02:30;1;4;4;26.50;39.00
22/02/2023 03:00;1;3;3;35.67;42.00
22/02/2023 03:30;1;4;4;28.50;42.00
22/02/2023 04:00;1;2;2;34.00;36.00
22/02/2023 04:30;1;18;18;29.11;57.00
22/02/2023 05:00;1;19;19;32.00;37.00
22/02/2023 05:30;1;35;35;27.00;41.00
22/02/2023 06:00;1;51;51;27.41;52.00
22/02/2023 06:30;1;61;61;24.36;37.00
22/02/2023 07:00;1;111;111;25.15;44.00
22/02/2023 07:30;1;109;109;25.62;52.00
22/02/2023 08:00;1;118;118;25.19;41.00
22/02/2023 08:30;1;109;109;24.94;43.00
22/02/2023 09:00;1;113;113;25.29;42.00
22/02/2023 09:30;1;111;111;25.29;42.00
22/02/2023 10:00;1;134;134;23.52;37.00
22/02/2023 10:30;1;125;125;24.95;42.00
22/02/2023 11:00;1;140;140;23.84;44.00
22/02/2023 11:30;1;146;146;24.37;47.00
22/02/2023 12:00;1;128;128;24.66;41.00
22/02/2023 12:30;1;129;129;25.10;41.00
22/02/2023 13:00;1;130;130;24.84;52.00
22/02/2023 13:30;1;147;147;25.09;51.00
22/02/2023 14:00;1;128;128;24.65;44.00
22/02/2023 14:30;1;140;140;24.45;38.00
22/02/2023 15:00;1;146;146;25.60;43.00
22/02/2023 15:30;1;141;141;24.34;57.00
22/02/2023 16:00;1;160;160;24.47;41.00
22/02/2023 16:30;1;176;176;24.58;41.00
22/02/2023 17:00;1;181;181;25.27;46.00
22/02/2023 17:30;1;150;150;24.38;47.00
22/02/2023 18:00;1;166;166;25.55;45.00
22/02/2023 18:30;1;141;141;24.83;40.00
22/02/2023 19:00;1;100;100;27.06;49.00
22/02/2023 19:30;1;74;74;26.00;53.00
22/02/2023 20:00;1;70;70;26.27;45.00
22/02/2023 20:30;1;70;70;27.00;43.00
22/02/2023 21:00;1;56;56;26.79;43.00
22/02/2023 21:30;1;57;57;26.51;43.00
22/02/2023 22:00;1;41;41;27.76;55.00
22/02/2023 22:30;1;36;36;31.31;53.00
22/02/2023 23:00;1;23;23;29.74;44.00
22/02/2023 23:30;1;15;15;27.73;43.00
23/02/2023 00:00;1;7;7;25.71;31.00
23/02/2023 00:30;1;12;12;29.92;60.00
23/02/2023 01:00;1;8;8;26.12;49.00
23/02/2023 01:30;1;5;5;29.00;40.00
23/02/2023 02:00;1;5;5;31.60;43.00
23/02/2023 02:30;1;10;10;35.00;69.00
23/02/2023 03:00;1;5;5;43.20;59.00
23/02/2023 03:30;1;4;4;33.25;40.00
23/02/2023 04:00;1;4;4;36.75;41.00
23/02/2023 04:30;1;14;14;27.29;44.00
23/02/2023 05:00;1;21;21;25.71;38.00
23/02/2023 05:30;1;34;34;27.76;48.00
23/02/2023 06:00;1;44;44;27.25;50.00
23/02/2023 06:30;1;70;70;26.76;49.00
23/02/2023 07:00;1;105;105;25.83;47.00
23/02/2023 07:30;1;97;97;26.47;50.00
23/02/2023 08:00;1;87;87;25.77;51.00
23/02/2023 08:30;1;108;108;24.79;42.00
23/02/2023 09:00;1;112;112;26.06;48.00
23/02/2023 09:30;1;117;117;24.47;44.00
23/02/2023 10:00;1;120;120;24.02;42.00
23/02/2023 10:30;1;132;132;23.04;45.00
23/02/2023 11:00;1;130;130;25.88;39.00
23/02/2023 11:30;1;141;141;26.06;46.00
23/02/2023 12:00;1;127;127;27.50;46.00
23/02/2023 12:30;1;153;153;25.50;46.00
23/02/2023 13:00;1;136;136;25.16;41.00
23/02/2023 13:30;1;137;137;26.50;47.00
23/02/2023 14:00;1;141;141;26.23;49.00
23/02/2023 14:30;1;138;138;25.69;50.00
23/02/2023 15:00;1;128;128;25.61;42.00
23/02/2023 15:30;1;174;174;25.47;48.00
23/02/2023 16:00;1;179;179;24.32;42.00
23/02/2023 16:30;1;171;171;24.41;44.00
23/02/2023 17:00;1;196;196;23.77;44.00
23/02/2023 17:30;1;173;173;25.16;43.00
23/02/2023 18:00;1;161;161;24.22;43.00
23/02/2023 18:30;1;142;142;25.38;43.00
23/02/2023 19:00;1;116;116;24.04;42.00
23/02/2023 19:30;1;96;96;24.82;40.00
23/02/2023 20:00;1;85;85;26.46;51.00
23/02/2023 20:30;1;78;78;27.77;57.00
23/02/2023 21:00;1;56;56;26.07;42.00
23/02/2023 21:30;1;60;60;24.57;49.00
23/02/2023 22:00;1;47;47;27.47;43.00
23/02/2023 22:30;1;34;34;28.32;48.00
23/02/2023 23:00;1;25;25;28.20;45.00
23/02/2023 23:30;1;21;21;26.86;42.00
24/02/2023 00:00;1;12;12;31.42;59.00
24/02/2023 00:30;1;12;12;32.00;49.00
24/02/2023 01:00;1;9;9;32.22;47.00
24/02/2023 01:30;1;5;5;20.00;24.00
24/02/2023 02:00;1;7;7;30.71;44.00
24/02/2023 02:30;1;9;9;24.89;43.00
24/02/2023 03:00;1;1;1;23.00;23.00
24/02/2023 03:30;1;4;4;32.75;60.00
24/02/2023 04:00;1;7;7;34.29;50.00
24/02/2023 04:30;1;19;19;30.16;65.00
24/02/2023 05:00;1;22;22;29.64;39.00
24/02/2023 05:30;1;35;35;28.97;48.00
24/02/2023 06:00;1;49;49;27.27;45.00
24/02/2023 06:30;1;68;68;27.16;47.00
24/02/2023 07:00;1;109;109;25.79;44.00
24/02/2023 07:30;1;88;88;25.34;48.00
24/02/2023 08:00;1;89;89;25.16;46.00
24/02/2023 08:30;1;102;102;26.06;51.00
24/02/2023 09:00;1;132;132;25.42;43.00
24/02/2023 09:30;1;135;135;25.08;54.00
24/02/2023 10:00;1;133;133;24.74;42.00
24/02/2023 10:30;1;151;151;25.01;61.00
24/02/2023 11:00;1;145;145;24.55;45.00
24/02/2023 11:30;1;141;141;25.67;48.00
24/02/2023 12:00;1;181;181;24.31;42.00
24/02/2023 12:30;1;176;176;25.41;42.00
24/02/2023 13:00;1;166;166;25.57;57.00
24/02/2023 13:30;1;151;151;27.17;45.00
24/02/2023 14:00;1;177;177;25.19;50.00
24/02/2023 14:30;1;138;138;24.97;43.00
24/02/2023 15:00;1;151;151;24.98;42.00
24/02/2023 15:30;1;137;137;24.80;42.00
24/02/2023 16:00;1;150;150;24.13;50.00
24/02/2023 16:30;1;129;129;24.15;37.00
24/02/2023 17:00;1;167;167;24.15;40.00
24/02/2023 17:30;1;140;140;25.28;44.00
24/02/2023 18:00;1;144;144;26.01;52.00
24/02/2023 18:30;1;136;136;25.60;47.00
24/02/2023 19:00;1;121;121;25.50;49.00
24/02/2023 19:30;1;95;95;25.62;49.00
24/02/2023 20:00;1;83;83;27.24;42.00
24/02/2023 20:30;1;66;66;25.83;41.00
24/02/2023 21:00;1;54;54;27.56;41.00
24/02/2023 21:30;1;63;63;26.84;58.00
24/02/2023 22:00;1;67;67;24.39;41.00
24/02/2023 22:30;1;53;53;27.72;46.00
24/02/2023 23:00;1;38;38;28.11;42.00
24/02/2023 23:30;1;42;42;27.83;43.00
25/02/2023 00:00;1;23;23;32.65;49.00
25/02/2023 00:30;1;16;16;27.12;42.00
25/02/2023 01:00;1;6;6;30.50;47.00
25/02/2023 01:30;1;11;11;34.09;49.00
25/02/2023 02:00;1;10;10;29.60;39.00
25/02/2023 02:30;1;9;9;30.11;63.00
25/02/2023 03:00;1;7;7;28.86;43.00
25/02/2023 03:30;1;7;7;22.86;27.00
25/02/2023 04:00;1;3;3;34.00;41.00
25/02/2023 04:30;1;9;9;32.67;48.00
25/02/2023 05:00;1;10;10;29.60;55.00
25/02/2023 05:30;1;13;13;25.46;42.00
25/02/2023 06:00;1;13;13;28.23;44.00
25/02/2023 06:30;1;38;38;27.95;59.00
25/02/2023 07:00;1;46;46;27.37;51.00
25/02/2023 07:30;1;53;53;27.38;45.00
25/02/2023 08:00;1;55;55;27.93;61.00
25/02/2023 08:30;1;78;78;26.60;45.00
25/02/2023 09:00;1;84;84;25.07;44.00
25/02/2023 09:30;1;98;98;25.21;47.00
25/02/2023 10:00;1;147;147;24.12;43.00
25/02/2023 10:30;1;143;143;23.91;39.00
25/02/2023 11:00;1;148;148;24.86;39.00
25/02/2023 11:30;1;128;128;25.30;45.00
25/02/2023 12:00;1;153;153;25.25;45.00
25/02/2023 12:30;1;131;131;25.66;45.00
25/02/2023 13:00;1;141;141;25.04;50.00
25/02/2023 13:30;1;128;128;25.98;44.00
25/02/2023 14:00;1;131;131;24.68;41.00
25/02/2023 14:30;1;155;155;26.23;59.00
