Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/01/2024 14:30;1;51;51;32.69;55.00
12/01/2024 15:00;1;66;66;31.00;50.00
12/01/2024 15:30;1;70;70;30.96;47.00
12/01/2024 16:00;1;49;49;31.31;43.00
12/01/2024 16:30;1;52;52;33.15;47.00
12/01/2024 17:00;1;60;60;31.50;48.00
12/01/2024 17:30;1;63;63;31.00;48.00
12/01/2024 18:00;1;47;47;30.13;47.00
12/01/2024 18:30;1;61;61;30.48;46.00
12/01/2024 19:00;1;53;53;30.43;46.00
12/01/2024 19:30;1;39;39;32.74;48.00
12/01/2024 20:00;1;27;27;29.48;43.00
12/01/2024 20:30;1;22;22;33.05;46.00
12/01/2024 21:00;1;10;10;35.60;57.00
12/01/2024 21:30;1;26;26;32.19;45.00
12/01/2024 22:00;1;12;12;29.50;45.00
12/01/2024 22:30;1;13;13;30.62;47.00
12/01/2024 23:00;1;3;3;38.67;43.00
13/01/2024 00:00;1;3;3;36.00;60.00
13/01/2024 01:00;1;3;3;41.67;45.00
13/01/2024 01:30;1;3;3;36.00;53.00
13/01/2024 03:00;1;1;1;24.00;24.00
13/01/2024 04:30;1;2;2;39.00;44.00
13/01/2024 05:00;1;7;7;36.71;53.00
13/01/2024 05:30;1;10;10;36.30;42.00
13/01/2024 06:00;1;27;27;34.33;56.00
13/01/2024 06:30;1;6;6;30.00;46.00
13/01/2024 07:00;1;7;7;39.00;46.00
13/01/2024 07:30;1;19;19;33.32;62.00
13/01/2024 08:00;1;10;10;37.00;42.00
13/01/2024 08:30;1;31;31;33.87;45.00
13/01/2024 09:00;1;36;36;33.56;45.00
13/01/2024 09:30;1;42;42;30.38;44.00
13/01/2024 10:00;1;42;42;33.17;51.00
13/01/2024 10:30;1;49;49;30.35;43.00
13/01/2024 11:00;1;46;46;32.96;54.00
13/01/2024 11:30;1;52;52;32.92;48.00
13/01/2024 12:00;1;47;47;33.62;47.00
13/01/2024 12:30;1;59;59;32.85;45.00
13/01/2024 13:00;1;57;57;33.61;54.00
13/01/2024 13:30;1;75;75;31.71;43.00
13/01/2024 14:00;1;72;72;33.75;48.00
13/01/2024 14:30;1;65;65;32.31;47.00
13/01/2024 15:00;1;84;84;31.65;47.00
13/01/2024 15:30;1;42;42;30.62;47.00
13/01/2024 16:00;1;49;49;31.37;51.00
13/01/2024 16:30;1;44;44;34.30;53.00
13/01/2024 17:00;1;54;54;32.57;53.00
13/01/2024 17:30;1;58;58;33.21;46.00
13/01/2024 18:00;1;49;49;31.61;44.00
13/01/2024 18:30;1;73;73;31.95;43.00
13/01/2024 19:00;1;43;43;32.35;42.00
13/01/2024 19:30;1;42;42;31.81;43.00
13/01/2024 20:00;1;22;22;33.55;48.00
13/01/2024 20:30;1;23;23;32.83;50.00
13/01/2024 21:00;1;8;8;32.75;40.00
13/01/2024 21:30;1;11;11;31.09;43.00
13/01/2024 22:00;1;9;9;33.44;55.00
13/01/2024 22:30;1;7;7;30.71;38.00
13/01/2024 23:00;1;9;9;32.78;44.00
13/01/2024 23:30;1;6;6;36.17;45.00
14/01/2024 00:00;1;5;5;31.60;45.00
14/01/2024 00:30;1;8;8;37.62;48.00
14/01/2024 01:00;1;6;6;29.83;50.00
14/01/2024 01:30;1;2;2;30.50;35.00
14/01/2024 02:00;1;4;4;37.75;49.00
14/01/2024 02:30;1;2;2;36.00;42.00
14/01/2024 03:00;1;1;1;34.00;34.00
14/01/2024 03:30;1;1;1;52.00;52.00
14/01/2024 04:00;1;1;1;45.00;45.00
14/01/2024 05:00;1;4;4;41.75;55.00
14/01/2024 05:30;1;10;10;35.20;44.00
14/01/2024 06:00;1;22;22;35.27;57.00
14/01/2024 06:30;1;12;12;32.00;49.00
14/01/2024 07:00;1;4;4;28.75;34.00
14/01/2024 07:30;1;10;10;37.20;64.00
14/01/2024 08:00;1;12;12;31.67;47.00
14/01/2024 08:30;1;38;38;31.89;43.00
14/01/2024 09:00;1;40;40;33.83;47.00
14/01/2024 09:30;1;56;56;33.12;47.00
14/01/2024 10:00;1;56;56;31.70;45.00
14/01/2024 10:30;1;44;44;34.14;50.00
14/01/2024 11:00;1;65;65;32.77;44.00
14/01/2024 11:30;1;57;57;32.54;56.00
14/01/2024 12:00;1;48;48;32.52;54.00
14/01/2024 12:30;1;72;72;32.26;49.00
14/01/2024 13:00;1;70;70;33.41;48.00
14/01/2024 13:30;1;76;76;32.79;44.00
14/01/2024 14:00;1;66;66;30.98;45.00
14/01/2024 14:30;1;88;88;30.14;43.00
14/01/2024 15:00;1;83;83;33.99;48.00
14/01/2024 15:30;1;66;66;31.73;46.00
14/01/2024 16:00;1;58;58;33.48;47.00
14/01/2024 16:30;1;45;45;33.36;48.00
14/01/2024 17:00;1;59;59;30.27;44.00
14/01/2024 17:30;1;41;41;32.80;45.00
14/01/2024 18:00;1;48;48;33.04;55.00
14/01/2024 18:30;1;50;50;29.90;43.00
14/01/2024 19:00;1;29;29;30.21;42.00
14/01/2024 19:30;1;30;30;34.37;54.00
14/01/2024 20:00;1;23;23;30.17;47.00
14/01/2024 20:30;1;20;20;36.90;73.00
14/01/2024 21:00;1;6;6;29.67;37.00
14/01/2024 21:30;1;8;8;34.25;84.00
14/01/2024 22:00;1;6;6;31.83;46.00
14/01/2024 22:30;1;3;3;22.33;26.00
14/01/2024 23:00;1;1;1;26.00;26.00
14/01/2024 23:30;1;3;3;29.00;35.00
15/01/2024 00:30;1;4;4;46.50;76.00
15/01/2024 01:00;1;1;1;39.00;39.00
15/01/2024 01:30;1;1;1;46.00;46.00
15/01/2024 02:00;1;2;2;33.50;37.00
15/01/2024 04:30;1;1;1;23.00;23.00
15/01/2024 05:30;1;26;26;33.88;42.00
15/01/2024 06:00;1;27;27;34.59;60.00
15/01/2024 06:30;1;31;31;34.13;49.00
15/01/2024 07:00;1;27;27;33.26;43.00
15/01/2024 07:30;1;55;55;33.11;47.00
15/01/2024 08:00;1;41;41;32.02;56.00
15/01/2024 08:30;1;56;56;35.12;50.00
15/01/2024 09:00;1;48;48;35.29;50.00
15/01/2024 09:30;1;58;58;33.97;46.00
15/01/2024 10:00;1;45;45;33.62;46.00
15/01/2024 10:30;1;60;60;30.52;46.00
15/01/2024 11:00;1;54;54;32.07;46.00
15/01/2024 11:30;1;44;44;33.30;57.00
15/01/2024 12:00;1;44;44;35.50;60.00
15/01/2024 12:30;1;52;52;33.60;50.00
15/01/2024 13:00;1;52;52;33.62;51.00
15/01/2024 13:30;1;45;45;34.60;46.00
15/01/2024 14:00;1;55;55;36.15;48.00
15/01/2024 14:30;1;52;52;35.25;49.00
15/01/2024 15:00;1;48;48;34.52;50.00
15/01/2024 15:30;1;58;58;34.00;54.00
15/01/2024 16:00;1;68;68;35.62;48.00
15/01/2024 16:30;1;42;42;35.55;45.00
15/01/2024 17:00;1;42;42;33.93;46.00
15/01/2024 17:30;1;46;46;32.41;44.00
15/01/2024 18:00;1;47;47;32.17;46.00
15/01/2024 18:30;1;50;50;33.90;45.00
15/01/2024 19:00;1;29;29;34.79;52.00
15/01/2024 19:30;1;21;21;34.43;47.00
15/01/2024 20:00;1;22;22;34.32;46.00
15/01/2024 20:30;1;9;9;40.22;48.00
15/01/2024 21:00;1;7;7;39.86;48.00
15/01/2024 21:30;1;10;10;36.30;44.00
15/01/2024 22:00;1;9;9;37.67;72.00
15/01/2024 22:30;1;8;8;31.25;43.00
15/01/2024 23:00;1;2;2;42.00;53.00
15/01/2024 23:30;1;1;1;32.00;32.00
16/01/2024 00:00;1;4;4;46.00;65.00
16/01/2024 00:30;1;2;2;47.50;49.00
16/01/2024 01:00;1;1;1;37.00;37.00
16/01/2024 01:30;1;1;1;45.00;45.00
16/01/2024 02:00;1;2;2;36.50;43.00
16/01/2024 04:30;1;2;2;36.50;44.00
16/01/2024 05:00;1;2;2;39.50;40.00
16/01/2024 05:30;1;22;22;37.23;44.00
16/01/2024 06:00;1;33;33;36.03;56.00
16/01/2024 06:30;1;34;34;37.21;47.00
16/01/2024 07:00;1;34;34;35.91;45.00
16/01/2024 07:30;1;60;60;34.02;49.00
16/01/2024 08:00;1;53;53;34.49;50.00
16/01/2024 08:30;1;50;50;36.02;53.00
16/01/2024 09:00;1;48;48;35.96;47.00
16/01/2024 09:30;1;53;53;35.40;45.00
16/01/2024 10:00;1;46;46;32.35;44.00
16/01/2024 10:30;1;57;57;33.33;45.00
16/01/2024 11:00;1;60;60;31.55;47.00
16/01/2024 11:30;1;54;54;32.43;45.00
16/01/2024 12:00;1;51;51;34.61;50.00
16/01/2024 12:30;1;59;59;36.58;56.00
16/01/2024 13:00;1;56;56;35.21;48.00
16/01/2024 13:30;1;48;48;32.40;46.00
16/01/2024 14:00;1;53;53;30.36;45.00
16/01/2024 14:30;1;63;63;32.48;49.00
16/01/2024 15:00;1;64;64;33.70;45.00
16/01/2024 15:30;1;47;47;34.02;54.00
16/01/2024 16:00;1;50;50;33.80;50.00
16/01/2024 16:30;1;48;48;33.90;47.00
16/01/2024 17:00;1;56;56;34.59;54.00
16/01/2024 17:30;1;43;43;32.65;45.00
16/01/2024 18:00;1;57;57;33.28;47.00
16/01/2024 18:30;1;52;52;34.23;49.00
16/01/2024 19:00;1;39;39;34.36;48.00
16/01/2024 19:30;1;32;32;34.38;44.00
16/01/2024 20:00;1;18;18;37.83;47.00
16/01/2024 20:30;1;21;21;36.57;47.00
16/01/2024 21:00;1;5;5;29.40;43.00
16/01/2024 21:30;1;18;18;34.22;44.00
16/01/2024 22:00;1;5;5;32.00;42.00
16/01/2024 22:30;1;9;9;31.11;39.00
16/01/2024 23:00;1;6;6;40.00;64.00
16/01/2024 23:30;1;2;2;32.00;39.00
17/01/2024 00:00;1;4;4;33.50;39.00
17/01/2024 00:30;1;1;1;54.00;54.00
17/01/2024 01:00;1;5;5;34.40;49.00
17/01/2024 01:30;1;1;1;27.00;27.00
17/01/2024 02:00;1;1;1;31.00;31.00
17/01/2024 04:30;1;2;2;32.50;37.00
17/01/2024 05:00;1;5;5;28.00;38.00
17/01/2024 05:30;1;16;16;30.44;40.00
17/01/2024 06:00;1;26;26;34.69;52.00
17/01/2024 06:30;1;25;25;36.24;54.00
17/01/2024 07:00;1;34;34;33.91;45.00
17/01/2024 07:30;1;60;60;33.20;51.00
17/01/2024 08:00;1;55;55;33.45;48.00
17/01/2024 08:30;1;51;51;35.98;52.00
17/01/2024 09:00;1;43;43;34.53;50.00
17/01/2024 09:30;1;39;39;32.87;50.00
17/01/2024 10:00;1;65;65;34.38;51.00
17/01/2024 10:30;1;66;66;31.86;54.00
17/01/2024 11:00;1;39;39;34.49;48.00
17/01/2024 11:30;1;56;56;32.82;53.00
17/01/2024 12:00;1;37;37;32.68;50.00
17/01/2024 12:30;1;34;34;33.00;48.00
17/01/2024 13:00;1;54;54;35.74;46.00
17/01/2024 13:30;1;55;55;34.78;50.00
17/01/2024 14:00;1;54;54;31.98;46.00
17/01/2024 14:30;1;46;46;32.33;50.00
17/01/2024 15:00;1;58;58;34.33;48.00
17/01/2024 15:30;1;46;46;35.20;44.00
17/01/2024 16:00;1;44;44;34.73;46.00
17/01/2024 16:30;1;59;59;35.56;64.00
17/01/2024 17:00;1;55;55;34.09;54.00
17/01/2024 17:30;1;56;56;33.34;54.00
17/01/2024 18:00;1;49;49;33.57;47.00
17/01/2024 18:30;1;64;64;33.11;49.00
17/01/2024 19:00;1;27;27;33.04;46.00
17/01/2024 19:30;1;31;31;33.42;43.00
17/01/2024 20:00;1;14;14;35.36;54.00
17/01/2024 20:30;1;14;14;34.50;45.00
17/01/2024 21:00;1;11;11;33.55;44.00
17/01/2024 21:30;1;9;9;34.22;41.00
17/01/2024 22:00;1;6;6;37.67;47.00
17/01/2024 22:30;1;5;5;33.00;41.00
17/01/2024 23:00;1;3;3;33.00;40.00
17/01/2024 23:30;1;1;1;42.00;42.00
18/01/2024 00:30;1;2;2;30.50;36.00
18/01/2024 01:00;1;4;4;36.50;49.00
18/01/2024 01:30;1;1;1;37.00;37.00
18/01/2024 03:30;1;1;1;29.00;29.00
18/01/2024 04:30;1;1;1;41.00;41.00
18/01/2024 05:00;1;3;3;37.33;40.00
18/01/2024 05:30;1;18;18;37.94;47.00
18/01/2024 06:00;1;31;31;34.23;51.00
18/01/2024 06:30;1;23;23;37.13;46.00
18/01/2024 07:00;1;30;30;36.90;47.00
18/01/2024 07:30;1;53;53;36.00;65.00
18/01/2024 08:00;1;47;47;35.06;49.00
18/01/2024 08:30;1;50;50;34.94;56.00
18/01/2024 09:00;1;32;32;32.88;43.00
18/01/2024 09:30;1;48;48;31.44;46.00
18/01/2024 10:00;1;60;60;32.38;44.00
18/01/2024 10:30;1;64;64;31.23;49.00
18/01/2024 11:00;1;51;51;35.35;51.00
18/01/2024 11:30;1;58;58;32.76;47.00
18/01/2024 12:00;1;47;47;36.55;50.00
18/01/2024 12:30;1;42;42;35.14;48.00
18/01/2024 13:00;1;63;63;34.13;52.00
18/01/2024 13:30;1;51;51;36.39;50.00
18/01/2024 14:00;1;45;45;31.91;48.00
18/01/2024 14:30;1;63;63;34.90;55.00
18/01/2024 15:00;1;48;48;34.54;48.00
18/01/2024 15:30;1;46;46;35.80;48.00
18/01/2024 16:00;1;33;33;34.67;46.00
18/01/2024 16:30;1;52;52;35.44;47.00
18/01/2024 17:00;1;47;47;34.23;51.00
18/01/2024 17:30;1;48;48;33.73;51.00
18/01/2024 18:00;1;35;35;32.34;45.00
18/01/2024 18:30;1;54;54;33.35;44.00
18/01/2024 19:00;1;26;26;34.27;55.00
18/01/2024 19:30;1;32;32;33.38;47.00
18/01/2024 20:00;1;21;21;33.57;48.00
18/01/2024 20:30;1;21;21;31.67;43.00
18/01/2024 21:00;1;18;18;33.61;50.00
18/01/2024 21:30;1;16;16;32.88;46.00
18/01/2024 22:00;1;11;11;31.09;43.00
18/01/2024 22:30;1;11;11;31.64;42.00
18/01/2024 23:00;1;3;3;23.33;34.00
18/01/2024 23:30;1;3;3;41.00;43.00
19/01/2024 00:00;1;3;3;36.67;39.00
19/01/2024 00:30;1;4;4;39.25;45.00
19/01/2024 03:30;1;1;1;34.00;34.00
19/01/2024 04:00;1;2;2;36.50;37.00
19/01/2024 04:30;1;1;1;41.00;41.00
19/01/2024 05:00;1;2;2;31.00;41.00
19/01/2024 05:30;1;23;23;30.35;43.00
19/01/2024 06:00;1;30;30;30.80;50.00
19/01/2024 06:30;1;29;29;31.93;43.00
19/01/2024 07:00;1;35;35;33.66;49.00
19/01/2024 07:30;1;52;52;34.29;50.00
19/01/2024 08:00;1;45;45;33.16;50.00
19/01/2024 08:30;1;45;45;33.62;50.00
19/01/2024 09:00;1;60;60;34.03;53.00
19/01/2024 09:30;1;41;41;33.49;47.00
19/01/2024 10:00;1;63;63;30.98;54.00
19/01/2024 10:30;1;54;54;31.63;47.00
19/01/2024 11:00;1;50;50;34.00;48.00
19/01/2024 11:30;1;34;34;34.91;45.00
19/01/2024 12:00;1;45;45;34.07;48.00
19/01/2024 12:30;1;54;54;36.15;56.00
19/01/2024 13:00;1;50;50;35.88;53.00
19/01/2024 13:30;1;62;62;35.69;76.00
19/01/2024 14:00;1;63;63;35.87;56.00
19/01/2024 14:30;1;71;71;35.48;50.00
19/01/2024 15:00;1;52;52;36.25;53.00
19/01/2024 15:30;1;51;51;36.41;60.00
19/01/2024 16:00;1;53;53;34.58;61.00
19/01/2024 16:30;1;48;48;35.46;52.00
19/01/2024 17:00;1;63;63;34.68;51.00
19/01/2024 17:30;1;55;55;32.25;47.00
19/01/2024 18:00;1;54;54;33.19;51.00
19/01/2024 18:30;1;47;47;35.36;56.00
19/01/2024 19:00;1;46;46;33.28;45.00
19/01/2024 19:30;1;32;32;35.97;51.00
19/01/2024 20:00;1;28;28;34.21;45.00
19/01/2024 20:30;1;14;14;38.43;48.00
19/01/2024 21:00;1;6;6;31.00;46.00
19/01/2024 21:30;1;27;27;37.89;49.00
19/01/2024 22:00;1;14;14;39.50;58.00
19/01/2024 22:30;1;8;8;34.38;41.00
19/01/2024 23:00;1;13;13;36.54;55.00
19/01/2024 23:30;1;10;10;39.70;53.00
20/01/2024 00:00;1;3;3;37.67;54.00
20/01/2024 00:30;1;1;1;40.00;40.00
20/01/2024 01:00;1;2;2;29.50;30.00
20/01/2024 01:30;1;2;2;39.50;40.00
20/01/2024 02:00;1;2;2;31.50;36.00
20/01/2024 02:30;1;1;1;33.00;33.00
20/01/2024 03:30;1;1;1;43.00;43.00
20/01/2024 04:00;1;1;1;42.00;42.00
20/01/2024 05:00;1;2;2;46.00;50.00
20/01/2024 05:30;1;14;14;40.14;53.00
20/01/2024 06:00;1;19;19;38.16;49.00
20/01/2024 06:30;1;11;11;35.09;44.00
20/01/2024 07:00;1;9;9;37.56;51.00
20/01/2024 07:30;1;23;23;35.74;53.00
20/01/2024 08:00;1;13;13;36.77;43.00
20/01/2024 08:30;1;28;28;36.61;50.00
20/01/2024 09:00;1;41;41;33.66;48.00
20/01/2024 09:30;1;59;59;34.02;56.00
20/01/2024 10:00;1;52;52;34.08;74.00
20/01/2024 10:30;1;53;53;35.28;52.00
20/01/2024 11:00;1;61;61;34.02;50.00
20/01/2024 11:30;1;69;69;36.74;53.00
20/01/2024 12:00;1;49;49;36.04;53.00
20/01/2024 12:30;1;53;53;34.36;63.00
20/01/2024 13:00;1;55;55;33.89;47.00
20/01/2024 13:30;1;69;69;33.70;48.00
20/01/2024 14:00;1;60;60;33.55;49.00
20/01/2024 14:30;1;74;74;33.88;49.00
20/01/2024 15:00;1;63;63;31.86;45.00
20/01/2024 15:30;1;62;62;33.48;50.00
20/01/2024 16:00;1;59;59;34.02;57.00
20/01/2024 16:30;1;57;57;32.51;49.00
20/01/2024 17:00;1;53;53;31.75;44.00
20/01/2024 17:30;1;45;45;35.69;51.00
20/01/2024 18:00;1;52;52;33.27;50.00
20/01/2024 18:30;1;60;60;31.80;50.00
20/01/2024 19:00;1;43;43;32.23;45.00
20/01/2024 19:30;1;40;40;33.33;43.00
20/01/2024 20:00;1;29;29;35.59;45.00
20/01/2024 20:30;1;17;17;33.53;50.00
20/01/2024 21:00;1;8;8;37.25;45.00
20/01/2024 21:30;1;13;13;35.62;57.00
20/01/2024 22:00;1;9;9;40.89;56.00
20/01/2024 22:30;1;6;6;31.67;41.00
20/01/2024 23:00;1;3;3;27.33;43.00
20/01/2024 23:30;1;5;5;45.00;52.00
21/01/2024 00:00;1;6;6;41.83;49.00
21/01/2024 00:30;1;1;1;44.00;44.00
21/01/2024 01:00;1;3;3;41.00;51.00
21/01/2024 01:30;1;2;2;34.50;51.00
21/01/2024 02:00;1;1;1;46.00;46.00
21/01/2024 02:30;1;3;3;32.67;37.00
21/01/2024 03:00;1;2;2;36.00;43.00
21/01/2024 04:30;1;2;2;34.50;42.00
21/01/2024 05:00;1;2;2;51.00;52.00
21/01/2024 05:30;1;12;12;37.50;58.00
21/01/2024 06:00;1;21;21;41.05;66.00
21/01/2024 06:30;1;4;4;38.00;49.00
21/01/2024 07:00;1;6;6;32.67;42.00
21/01/2024 07:30;1;16;16;32.56;55.00
21/01/2024 08:00;1;15;15;33.67;59.00
21/01/2024 08:30;1;29;29;35.17;46.00
21/01/2024 09:00;1;43;43;37.86;60.00
21/01/2024 09:30;1;45;45;34.58;59.00
21/01/2024 10:00;1;50;50;35.36;51.00
21/01/2024 10:30;1;56;56;34.12;59.00
21/01/2024 11:00;1;60;60;33.23;53.00
21/01/2024 11:30;1;55;55;34.38;46.00
21/01/2024 12:00;1;59;59;35.08;48.00
21/01/2024 12:30;1;46;46;35.28;48.00
21/01/2024 13:00;1;58;58;35.38;47.00
21/01/2024 13:30;1;50;50;34.90;53.00
21/01/2024 14:00;1;74;74;34.84;48.00
21/01/2024 14:30;1;70;70;33.76;49.00
21/01/2024 15:00;1;71;71;33.11;52.00
21/01/2024 15:30;1;49;49;34.39;58.00
21/01/2024 16:00;1;56;56;34.12;44.00
21/01/2024 16:30;1;70;70;34.34;46.00
21/01/2024 17:00;1;58;58;35.60;51.00
21/01/2024 17:30;1;49;49;34.86;50.00
21/01/2024 18:00;1;36;36;31.25;43.00
21/01/2024 18:30;1;46;46;38.37;61.00
21/01/2024 19:00;1;31;31;34.42;52.00
21/01/2024 19:30;1;16;16;34.62;44.00
21/01/2024 20:00;1;25;25;36.24;49.00
21/01/2024 20:30;1;15;15;37.00;49.00
21/01/2024 21:00;1;12;12;35.00;43.00
21/01/2024 21:30;1;9;9;33.33;42.00
21/01/2024 22:00;1;7;7;36.71;43.00
21/01/2024 22:30;1;5;5;30.00;43.00
21/01/2024 23:00;1;2;2;29.50;39.00
21/01/2024 23:30;1;2;2;35.50;39.00
22/01/2024 00:30;1;3;3;39.67;46.00
22/01/2024 01:00;1;2;2;30.50;35.00
22/01/2024 01:30;1;1;1;43.00;43.00
22/01/2024 02:00;1;2;2;39.00;44.00
22/01/2024 04:30;1;1;1;46.00;46.00
22/01/2024 05:00;1;4;4;41.00;49.00
22/01/2024 05:30;1;18;18;38.11;67.00
22/01/2024 06:00;1;30;30;37.60;60.00
22/01/2024 06:30;1;26;26;38.00;49.00
22/01/2024 07:00;1;27;27;36.37;45.00
22/01/2024 07:30;1;53;53;38.00;53.00
22/01/2024 08:00;1;62;62;34.31;47.00
22/01/2024 08:30;1;62;62;35.53;71.00
22/01/2024 09:00;1;55;55;33.00;52.00
22/01/2024 09:30;1;53;53;35.32;49.00
22/01/2024 10:00;1;59;59;33.58;50.00
22/01/2024 10:30;1;65;65;34.02;50.00
22/01/2024 11:00;1;45;45;33.16;46.00
22/01/2024 11:30;1;31;31;32.58;44.00
22/01/2024 12:00;1;49;49;35.53;48.00
22/01/2024 12:30;1;69;69;34.25;55.00
22/01/2024 13:00;1;57;57;35.25;45.00
22/01/2024 13:30;1;52;52;32.98;47.00
22/01/2024 14:00;1;54;54;35.74;51.00
22/01/2024 14:30;1;53;53;36.92;51.00
22/01/2024 15:00;1;47;47;34.70;52.00
22/01/2024 15:30;1;50;50;36.82;50.00
22/01/2024 16:00;1;45;45;36.31;46.00
22/01/2024 16:30;1;52;52;33.96;46.00
22/01/2024 17:00;1;48;48;34.96;49.00
22/01/2024 17:30;1;51;51;33.35;48.00
22/01/2024 18:00;1;39;39;34.74;45.00
22/01/2024 18:30;1;46;46;34.96;48.00
22/01/2024 19:00;1;29;29;32.55;44.00
22/01/2024 19:30;1;25;25;34.48;45.00
22/01/2024 20:00;1;17;17;34.88;49.00
22/01/2024 20:30;1;10;10;34.40;42.00
22/01/2024 21:00;1;11;11;31.91;42.00
22/01/2024 21:30;1;10;10;35.90;44.00
22/01/2024 22:00;1;7;7;35.71;45.00
22/01/2024 22:30;1;5;5;31.60;40.00
22/01/2024 23:00;1;6;6;35.50;49.00
22/01/2024 23:30;1;1;1;35.00;35.00
23/01/2024 00:00;1;1;1;38.00;38.00
23/01/2024 00:30;1;1;1;51.00;51.00
23/01/2024 01:00;1;1;1;33.00;33.00
23/01/2024 01:30;1;1;1;28.00;28.00
23/01/2024 02:00;1;1;1;52.00;52.00
23/01/2024 02:30;1;1;1;30.00;30.00
23/01/2024 03:00;1;1;1;46.00;46.00
23/01/2024 04:30;1;1;1;33.00;33.00
23/01/2024 05:00;1;4;4;42.00;43.00
23/01/2024 05:30;1;21;21;38.76;78.00
23/01/2024 06:00;1;29;29;36.55;54.00
23/01/2024 06:30;1;33;33;38.82;50.00
23/01/2024 07:00;1;28;28;36.36;46.00
23/01/2024 07:30;1;43;43;36.14;46.00
23/01/2024 08:00;1;45;45;36.00;56.00
23/01/2024 08:30;1;63;63;34.97;54.00
23/01/2024 09:00;1;33;33;35.33;48.00
23/01/2024 09:30;1;50;50;32.70;46.00
23/01/2024 10:00;1;49;49;33.12;51.00
23/01/2024 10:30;1;52;52;33.12;46.00
23/01/2024 11:00;1;56;56;32.62;43.00
23/01/2024 11:30;1;58;58;32.90;47.00
23/01/2024 12:00;1;51;51;33.78;48.00
23/01/2024 12:30;1;50;50;34.00;50.00
23/01/2024 13:00;1;61;61;35.11;50.00
23/01/2024 13:30;1;40;40;35.00;53.00
23/01/2024 14:00;1;49;49;34.22;43.00
23/01/2024 14:30;1;45;45;34.24;51.00
23/01/2024 15:00;1;52;52;34.00;53.00
23/01/2024 15:30;1;63;63;34.71;51.00
23/01/2024 16:00;1;63;63;34.75;48.00
23/01/2024 16:30;1;54;54;33.41;45.00
23/01/2024 17:00;1;53;53;33.55;48.00
23/01/2024 17:30;1;41;41;33.41;43.00
23/01/2024 18:00;1;51;51;34.47;44.00
23/01/2024 18:30;1;52;52;33.92;48.00
23/01/2024 19:00;1;36;36;32.75;50.00
23/01/2024 19:30;1;34;34;32.97;47.00
23/01/2024 20:00;1;24;24;34.33;49.00
23/01/2024 20:30;1;14;14;37.36;45.00
23/01/2024 21:00;1;12;12;37.50;47.00
23/01/2024 21:30;1;15;15;32.73;52.00
23/01/2024 22:00;1;8;8;36.50;49.00
23/01/2024 22:30;1;4;4;32.75;39.00
23/01/2024 23:00;1;2;2;39.00;49.00
24/01/2024 00:00;1;3;3;40.00;59.00
24/01/2024 01:30;1;2;2;26.00;26.00
24/01/2024 02:00;1;1;1;48.00;48.00
24/01/2024 03:00;1;1;1;36.00;36.00
24/01/2024 05:00;1;2;2;39.50;42.00
24/01/2024 05:30;1;20;20;38.65;60.00
24/01/2024 06:00;1;35;35;38.06;52.00
24/01/2024 06:30;1;22;22;38.27;46.00
24/01/2024 07:00;1;25;25;38.40;49.00
24/01/2024 07:30;1;63;63;36.11;48.00
24/01/2024 08:00;1;61;61;34.38;46.00
24/01/2024 08:30;1;58;58;31.33;54.00
24/01/2024 09:00;1;53;53;36.40;50.00
24/01/2024 09:30;1;56;56;34.43;54.00
24/01/2024 10:00;1;78;78;32.58;50.00
24/01/2024 10:30;1;61;61;32.69;43.00
24/01/2024 11:00;1;49;49;34.67;50.00
24/01/2024 11:30;1;58;58;30.90;53.00
24/01/2024 12:00;1;53;53;32.49;53.00
24/01/2024 12:30;1;57;57;35.04;51.00
24/01/2024 13:00;1;65;65;34.63;49.00
24/01/2024 13:30;1;66;66;34.52;49.00
24/01/2024 14:00;1;50;50;35.80;47.00
24/01/2024 14:30;1;52;52;34.40;48.00
24/01/2024 15:00;1;60;60;34.82;51.00
24/01/2024 15:30;1;62;62;35.65;50.00
24/01/2024 16:00;1;52;52;36.71;58.00
24/01/2024 16:30;1;54;54;33.57;59.00
24/01/2024 17:00;1;55;55;34.58;50.00
24/01/2024 17:30;1;49;49;36.37;65.00
24/01/2024 18:00;1;54;54;36.37;48.00
24/01/2024 18:30;1;45;45;35.09;51.00
24/01/2024 19:00;1;37;37;35.16;46.00
24/01/2024 19:30;1;27;27;33.78;44.00
24/01/2024 20:00;1;34;34;36.44;56.00
24/01/2024 20:30;1;10;10;36.50;43.00
24/01/2024 21:00;1;5;5;38.80;44.00
24/01/2024 21:30;1;11;11;30.45;40.00
24/01/2024 22:00;1;6;6;36.50;55.00
24/01/2024 22:30;1;7;7;35.71;43.00
24/01/2024 23:00;1;6;6;36.67;52.00
24/01/2024 23:30;1;2;2;40.00;42.00
25/01/2024 00:30;1;1;1;38.00;38.00
25/01/2024 01:00;1;2;2;30.50;32.00
25/01/2024 02:00;1;1;1;42.00;42.00
25/01/2024 04:00;1;1;1;43.00;43.00
25/01/2024 04:30;1;1;1;26.00;26.00
25/01/2024 05:00;1;1;1;40.00;40.00
25/01/2024 05:30;1;10;10;36.30;44.00
25/01/2024 06:00;1;28;28;37.50;58.00
25/01/2024 06:30;1;19;19;39.21;50.00
25/01/2024 07:00;1;27;27;36.74;47.00
25/01/2024 07:30;1;51;51;38.53;50.00
