Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
16/05/2023 04:30;1;1;1;20.00;20.00
16/05/2023 05:00;1;1;1;20.00;20.00
16/05/2023 06:00;1;1;1;22.00;22.00
16/05/2023 06:30;1;1;1;29.00;29.00
16/05/2023 07:00;1;1;1;17.00;17.00
16/05/2023 07:30;1;3;3;19.67;21.00
16/05/2023 08:00;1;2;2;19.50;22.00
16/05/2023 08:30;1;1;1;19.00;19.00
16/05/2023 09:00;1;4;4;23.75;35.00
16/05/2023 09:30;1;2;2;20.00;22.00
16/05/2023 10:00;1;2;2;20.00;21.00
16/05/2023 10:30;1;3;3;22.00;29.00
16/05/2023 11:00;1;3;3;20.67;27.00
16/05/2023 11:30;1;3;3;22.67;26.00
16/05/2023 12:00;1;1;1;17.00;17.00
16/05/2023 12:30;1;3;3;18.33;21.00
16/05/2023 13:00;1;6;6;19.17;24.00
16/05/2023 13:30;1;7;7;20.57;26.00
16/05/2023 14:00;1;9;9;20.67;29.00
16/05/2023 14:30;1;5;5;21.60;24.00
16/05/2023 15:00;1;4;4;20.75;26.00
16/05/2023 15:30;1;4;4;21.75;29.00
16/05/2023 16:00;1;6;6;23.00;28.00
16/05/2023 16:30;1;4;4;22.50;26.00
16/05/2023 17:00;1;2;2;26.00;32.00
16/05/2023 17:30;1;4;4;19.75;28.00
16/05/2023 18:00;1;1;1;23.00;23.00
16/05/2023 18:30;1;3;3;21.33;22.00
16/05/2023 19:00;1;3;3;27.33;35.00
16/05/2023 19:30;1;1;1;19.00;19.00
16/05/2023 20:00;1;1;1;18.00;18.00
16/05/2023 20:30;1;3;3;24.00;26.00
16/05/2023 21:30;1;2;2;21.50;24.00
16/05/2023 22:30;1;1;1;17.00;17.00
17/05/2023 04:30;1;1;1;22.00;22.00
17/05/2023 06:00;1;1;1;23.00;23.00
17/05/2023 06:30;1;1;1;18.00;18.00
17/05/2023 07:00;1;1;1;25.00;25.00
17/05/2023 08:00;1;2;2;19.50;21.00
17/05/2023 08:30;1;3;3;24.33;27.00
17/05/2023 09:30;1;3;3;18.67;20.00
17/05/2023 10:00;1;1;1;24.00;24.00
17/05/2023 10:30;1;1;1;16.00;16.00
17/05/2023 11:30;1;4;4;19.50;25.00
17/05/2023 12:00;1;2;2;16.50;17.00
17/05/2023 12:30;1;2;2;27.00;35.00
17/05/2023 13:00;1;3;3;18.00;19.00
17/05/2023 13:30;1;6;6;25.50;36.00
17/05/2023 14:00;1;2;2;19.00;21.00
17/05/2023 14:30;1;5;5;19.20;24.00
17/05/2023 15:00;1;6;6;20.50;27.00
17/05/2023 15:30;1;3;3;20.00;24.00
17/05/2023 16:00;1;8;8;22.25;28.00
17/05/2023 16:30;1;3;3;17.33;19.00
17/05/2023 17:00;1;10;10;18.90;22.00
17/05/2023 17:30;1;2;2;26.50;27.00
17/05/2023 18:00;1;3;3;24.33;30.00
17/05/2023 18:30;1;10;10;20.90;26.00
17/05/2023 19:00;1;5;5;20.60;24.00
17/05/2023 19:30;1;4;4;23.25;30.00
17/05/2023 20:00;1;1;1;21.00;21.00
17/05/2023 20:30;1;4;4;17.50;20.00
17/05/2023 21:00;1;5;5;23.60;30.00
17/05/2023 21:30;1;1;1;21.00;21.00
17/05/2023 22:00;1;1;1;20.00;20.00
18/05/2023 07:30;1;1;1;17.00;17.00
18/05/2023 08:00;1;1;1;23.00;23.00
18/05/2023 08:30;1;2;2;17.50;19.00
18/05/2023 09:00;1;1;1;24.00;24.00
18/05/2023 09:30;1;2;2;17.50;19.00
18/05/2023 10:00;1;1;1;16.00;16.00
18/05/2023 10:30;1;1;1;30.00;30.00
18/05/2023 11:00;1;1;1;26.00;26.00
18/05/2023 11:30;1;2;2;18.50;21.00
18/05/2023 12:30;1;1;1;18.00;18.00
18/05/2023 13:00;1;3;3;17.33;18.00
18/05/2023 13:30;1;5;5;17.00;18.00
18/05/2023 14:00;1;4;4;18.25;19.00
18/05/2023 14:30;1;3;3;20.67;23.00
18/05/2023 15:00;1;5;5;22.40;29.00
18/05/2023 15:30;1;4;4;25.75;33.00
18/05/2023 16:00;1;3;3;22.00;25.00
18/05/2023 16:30;1;3;3;20.33;25.00
18/05/2023 17:00;1;3;3;20.00;24.00
18/05/2023 17:30;1;5;5;20.00;29.00
18/05/2023 18:00;1;3;3;18.00;20.00
18/05/2023 18:30;1;6;6;25.83;37.00
18/05/2023 19:00;1;2;2;18.00;19.00
18/05/2023 19:30;1;2;2;20.50;23.00
18/05/2023 20:00;1;5;5;18.20;21.00
18/05/2023 20:30;1;2;2;21.00;21.00
18/05/2023 21:00;1;1;1;21.00;21.00
18/05/2023 21:30;1;2;2;20.00;24.00
18/05/2023 22:00;1;2;2;23.00;23.00
18/05/2023 22:30;1;1;1;16.00;16.00
18/05/2023 23:30;1;1;1;20.00;20.00
19/05/2023 01:00;1;1;1;17.00;17.00
19/05/2023 05:30;1;1;1;29.00;29.00
19/05/2023 06:30;1;1;1;17.00;17.00
19/05/2023 07:00;1;2;2;17.50;18.00
19/05/2023 07:30;1;5;5;20.20;24.00
19/05/2023 08:00;1;2;2;21.50;24.00
19/05/2023 08:30;1;2;2;19.50;21.00
19/05/2023 09:00;1;2;2;18.00;18.00
19/05/2023 09:30;1;3;3;17.00;18.00
19/05/2023 10:00;1;3;3;20.67;28.00
19/05/2023 10:30;1;4;4;21.75;24.00
19/05/2023 11:00;1;7;7;20.86;26.00
19/05/2023 11:30;1;3;3;19.00;25.00
19/05/2023 12:00;1;5;5;17.80;20.00
19/05/2023 12:30;1;6;6;20.17;23.00
19/05/2023 13:00;1;2;2;22.00;23.00
19/05/2023 13:30;1;1;1;21.00;21.00
19/05/2023 14:00;1;7;7;18.14;20.00
19/05/2023 14:30;1;6;6;23.17;46.00
19/05/2023 15:00;1;4;4;20.50;24.00
19/05/2023 15:30;1;4;4;16.00;16.00
19/05/2023 16:00;1;4;4;18.25;20.00
19/05/2023 16:30;1;1;1;27.00;27.00
19/05/2023 17:00;1;4;4;17.25;20.00
19/05/2023 17:30;1;4;4;19.25;25.00
19/05/2023 18:00;1;3;3;19.33;22.00
19/05/2023 18:30;1;9;9;18.78;27.00
19/05/2023 19:00;1;6;6;22.83;31.00
19/05/2023 19:30;1;3;3;19.33;20.00
19/05/2023 20:00;1;5;5;17.00;18.00
19/05/2023 20:30;1;7;7;18.86;23.00
19/05/2023 21:00;1;5;5;19.60;24.00
19/05/2023 21:30;1;2;2;19.00;20.00
19/05/2023 22:00;1;9;9;22.44;34.00
19/05/2023 22:30;1;2;2;22.00;23.00
20/05/2023 07:30;1;1;1;31.00;31.00
20/05/2023 08:00;1;1;1;17.00;17.00
20/05/2023 08:30;1;2;2;18.50;19.00
20/05/2023 09:00;1;2;2;19.00;19.00
20/05/2023 09:30;1;3;3;22.67;26.00
20/05/2023 10:00;1;6;6;19.00;22.00
20/05/2023 10:30;1;4;4;20.00;25.00
20/05/2023 11:00;1;3;3;20.67;27.00
20/05/2023 11:30;1;3;3;19.00;24.00
20/05/2023 12:00;1;5;5;20.60;26.00
20/05/2023 12:30;1;2;2;16.50;17.00
20/05/2023 13:00;1;1;1;28.00;28.00
20/05/2023 13:30;1;1;1;19.00;19.00
20/05/2023 14:00;1;4;4;19.75;22.00
20/05/2023 14:30;1;1;1;20.00;20.00
20/05/2023 15:00;1;10;10;19.10;25.00
20/05/2023 15:30;1;4;4;17.75;22.00
20/05/2023 16:00;1;6;6;19.83;23.00
20/05/2023 16:30;1;3;3;18.33;22.00
20/05/2023 17:00;1;6;6;21.67;28.00
20/05/2023 17:30;1;7;7;20.43;25.00
20/05/2023 18:00;1;8;8;21.75;25.00
20/05/2023 18:30;1;2;2;23.00;29.00
20/05/2023 19:00;1;8;8;19.75;24.00
20/05/2023 19:30;1;2;2;21.50;23.00
20/05/2023 20:00;1;4;4;21.75;24.00
20/05/2023 20:30;1;4;4;23.25;33.00
20/05/2023 21:00;1;2;2;27.00;29.00
20/05/2023 21:30;1;1;1;21.00;21.00
20/05/2023 22:00;1;1;1;24.00;24.00
20/05/2023 22:30;1;1;1;24.00;24.00
21/05/2023 07:00;1;3;3;18.67;22.00
21/05/2023 07:30;1;3;3;19.00;25.00
21/05/2023 08:00;1;3;3;19.00;21.00
21/05/2023 09:00;1;2;2;19.50;20.00
21/05/2023 09:30;1;3;3;26.00;37.00
21/05/2023 10:30;1;5;5;20.00;26.00
21/05/2023 11:00;1;5;5;21.40;27.00
21/05/2023 11:30;1;3;3;19.00;20.00
21/05/2023 12:00;1;2;2;18.50;20.00
21/05/2023 12:30;1;6;6;19.33;31.00
21/05/2023 13:00;1;5;5;18.60;21.00
21/05/2023 13:30;1;3;3;18.00;20.00
21/05/2023 14:00;1;3;3;17.67;19.00
21/05/2023 14:30;1;9;9;19.56;25.00
21/05/2023 15:00;1;6;6;21.33;29.00
21/05/2023 15:30;1;2;2;18.50;21.00
21/05/2023 16:00;1;5;5;18.60;23.00
21/05/2023 16:30;1;9;9;21.00;28.00
21/05/2023 17:00;1;7;7;19.29;28.00
21/05/2023 17:30;1;10;10;18.40;24.00
21/05/2023 18:00;1;4;4;21.75;31.00
21/05/2023 18:30;1;10;10;21.20;28.00
21/05/2023 19:00;1;6;6;23.17;36.00
21/05/2023 19:30;1;5;5;22.80;30.00
21/05/2023 20:00;1;2;2;16.00;16.00
21/05/2023 20:30;1;6;6;19.33;24.00
21/05/2023 21:00;1;1;1;32.00;32.00
22/05/2023 06:00;1;3;3;25.00;29.00
22/05/2023 06:30;1;2;2;21.50;25.00
22/05/2023 07:00;1;3;3;20.33;21.00
22/05/2023 07:30;1;2;2;23.50;26.00
22/05/2023 08:00;1;6;6;21.83;28.00
22/05/2023 08:30;1;2;2;22.00;24.00
22/05/2023 09:00;1;5;5;19.80;23.00
22/05/2023 10:00;1;3;3;20.00;21.00
22/05/2023 10:30;1;3;3;24.67;27.00
22/05/2023 11:00;1;3;3;20.00;21.00
22/05/2023 11:30;1;6;6;17.83;21.00
22/05/2023 12:00;1;6;6;20.50;24.00
22/05/2023 12:30;1;3;3;18.00;20.00
22/05/2023 13:00;1;6;6;19.83;27.00
22/05/2023 13:30;1;3;3;18.67;19.00
22/05/2023 14:00;1;4;4;23.75;33.00
22/05/2023 14:30;1;4;4;21.00;26.00
22/05/2023 15:00;1;5;5;19.40;21.00
22/05/2023 15:30;1;11;11;20.45;26.00
22/05/2023 16:00;1;4;4;19.00;21.00
22/05/2023 16:30;1;7;7;22.57;33.00
22/05/2023 17:00;1;8;8;19.25;21.00
22/05/2023 17:30;1;7;7;22.86;28.00
22/05/2023 18:00;1;7;7;18.71;22.00
22/05/2023 18:30;1;9;9;19.78;34.00
22/05/2023 19:00;1;1;1;25.00;25.00
22/05/2023 19:30;1;9;9;21.11;31.00
22/05/2023 20:00;1;2;2;20.50;24.00
22/05/2023 20:30;1;4;4;17.50;22.00
22/05/2023 21:00;1;2;2;26.00;30.00
22/05/2023 21:30;1;6;6;24.17;33.00
23/05/2023 06:00;1;2;2;29.50;31.00
23/05/2023 07:00;1;1;1;16.00;16.00
23/05/2023 07:30;1;2;2;17.50;19.00
23/05/2023 08:30;1;3;3;25.33;29.00
23/05/2023 09:00;1;2;2;18.00;18.00
23/05/2023 09:30;1;2;2;19.00;20.00
23/05/2023 10:00;1;2;2;18.50;19.00
23/05/2023 10:30;1;2;2;20.50;25.00
23/05/2023 11:00;1;3;3;19.67;22.00
23/05/2023 11:30;1;5;5;20.40;25.00
23/05/2023 12:00;1;4;4;19.50;21.00
23/05/2023 12:30;1;3;3;25.67;35.00
23/05/2023 13:00;1;13;13;21.46;37.00
23/05/2023 13:30;1;5;5;23.00;30.00
23/05/2023 14:00;1;3;3;26.33;42.00
23/05/2023 14:30;1;6;6;23.83;28.00
23/05/2023 15:00;1;5;5;21.80;24.00
23/05/2023 15:30;1;4;4;20.75;25.00
23/05/2023 16:00;1;14;14;22.21;34.00
23/05/2023 16:30;1;4;4;19.00;25.00
23/05/2023 17:00;1;2;2;16.00;16.00
23/05/2023 17:30;1;3;3;23.67;33.00
23/05/2023 18:00;1;4;4;18.50;21.00
23/05/2023 18:30;1;3;3;21.67;28.00
23/05/2023 19:00;1;1;1;16.00;16.00
23/05/2023 19:30;1;2;2;17.50;19.00
23/05/2023 20:00;1;1;1;25.00;25.00
23/05/2023 20:30;1;4;4;23.25;31.00
23/05/2023 21:30;1;3;3;25.67;32.00
24/05/2023 01:30;1;1;1;16.00;16.00
24/05/2023 05:00;1;1;1;30.00;30.00
24/05/2023 05:30;1;1;1;36.00;36.00
24/05/2023 06:00;1;1;1;19.00;19.00
24/05/2023 07:00;1;2;2;18.00;19.00
24/05/2023 07:30;1;3;3;18.33;23.00
24/05/2023 08:00;1;1;1;26.00;26.00
24/05/2023 08:30;1;2;2;23.00;27.00
24/05/2023 09:00;1;4;4;23.75;28.00
24/05/2023 09:30;1;2;2;17.50;18.00
24/05/2023 10:00;1;4;4;19.50;26.00
24/05/2023 10:30;1;2;2;19.50;23.00
24/05/2023 11:00;1;5;5;19.20;23.00
24/05/2023 11:30;1;2;2;28.50;37.00
24/05/2023 12:00;1;4;4;26.50;33.00
24/05/2023 12:30;1;3;3;18.33;19.00
24/05/2023 13:00;1;3;3;21.33;23.00
24/05/2023 13:30;1;6;6;19.50;24.00
24/05/2023 14:00;1;6;6;19.33;23.00
24/05/2023 14:30;1;6;6;24.67;36.00
24/05/2023 15:00;1;5;5;21.80;27.00
24/05/2023 15:30;1;8;8;23.38;38.00
24/05/2023 16:00;1;12;12;20.75;29.00
24/05/2023 16:30;1;6;6;20.00;26.00
24/05/2023 17:00;1;8;8;19.38;35.00
24/05/2023 17:30;1;3;3;18.33;20.00
24/05/2023 18:00;1;6;6;19.50;22.00
24/05/2023 18:30;1;4;4;17.50;21.00
24/05/2023 19:00;1;7;7;20.57;26.00
24/05/2023 19:30;1;2;2;17.50;19.00
24/05/2023 20:00;1;1;1;25.00;25.00
24/05/2023 20:30;1;5;5;23.00;28.00
24/05/2023 21:00;1;1;1;19.00;19.00
24/05/2023 21:30;1;2;2;22.00;24.00
24/05/2023 23:00;1;1;1;20.00;20.00
25/05/2023 00:30;1;1;1;30.00;30.00
25/05/2023 04:30;1;1;1;38.00;38.00
25/05/2023 06:00;1;3;3;20.33;22.00
25/05/2023 06:30;1;2;2;18.00;20.00
25/05/2023 07:00;1;2;2;18.50;21.00
25/05/2023 07:30;1;4;4;20.50;23.00
25/05/2023 08:00;1;3;3;21.33;27.00
25/05/2023 08:30;1;7;7;19.43;23.00
25/05/2023 09:30;1;4;4;22.00;25.00
25/05/2023 10:00;1;3;3;22.33;28.00
25/05/2023 10:30;1;3;3;31.33;39.00
25/05/2023 11:00;1;2;2;22.50;27.00
25/05/2023 11:30;1;2;2;18.50;19.00
25/05/2023 12:00;1;4;4;21.00;27.00
25/05/2023 12:30;1;1;1;25.00;25.00
25/05/2023 13:00;1;7;7;20.00;27.00
25/05/2023 13:30;1;1;1;19.00;19.00
25/05/2023 14:00;1;9;9;20.11;24.00
25/05/2023 14:30;1;9;9;24.67;40.00
25/05/2023 15:00;1;3;3;19.33;20.00
25/05/2023 15:30;1;5;5;16.60;18.00
25/05/2023 16:00;1;8;8;21.38;38.00
25/05/2023 16:30;1;8;8;20.38;27.00
25/05/2023 17:00;1;8;8;22.00;30.00
25/05/2023 17:30;1;3;3;20.33;27.00
25/05/2023 18:00;1;3;3;23.00;32.00
25/05/2023 18:30;1;6;6;17.00;18.00
25/05/2023 19:00;1;5;5;20.60;31.00
25/05/2023 19:30;1;4;4;18.75;23.00
25/05/2023 20:00;1;3;3;17.33;19.00
25/05/2023 20:30;1;9;9;19.89;27.00
25/05/2023 21:00;1;9;9;21.78;27.00
25/05/2023 21:30;1;3;3;20.33;25.00
25/05/2023 22:00;1;2;2;23.00;28.00
25/05/2023 22:30;1;1;1;22.00;22.00
26/05/2023 00:00;1;1;1;18.00;18.00
26/05/2023 04:30;1;1;1;20.00;20.00
26/05/2023 05:00;1;1;1;32.00;32.00
26/05/2023 05:30;1;1;1;28.00;28.00
26/05/2023 06:00;1;2;2;23.00;25.00
26/05/2023 07:00;1;1;1;19.00;19.00
26/05/2023 07:30;1;2;2;23.00;23.00
26/05/2023 08:00;1;1;1;24.00;24.00
26/05/2023 08:30;1;7;7;22.14;26.00
26/05/2023 09:00;1;1;1;21.00;21.00
26/05/2023 09:30;1;3;3;21.67;27.00
26/05/2023 10:00;1;7;7;24.00;31.00
26/05/2023 10:30;1;5;5;21.00;24.00
26/05/2023 11:00;1;3;3;20.33;23.00
26/05/2023 11:30;1;6;6;22.67;29.00
26/05/2023 12:00;1;7;7;26.14;44.00
26/05/2023 12:30;1;4;4;29.00;45.00
26/05/2023 13:00;1;3;3;19.00;24.00
26/05/2023 13:30;1;5;5;18.00;23.00
26/05/2023 14:00;1;6;6;20.83;28.00
26/05/2023 14:30;1;7;7;20.57;24.00
26/05/2023 15:00;1;7;7;21.29;34.00
26/05/2023 15:30;1;3;3;26.33;34.00
26/05/2023 16:00;1;9;9;22.56;35.00
26/05/2023 16:30;1;3;3;17.67;21.00
26/05/2023 17:00;1;3;3;22.33;27.00
26/05/2023 17:30;1;10;10;22.00;29.00
26/05/2023 18:00;1;5;5;26.20;32.00
26/05/2023 18:30;1;11;11;20.27;27.00
26/05/2023 19:00;1;2;2;23.00;23.00
26/05/2023 19:30;1;6;6;19.33;24.00
26/05/2023 20:00;1;4;4;24.00;30.00
26/05/2023 20:30;1;11;11;20.73;25.00
26/05/2023 21:00;1;7;7;23.29;33.00
26/05/2023 21:30;1;4;4;17.75;19.00
26/05/2023 22:00;1;4;4;21.75;28.00
26/05/2023 22:30;1;2;2;22.50;24.00
26/05/2023 23:30;1;1;1;20.00;20.00
27/05/2023 05:00;1;1;1;22.00;22.00
27/05/2023 06:30;1;1;1;34.00;34.00
27/05/2023 07:00;1;1;1;34.00;34.00
27/05/2023 08:00;1;1;1;17.00;17.00
27/05/2023 08:30;1;1;1;21.00;21.00
27/05/2023 09:00;1;3;3;23.00;27.00
27/05/2023 09:30;1;4;4;21.25;30.00
27/05/2023 10:30;1;4;4;23.50;28.00
27/05/2023 11:00;1;4;4;20.50;25.00
27/05/2023 11:30;1;3;3;19.33;22.00
27/05/2023 12:00;1;6;6;24.67;36.00
27/05/2023 12:30;1;4;4;21.25;25.00
27/05/2023 13:00;1;6;6;23.67;28.00
27/05/2023 13:30;1;9;9;22.00;29.00
27/05/2023 14:00;1;3;3;18.33;20.00
27/05/2023 14:30;1;6;6;20.00;29.00
27/05/2023 15:00;1;16;16;23.19;29.00
27/05/2023 15:30;1;4;4;22.25;25.00
27/05/2023 16:00;1;4;4;21.75;24.00
27/05/2023 16:30;1;9;9;18.67;23.00
27/05/2023 17:00;1;5;5;17.40;19.00
27/05/2023 17:30;1;5;5;19.40;26.00
27/05/2023 18:00;1;9;9;23.78;31.00
27/05/2023 18:30;1;8;8;19.00;23.00
27/05/2023 19:00;1;1;1;30.00;30.00
27/05/2023 19:30;1;4;4;19.00;21.00
27/05/2023 20:00;1;7;7;21.86;27.00
27/05/2023 20:30;1;6;6;19.83;26.00
27/05/2023 21:00;1;4;4;22.75;28.00
27/05/2023 21:30;1;2;2;24.00;25.00
27/05/2023 22:00;1;5;5;28.00;36.00
27/05/2023 22:30;1;4;4;25.75;33.00
28/05/2023 06:30;1;1;1;21.00;21.00
28/05/2023 07:30;1;1;1;37.00;37.00
28/05/2023 08:00;1;3;3;22.00;27.00
28/05/2023 08:30;1;2;2;21.50;24.00
28/05/2023 09:00;1;3;3;25.67;35.00
28/05/2023 09:30;1;2;2;23.00;27.00
28/05/2023 10:00;1;2;2;21.50;22.00
28/05/2023 10:30;1;2;2;17.50;19.00
28/05/2023 11:00;1;1;1;18.00;18.00
28/05/2023 11:30;1;4;4;20.50;28.00
28/05/2023 12:00;1;2;2;26.50;31.00
28/05/2023 12:30;1;3;3;21.00;22.00
28/05/2023 13:00;1;5;5;23.40;35.00
28/05/2023 13:30;1;15;15;19.27;28.00
28/05/2023 14:00;1;4;4;21.00;26.00
28/05/2023 14:30;1;8;8;18.12;21.00
28/05/2023 15:00;1;11;11;19.55;23.00
28/05/2023 15:30;1;5;5;18.40;22.00
28/05/2023 16:00;1;11;11;20.27;34.00
28/05/2023 16:30;1;6;6;19.17;24.00
28/05/2023 17:00;1;3;3;17.00;19.00
28/05/2023 17:30;1;3;3;18.67;21.00
28/05/2023 18:00;1;10;10;18.70;21.00
28/05/2023 18:30;1;12;12;21.58;34.00
28/05/2023 19:00;1;5;5;18.00;21.00
28/05/2023 19:30;1;8;8;20.50;24.00
28/05/2023 20:00;1;8;8;20.50;29.00
28/05/2023 20:30;1;11;11;19.09;24.00
28/05/2023 21:00;1;6;6;21.00;24.00
28/05/2023 21:30;1;6;6;25.83;37.00
28/05/2023 22:00;1;2;2;23.50;25.00
28/05/2023 22:30;1;4;4;25.50;30.00
29/05/2023 04:30;1;1;1;20.00;20.00
29/05/2023 05:00;1;1;1;24.00;24.00
29/05/2023 07:30;1;1;1;16.00;16.00
29/05/2023 08:30;1;3;3;24.33;26.00
29/05/2023 09:00;1;2;2;22.50;28.00
29/05/2023 09:30;1;1;1;23.00;23.00
29/05/2023 10:00;1;2;2;21.50;27.00
29/05/2023 10:30;1;4;4;27.00;41.00
29/05/2023 11:00;1;3;3;24.67;30.00
29/05/2023 11:30;1;5;5;20.80;27.00
29/05/2023 12:00;1;2;2;20.50;21.00
29/05/2023 12:30;1;8;8;21.00;28.00
29/05/2023 13:00;1;8;8;20.12;30.00
29/05/2023 13:30;1;8;8;19.25;25.00
29/05/2023 14:00;1;18;18;20.94;28.00
29/05/2023 14:30;1;10;10;20.30;25.00
29/05/2023 15:00;1;9;9;17.67;21.00
29/05/2023 15:30;1;11;11;18.27;31.00
29/05/2023 16:00;1;10;10;20.00;27.00
29/05/2023 16:30;1;8;8;18.62;24.00
29/05/2023 17:00;1;10;10;21.60;30.00
29/05/2023 17:30;1;6;6;19.33;24.00
29/05/2023 18:00;1;9;9;19.78;23.00
29/05/2023 18:30;1;11;11;21.73;28.00
29/05/2023 19:00;1;11;11;23.18;30.00
29/05/2023 19:30;1;5;5;24.20;34.00
29/05/2023 20:00;1;7;7;22.57;28.00
29/05/2023 20:30;1;8;8;23.75;44.00
29/05/2023 21:00;1;5;5;23.00;26.00
29/05/2023 21:30;1;1;1;19.00;19.00
29/05/2023 22:00;1;1;1;19.00;19.00
29/05/2023 22:30;1;1;1;27.00;27.00
29/05/2023 23:30;1;1;1;33.00;33.00
30/05/2023 00:30;1;2;2;24.00;25.00
30/05/2023 05:30;1;1;1;22.00;22.00
30/05/2023 06:30;1;2;2;21.00;26.00
30/05/2023 07:00;1;3;3;18.33;21.00
30/05/2023 07:30;1;2;2;21.50;27.00
30/05/2023 08:00;1;6;6;24.17;30.00
30/05/2023 08:30;1;3;3;19.00;21.00
30/05/2023 09:00;1;5;5;20.60;30.00
30/05/2023 09:30;1;8;8;20.00;25.00
30/05/2023 10:00;1;3;3;22.33;28.00
30/05/2023 10:30;1;3;3;22.00;25.00
30/05/2023 11:00;1;5;5;19.20;26.00
30/05/2023 11:30;1;3;3;19.00;22.00
30/05/2023 12:00;1;7;7;22.00;30.00
30/05/2023 12:30;1;6;6;21.33;24.00
30/05/2023 13:00;1;9;9;20.44;25.00
30/05/2023 13:30;1;5;5;23.20;38.00
30/05/2023 14:00;1;10;10;21.30;30.00
30/05/2023 14:30;1;2;2;27.50;34.00
30/05/2023 15:00;1;10;10;20.30;26.00
30/05/2023 15:30;1;8;8;21.50;33.00
30/05/2023 16:00;1;9;9;18.89;23.00
30/05/2023 16:30;1;11;11;23.45;40.00
30/05/2023 17:00;1;10;10;19.10;23.00
30/05/2023 17:30;1;8;8;23.38;31.00
30/05/2023 18:00;1;8;8;23.25;32.00
30/05/2023 18:30;1;3;3;22.00;24.00
30/05/2023 19:00;1;10;10;19.20;23.00
30/05/2023 19:30;1;6;6;20.50;28.00
30/05/2023 20:00;1;6;6;22.50;26.00
30/05/2023 20:30;1;6;6;20.00;28.00
30/05/2023 21:00;1;7;7;21.57;27.00
30/05/2023 21:30;1;3;3;23.00;31.00
30/05/2023 22:00;1;6;6;23.17;28.00
30/05/2023 22:30;1;1;1;21.00;21.00
31/05/2023 05:30;1;1;1;32.00;32.00
31/05/2023 06:00;1;1;1;23.00;23.00
31/05/2023 06:30;1;1;1;22.00;22.00
31/05/2023 07:30;1;2;2;25.00;27.00
31/05/2023 08:00;1;5;5;23.00;31.00
31/05/2023 08:30;1;3;3;26.00;35.00
31/05/2023 09:00;1;5;5;22.00;28.00
31/05/2023 09:30;1;2;2;17.50;18.00
31/05/2023 10:00;1;9;9;20.11;24.00
31/05/2023 10:30;1;6;6;19.33;23.00
31/05/2023 11:00;1;4;4;19.50;25.00
31/05/2023 11:30;1;4;4;21.00;26.00
31/05/2023 12:00;1;7;7;26.86;42.00
31/05/2023 12:30;1;5;5;19.20;21.00
31/05/2023 13:00;1;10;10;21.00;28.00
31/05/2023 13:30;1;6;6;19.17;21.00
31/05/2023 14:00;1;2;2;20.00;22.00
31/05/2023 14:30;1;5;5;22.80;43.00
31/05/2023 15:00;1;9;9;22.56;33.00
31/05/2023 15:30;1;3;3;30.00;39.00
31/05/2023 16:00;1;6;6;21.83;38.00
31/05/2023 16:30;1;5;5;21.20;25.00
31/05/2023 17:00;1;13;13;19.62;24.00
31/05/2023 17:30;1;4;4;18.50;22.00
31/05/2023 18:00;1;1;1;24.00;24.00
31/05/2023 18:30;1;8;8;20.75;25.00
31/05/2023 19:00;1;6;6;19.67;23.00
31/05/2023 19:30;1;6;6;22.67;31.00
31/05/2023 20:00;1;10;10;22.00;36.00
31/05/2023 20:30;1;6;6;20.50;23.00
31/05/2023 21:00;1;4;4;24.50;29.00
31/05/2023 21:30;1;3;3;21.33;22.00
31/05/2023 22:00;1;2;2;24.00;24.00
31/05/2023 22:30;1;2;2;20.50;25.00
01/06/2023 01:30;1;1;1;30.00;30.00
01/06/2023 03:00;1;1;1;17.00;17.00
01/06/2023 05:30;1;1;1;30.00;30.00
01/06/2023 06:00;1;1;1;24.00;24.00
01/06/2023 06:30;1;1;1;27.00;27.00
01/06/2023 07:00;1;4;4;16.75;18.00
01/06/2023 07:30;1;4;4;20.75;26.00
01/06/2023 08:00;1;1;1;31.00;31.00
01/06/2023 08:30;1;4;4;23.00;30.00
01/06/2023 09:00;1;3;3;20.33;24.00
01/06/2023 09:30;1;2;2;21.00;25.00
01/06/2023 10:00;1;5;5;21.20;27.00
01/06/2023 10:30;1;3;3;22.00;28.00
01/06/2023 11:00;1;7;7;24.57;38.00
01/06/2023 11:30;1;5;5;19.60;27.00
01/06/2023 12:00;1;3;3;24.00;27.00
01/06/2023 12:30;1;5;5;22.80;28.00
01/06/2023 13:00;1;6;6;23.33;31.00
01/06/2023 13:30;1;7;7;20.43;29.00
01/06/2023 14:00;1;8;8;20.50;25.00
01/06/2023 14:30;1;10;10;21.90;42.00
01/06/2023 15:00;1;11;11;20.27;28.00
01/06/2023 15:30;1;7;7;24.71;30.00
01/06/2023 16:00;1;8;8;23.25;30.00
01/06/2023 16:30;1;8;8;19.75;27.00
01/06/2023 17:00;1;4;4;26.00;33.00
01/06/2023 17:30;1;4;4;22.25;28.00
01/06/2023 18:00;1;6;6;20.83;24.00
01/06/2023 18:30;1;1;1;16.00;16.00
01/06/2023 19:00;1;5;5;21.80;28.00
01/06/2023 19:30;1;7;7;22.86;27.00
01/06/2023 20:00;1;10;10;22.60;31.00
01/06/2023 20:30;1;3;3;20.33;24.00
01/06/2023 21:00;1;4;4;27.25;32.00
