Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
08/06/2022 00:00;1;1;1;25.00;25.00
08/06/2022 01:30;1;1;1;34.00;34.00
08/06/2022 05:00;1;1;1;23.00;23.00
08/06/2022 05:30;1;3;3;19.00;21.00
08/06/2022 06:00;1;6;6;19.00;22.00
08/06/2022 06:30;1;6;6;18.67;26.00
08/06/2022 07:00;1;8;8;21.50;29.00
08/06/2022 07:30;1;14;14;21.21;34.00
08/06/2022 08:00;1;9;9;22.89;31.00
08/06/2022 08:30;1;10;10;22.40;43.00
08/06/2022 09:00;1;7;7;20.14;25.00
08/06/2022 09:30;1;13;13;20.23;26.00
08/06/2022 10:00;1;9;9;20.67;26.00
08/06/2022 10:30;1;11;11;19.82;28.00
08/06/2022 11:00;1;12;12;21.83;28.00
08/06/2022 11:30;1;18;18;20.39;32.00
08/06/2022 12:00;1;6;6;21.17;26.00
08/06/2022 12:30;1;12;12;20.75;27.00
08/06/2022 13:00;1;9;9;22.22;34.00
08/06/2022 13:30;1;18;18;20.00;27.00
08/06/2022 14:00;1;14;14;19.14;26.00
08/06/2022 14:30;1;12;12;19.83;34.00
08/06/2022 15:00;1;15;15;21.33;28.00
08/06/2022 15:30;1;17;17;19.18;27.00
08/06/2022 16:00;1;17;17;19.94;28.00
08/06/2022 16:30;1;21;21;21.57;29.00
08/06/2022 17:00;1;14;14;22.43;30.00
08/06/2022 17:30;1;12;12;23.08;31.00
08/06/2022 18:00;1;13;13;22.23;33.00
08/06/2022 18:30;1;6;6;21.67;31.00
08/06/2022 19:00;1;10;10;20.80;27.00
08/06/2022 19:30;1;8;8;18.25;21.00
08/06/2022 20:00;1;4;4;16.75;17.00
08/06/2022 20:30;1;8;8;20.38;26.00
08/06/2022 21:00;1;4;4;24.50;28.00
08/06/2022 21:30;1;3;3;17.67;19.00
08/06/2022 22:00;1;3;3;22.67;26.00
08/06/2022 22:30;1;4;4;21.25;24.00
09/06/2022 00:00;1;1;1;19.00;19.00
09/06/2022 01:30;1;1;1;25.00;25.00
09/06/2022 03:30;1;2;2;24.00;27.00
09/06/2022 04:30;1;1;1;26.00;26.00
09/06/2022 05:30;1;1;1;20.00;20.00
09/06/2022 06:00;1;3;3;22.33;30.00
09/06/2022 06:30;1;4;4;23.00;32.00
09/06/2022 07:00;1;17;17;20.71;33.00
09/06/2022 07:30;1;18;18;21.44;36.00
09/06/2022 08:00;1;10;10;23.10;28.00
09/06/2022 08:30;1;9;9;20.78;37.00
09/06/2022 09:00;1;8;8;20.50;28.00
09/06/2022 09:30;1;10;10;20.90;26.00
09/06/2022 10:00;1;7;7;18.86;23.00
09/06/2022 10:30;1;1;1;20.00;20.00
09/06/2022 11:00;1;9;9;24.00;34.00
09/06/2022 11:30;1;8;8;26.38;32.00
09/06/2022 12:00;1;12;12;22.75;30.00
09/06/2022 12:30;1;8;8;25.00;28.00
09/06/2022 13:00;1;10;10;24.00;32.00
09/06/2022 13:30;1;9;9;23.33;27.00
09/06/2022 14:00;1;12;12;20.75;27.00
09/06/2022 14:30;1;11;11;22.73;30.00
09/06/2022 15:00;1;9;9;21.56;29.00
09/06/2022 15:30;1;11;11;20.82;32.00
09/06/2022 16:00;1;13;13;23.08;34.00
09/06/2022 16:30;1;12;12;23.33;35.00
09/06/2022 17:00;1;11;11;22.09;28.00
09/06/2022 17:30;1;16;16;20.25;35.00
09/06/2022 18:00;1;8;8;24.50;42.00
09/06/2022 18:30;1;11;11;22.09;30.00
09/06/2022 19:00;1;12;12;22.50;32.00
09/06/2022 19:30;1;5;5;24.80;34.00
09/06/2022 20:00;1;4;4;19.50;26.00
09/06/2022 20:30;1;2;2;22.00;26.00
09/06/2022 21:00;1;5;5;20.80;28.00
09/06/2022 21:30;1;5;5;21.60;23.00
09/06/2022 22:00;1;4;4;21.00;27.00
09/06/2022 22:30;1;2;2;19.00;21.00
09/06/2022 23:00;1;2;2;18.00;19.00
09/06/2022 23:30;1;4;4;22.75;28.00
10/06/2022 00:00;1;2;2;27.00;30.00
10/06/2022 03:00;1;1;1;25.00;25.00
10/06/2022 05:00;1;2;2;29.50;32.00
10/06/2022 05:30;1;4;4;19.00;20.00
10/06/2022 06:00;1;5;5;17.40;20.00
10/06/2022 06:30;1;6;6;19.17;23.00
10/06/2022 07:00;1;9;9;24.11;36.00
10/06/2022 07:30;1;13;13;20.23;30.00
10/06/2022 08:00;1;2;2;19.00;21.00
10/06/2022 08:30;1;12;12;20.25;25.00
10/06/2022 09:00;1;6;6;20.67;28.00
10/06/2022 09:30;1;16;16;21.19;27.00
10/06/2022 10:00;1;8;8;21.75;25.00
10/06/2022 10:30;1;16;16;21.50;32.00
10/06/2022 11:00;1;11;11;20.73;27.00
10/06/2022 11:30;1;15;15;20.53;25.00
10/06/2022 12:00;1;10;10;23.50;33.00
10/06/2022 12:30;1;19;19;21.58;37.00
10/06/2022 13:00;1;7;7;21.43;28.00
10/06/2022 13:30;1;10;10;20.40;31.00
10/06/2022 14:00;1;12;12;21.08;30.00
10/06/2022 14:30;1;19;19;20.53;31.00
10/06/2022 15:00;1;13;13;22.31;29.00
10/06/2022 15:30;1;8;8;18.75;21.00
10/06/2022 16:00;1;21;21;20.71;30.00
10/06/2022 16:30;1;12;12;22.08;29.00
10/06/2022 17:00;1;17;17;21.06;28.00
10/06/2022 17:30;1;19;19;21.37;27.00
10/06/2022 18:00;1;18;18;21.11;28.00
10/06/2022 18:30;1;16;16;20.50;29.00
10/06/2022 19:00;1;15;15;21.80;40.00
10/06/2022 19:30;1;12;12;20.67;26.00
10/06/2022 20:00;1;10;10;20.20;28.00
10/06/2022 20:30;1;9;9;21.44;36.00
10/06/2022 21:00;1;3;3;21.00;26.00
10/06/2022 21:30;1;6;6;19.33;25.00
10/06/2022 22:00;1;6;6;25.00;35.00
10/06/2022 22:30;1;4;4;20.00;24.00
10/06/2022 23:00;1;3;3;20.33;25.00
10/06/2022 23:30;1;5;5;23.80;35.00
11/06/2022 00:00;1;1;1;21.00;21.00
11/06/2022 00:30;1;2;2;20.50;21.00
11/06/2022 01:30;1;1;1;25.00;25.00
11/06/2022 02:00;1;1;1;31.00;31.00
11/06/2022 04:30;1;1;1;61.00;61.00
11/06/2022 05:30;1;1;1;24.00;24.00
11/06/2022 06:00;1;2;2;21.50;24.00
11/06/2022 06:30;1;2;2;19.50;20.00
11/06/2022 07:00;1;3;3;27.67;34.00
11/06/2022 07:30;1;4;4;21.00;25.00
11/06/2022 08:00;1;1;1;18.00;18.00
11/06/2022 08:30;1;8;8;21.88;29.00
11/06/2022 09:00;1;13;13;20.69;30.00
11/06/2022 09:30;1;15;15;20.67;28.00
11/06/2022 10:00;1;7;7;19.43;25.00
11/06/2022 10:30;1;15;15;22.20;30.00
11/06/2022 11:00;1;12;12;19.75;26.00
11/06/2022 11:30;1;12;12;21.42;33.00
11/06/2022 12:00;1;17;17;21.47;30.00
11/06/2022 12:30;1;13;13;19.54;30.00
11/06/2022 13:00;1;16;16;20.25;27.00
11/06/2022 13:30;1;14;14;21.00;25.00
11/06/2022 14:00;1;16;16;19.25;31.00
11/06/2022 14:30;1;18;18;21.33;29.00
11/06/2022 15:00;1;20;20;19.55;28.00
11/06/2022 15:30;1;15;15;21.87;30.00
11/06/2022 16:00;1;12;12;20.83;32.00
11/06/2022 16:30;1;22;22;20.59;28.00
11/06/2022 17:00;1;16;16;20.38;27.00
11/06/2022 17:30;1;14;14;19.14;35.00
11/06/2022 18:00;1;13;13;20.77;27.00
11/06/2022 18:30;1;10;10;19.90;24.00
11/06/2022 19:00;1;5;5;22.40;27.00
11/06/2022 19:30;1;3;3;21.00;26.00
11/06/2022 20:00;1;6;6;20.17;24.00
11/06/2022 20:30;1;7;7;20.29;26.00
11/06/2022 21:00;1;7;7;21.71;30.00
11/06/2022 21:30;1;1;1;18.00;18.00
11/06/2022 22:00;1;8;8;22.38;33.00
11/06/2022 22:30;1;4;4;22.75;27.00
11/06/2022 23:30;1;1;1;19.00;19.00
12/06/2022 00:00;1;3;3;22.67;24.00
12/06/2022 00:30;1;1;1;34.00;34.00
12/06/2022 01:00;1;2;2;19.00;22.00
12/06/2022 01:30;1;1;1;32.00;32.00
12/06/2022 04:00;1;1;1;20.00;20.00
12/06/2022 04:30;1;2;2;19.50;23.00
12/06/2022 05:00;1;1;1;29.00;29.00
12/06/2022 05:30;1;1;1;19.00;19.00
12/06/2022 06:00;1;1;1;19.00;19.00
12/06/2022 06:30;1;2;2;22.00;23.00
12/06/2022 07:00;1;1;1;27.00;27.00
12/06/2022 07:30;1;3;3;20.00;23.00
12/06/2022 08:00;1;7;7;19.00;25.00
12/06/2022 08:30;1;6;6;18.67;22.00
12/06/2022 09:00;1;12;12;22.17;28.00
12/06/2022 09:30;1;7;7;19.14;25.00
12/06/2022 10:00;1;11;11;22.00;30.00
12/06/2022 10:30;1;11;11;20.18;29.00
12/06/2022 11:00;1;12;12;19.00;25.00
12/06/2022 11:30;1;15;15;20.47;25.00
12/06/2022 12:00;1;12;12;19.58;25.00
12/06/2022 12:30;1;18;18;19.61;34.00
12/06/2022 13:00;1;8;8;21.50;29.00
12/06/2022 13:30;1;15;15;22.13;34.00
12/06/2022 14:00;1;9;9;20.00;27.00
12/06/2022 14:30;1;15;15;20.40;29.00
12/06/2022 15:00;1;18;18;21.28;35.00
12/06/2022 15:30;1;12;12;21.92;34.00
12/06/2022 16:00;1;6;6;19.67;21.00
12/06/2022 16:30;1;11;11;23.36;43.00
12/06/2022 17:00;1;12;12;20.42;29.00
12/06/2022 17:30;1;9;9;24.00;35.00
12/06/2022 18:00;1;9;9;20.11;24.00
12/06/2022 18:30;1;7;7;25.29;46.00
12/06/2022 19:00;1;12;12;22.17;34.00
12/06/2022 19:30;1;8;8;20.25;27.00
12/06/2022 20:00;1;13;13;22.46;26.00
12/06/2022 20:30;1;13;13;22.23;35.00
12/06/2022 21:00;1;7;7;22.86;37.00
12/06/2022 21:30;1;6;6;21.67;38.00
12/06/2022 22:00;1;3;3;24.00;29.00
12/06/2022 22:30;1;1;1;21.00;21.00
12/06/2022 23:00;1;1;1;29.00;29.00
13/06/2022 00:00;1;1;1;19.00;19.00
13/06/2022 01:00;1;1;1;26.00;26.00
13/06/2022 06:00;1;5;5;24.40;30.00
13/06/2022 06:30;1;5;5;21.40;25.00
13/06/2022 07:00;1;10;10;20.10;28.00
13/06/2022 07:30;1;15;15;19.13;30.00
13/06/2022 08:00;1;13;13;20.92;35.00
13/06/2022 08:30;1;14;14;22.21;29.00
13/06/2022 09:00;1;12;12;23.25;34.00
13/06/2022 09:30;1;17;17;21.59;34.00
13/06/2022 10:00;1;5;5;19.00;22.00
13/06/2022 10:30;1;16;16;19.88;27.00
13/06/2022 11:00;1;14;14;19.36;24.00
13/06/2022 11:30;1;11;11;21.64;33.00
13/06/2022 12:00;1;18;18;20.94;32.00
13/06/2022 12:30;1;24;24;20.12;29.00
13/06/2022 13:00;1;7;7;21.14;28.00
13/06/2022 13:30;1;20;20;20.35;27.00
13/06/2022 14:00;1;12;12;21.08;34.00
13/06/2022 14:30;1;19;19;19.37;27.00
13/06/2022 15:00;1;12;12;20.00;29.00
13/06/2022 15:30;1;11;11;17.55;21.00
13/06/2022 16:00;1;16;16;21.25;32.00
13/06/2022 16:30;1;16;16;20.31;29.00
13/06/2022 17:00;1;16;16;21.62;38.00
13/06/2022 17:30;1;19;19;20.21;31.00
13/06/2022 18:00;1;13;13;20.77;30.00
13/06/2022 18:30;1;10;10;22.50;42.00
13/06/2022 19:00;1;13;13;19.85;29.00
13/06/2022 19:30;1;5;5;21.40;26.00
13/06/2022 20:00;1;6;6;22.67;33.00
13/06/2022 20:30;1;4;4;24.50;31.00
13/06/2022 21:00;1;7;7;25.71;47.00
13/06/2022 21:30;1;10;10;19.40;26.00
13/06/2022 22:00;1;1;1;16.00;16.00
13/06/2022 22:30;1;3;3;20.00;26.00
13/06/2022 23:00;1;3;3;23.33;28.00
13/06/2022 23:30;1;1;1;28.00;28.00
14/06/2022 00:00;1;1;1;21.00;21.00
14/06/2022 05:30;1;4;4;20.50;24.00
14/06/2022 06:00;1;11;11;21.09;29.00
14/06/2022 06:30;1;12;12;21.83;29.00
14/06/2022 07:00;1;12;12;23.08;39.00
14/06/2022 07:30;1;20;20;19.40;30.00
14/06/2022 08:00;1;20;20;19.40;24.00
14/06/2022 08:30;1;13;13;19.62;27.00
14/06/2022 09:00;1;10;10;22.00;31.00
14/06/2022 09:30;1;13;13;20.46;27.00
14/06/2022 10:00;1;13;13;22.31;34.00
14/06/2022 10:30;1;22;22;20.86;27.00
14/06/2022 11:00;1;18;18;19.94;29.00
14/06/2022 11:30;1;10;10;18.00;23.00
14/06/2022 12:00;1;14;14;21.71;29.00
14/06/2022 12:30;1;21;21;22.29;36.00
14/06/2022 13:00;1;16;16;19.12;25.00
14/06/2022 13:30;1;11;11;21.55;39.00
14/06/2022 14:00;1;8;8;19.88;25.00
14/06/2022 14:30;1;9;9;20.33;31.00
14/06/2022 15:00;1;8;8;18.50;21.00
14/06/2022 15:30;1;17;17;18.47;24.00
14/06/2022 16:00;1;10;10;19.20;29.00
14/06/2022 16:30;1;24;24;20.29;35.00
14/06/2022 17:00;1;17;17;20.94;30.00
14/06/2022 17:30;1;17;17;21.18;32.00
14/06/2022 18:00;1;17;17;19.82;31.00
14/06/2022 18:30;1;15;15;18.67;22.00
14/06/2022 19:00;1;11;11;21.91;42.00
14/06/2022 19:30;1;13;13;21.15;30.00
14/06/2022 20:00;1;14;14;21.64;34.00
14/06/2022 20:30;1;11;11;19.82;23.00
14/06/2022 21:00;1;10;10;20.70;24.00
14/06/2022 21:30;1;5;5;18.40;20.00
14/06/2022 22:00;1;3;3;21.33;25.00
14/06/2022 22:30;1;2;2;20.00;24.00
14/06/2022 23:30;1;2;2;29.00;33.00
15/06/2022 05:00;1;1;1;17.00;17.00
15/06/2022 05:30;1;1;1;21.00;21.00
15/06/2022 06:00;1;8;8;19.12;29.00
15/06/2022 06:30;1;14;14;21.50;35.00
15/06/2022 07:00;1;12;12;22.08;38.00
15/06/2022 07:30;1;23;23;21.26;34.00
15/06/2022 08:00;1;21;21;21.52;29.00
15/06/2022 08:30;1;18;18;19.78;27.00
15/06/2022 09:00;1;11;11;18.91;22.00
15/06/2022 09:30;1;9;9;20.44;24.00
15/06/2022 10:00;1;13;13;22.38;31.00
15/06/2022 10:30;1;13;13;20.23;27.00
15/06/2022 11:00;1;12;12;21.08;29.00
15/06/2022 11:30;1;16;16;19.56;24.00
15/06/2022 12:00;1;17;17;18.88;25.00
15/06/2022 12:30;1;13;13;21.15;26.00
15/06/2022 13:00;1;17;17;21.24;31.00
15/06/2022 13:30;1;12;12;19.33;26.00
15/06/2022 14:00;1;10;10;21.30;28.00
15/06/2022 14:30;1;16;16;20.38;30.00
15/06/2022 15:00;1;8;8;20.38;33.00
15/06/2022 15:30;1;10;10;24.10;35.00
15/06/2022 16:00;1;10;10;19.60;27.00
15/06/2022 16:30;1;17;17;20.18;28.00
15/06/2022 17:00;1;10;10;20.30;25.00
15/06/2022 17:30;1;19;19;19.05;32.00
15/06/2022 18:00;1;19;19;21.26;32.00
15/06/2022 18:30;1;17;17;21.82;34.00
15/06/2022 19:00;1;14;14;22.00;33.00
15/06/2022 19:30;1;10;10;20.80;27.00
15/06/2022 20:00;1;12;12;21.58;34.00
15/06/2022 20:30;1;4;4;21.75;25.00
15/06/2022 21:00;1;6;6;19.33;23.00
15/06/2022 21:30;1;5;5;18.40;23.00
15/06/2022 22:00;1;6;6;22.50;34.00
15/06/2022 22:30;1;2;2;21.00;21.00
15/06/2022 23:30;1;4;4;17.75;19.00
16/06/2022 00:00;1;1;1;25.00;25.00
16/06/2022 00:30;1;1;1;30.00;30.00
16/06/2022 03:00;1;2;2;19.50;21.00
16/06/2022 05:30;1;3;3;21.33;22.00
16/06/2022 06:00;1;2;2;19.00;21.00
16/06/2022 06:30;1;8;8;19.25;27.00
16/06/2022 07:00;1;2;2;28.50;35.00
16/06/2022 07:30;1;7;7;21.86;29.00
16/06/2022 08:00;1;7;7;20.29;28.00
16/06/2022 08:30;1;5;5;22.60;28.00
16/06/2022 09:00;1;8;8;19.50;24.00
16/06/2022 09:30;1;9;9;19.78;24.00
16/06/2022 10:00;1;7;7;18.57;24.00
16/06/2022 10:30;1;10;10;21.00;34.00
16/06/2022 11:00;1;12;12;19.17;28.00
16/06/2022 11:30;1;15;15;19.13;26.00
16/06/2022 12:00;1;17;17;20.29;32.00
16/06/2022 12:30;1;14;14;20.07;29.00
16/06/2022 13:00;1;11;11;21.18;31.00
16/06/2022 13:30;1;14;14;21.00;29.00
16/06/2022 14:00;1;15;15;18.53;24.00
16/06/2022 14:30;1;19;19;20.63;29.00
16/06/2022 15:00;1;17;17;22.00;31.00
16/06/2022 15:30;1;14;14;21.57;29.00
16/06/2022 16:00;1;7;7;19.43;25.00
16/06/2022 16:30;1;18;18;20.56;28.00
16/06/2022 17:00;1;15;15;19.53;26.00
16/06/2022 17:30;1;11;11;18.55;21.00
16/06/2022 18:00;1;13;13;19.23;24.00
16/06/2022 18:30;1;16;16;21.44;31.00
16/06/2022 19:00;1;12;12;20.00;27.00
16/06/2022 19:30;1;6;6;20.50;32.00
16/06/2022 20:00;1;3;3;22.67;28.00
16/06/2022 20:30;1;6;6;17.50;21.00
16/06/2022 21:00;1;9;9;18.78;24.00
16/06/2022 21:30;1;7;7;20.57;25.00
16/06/2022 22:00;1;7;7;19.43;25.00
16/06/2022 22:30;1;8;8;23.38;34.00
16/06/2022 23:00;1;4;4;23.25;35.00
16/06/2022 23:30;1;1;1;26.00;26.00
17/06/2022 00:30;1;1;1;26.00;26.00
17/06/2022 01:00;1;1;1;16.00;16.00
17/06/2022 04:30;1;1;1;19.00;19.00
17/06/2022 05:30;1;2;2;21.00;21.00
17/06/2022 06:00;1;5;5;20.20;27.00
17/06/2022 06:30;1;4;4;18.25;20.00
17/06/2022 07:00;1;5;5;22.40;30.00
17/06/2022 07:30;1;14;14;21.93;35.00
17/06/2022 08:00;1;9;9;22.78;30.00
17/06/2022 08:30;1;16;16;21.12;29.00
17/06/2022 09:00;1;15;15;24.00;32.00
17/06/2022 09:30;1;19;19;20.84;29.00
17/06/2022 10:00;1;16;16;19.62;23.00
17/06/2022 10:30;1;22;22;19.32;28.00
17/06/2022 11:00;1;12;12;20.17;26.00
17/06/2022 11:30;1;13;13;20.31;27.00
17/06/2022 12:00;1;16;16;21.38;36.00
17/06/2022 12:30;1;26;26;20.85;30.00
17/06/2022 13:00;1;17;17;19.65;25.00
17/06/2022 13:30;1;13;13;18.62;24.00
17/06/2022 14:00;1;23;23;19.57;31.00
17/06/2022 14:30;1;11;11;21.36;30.00
17/06/2022 15:00;1;11;11;21.55;31.00
17/06/2022 15:30;1;5;5;18.80;21.00
17/06/2022 16:00;1;20;20;20.35;28.00
17/06/2022 16:30;1;18;18;20.83;40.00
17/06/2022 17:00;1;13;13;18.62;25.00
17/06/2022 17:30;1;25;25;19.80;33.00
17/06/2022 18:00;1;17;17;21.41;32.00
17/06/2022 18:30;1;12;12;20.17;28.00
17/06/2022 19:00;1;14;14;19.43;27.00
17/06/2022 19:30;1;14;14;19.71;29.00
17/06/2022 20:00;1;6;6;21.83;28.00
17/06/2022 20:30;1;8;8;20.00;28.00
17/06/2022 21:00;1;9;9;18.33;23.00
17/06/2022 21:30;1;4;4;20.75;28.00
17/06/2022 22:00;1;9;9;20.67;36.00
17/06/2022 22:30;1;1;1;20.00;20.00
17/06/2022 23:00;1;1;1;28.00;28.00
17/06/2022 23:30;1;5;5;19.40;23.00
18/06/2022 00:00;1;3;3;29.00;43.00
18/06/2022 00:30;1;1;1;18.00;18.00
18/06/2022 01:30;1;1;1;34.00;34.00
18/06/2022 02:30;1;1;1;21.00;21.00
18/06/2022 03:30;1;1;1;19.00;19.00
18/06/2022 05:00;1;2;2;30.50;45.00
18/06/2022 06:30;1;4;4;18.25;21.00
18/06/2022 07:30;1;5;5;20.20;26.00
18/06/2022 08:00;1;1;1;28.00;28.00
18/06/2022 08:30;1;11;11;21.64;27.00
18/06/2022 09:00;1;8;8;24.12;33.00
18/06/2022 09:30;1;13;13;20.38;32.00
18/06/2022 10:00;1;11;11;19.27;27.00
18/06/2022 10:30;1;16;16;20.38;30.00
18/06/2022 11:00;1;14;14;20.64;25.00
18/06/2022 11:30;1;13;13;20.69;31.00
18/06/2022 12:00;1;13;13;19.15;24.00
18/06/2022 12:30;1;17;17;22.35;32.00
18/06/2022 13:00;1;15;15;19.93;31.00
18/06/2022 13:30;1;13;13;20.23;27.00
18/06/2022 14:00;1;22;22;22.23;54.00
18/06/2022 14:30;1;12;12;19.83;25.00
18/06/2022 15:00;1;19;19;21.16;33.00
18/06/2022 15:30;1;15;15;20.33;29.00
18/06/2022 16:00;1;18;18;19.67;24.00
18/06/2022 16:30;1;10;10;19.40;24.00
18/06/2022 17:00;1;12;12;20.92;29.00
18/06/2022 17:30;1;12;12;20.50;28.00
18/06/2022 18:00;1;15;15;20.27;27.00
18/06/2022 18:30;1;12;12;19.50;25.00
18/06/2022 19:00;1;4;4;22.00;28.00
18/06/2022 19:30;1;8;8;19.50;25.00
18/06/2022 20:00;1;6;6;20.67;25.00
18/06/2022 20:30;1;9;9;20.00;23.00
18/06/2022 21:00;1;4;4;18.50;23.00
18/06/2022 21:30;1;8;8;20.50;25.00
18/06/2022 22:00;1;3;3;17.00;19.00
18/06/2022 22:30;1;3;3;18.67;22.00
18/06/2022 23:00;1;3;3;27.33;35.00
18/06/2022 23:30;1;3;3;19.67;22.00
19/06/2022 01:30;1;2;2;30.00;38.00
19/06/2022 02:30;1;1;1;23.00;23.00
19/06/2022 06:00;1;1;1;20.00;20.00
19/06/2022 06:30;1;4;4;18.25;21.00
19/06/2022 07:00;1;1;1;18.00;18.00
19/06/2022 07:30;1;5;5;18.80;21.00
19/06/2022 08:00;1;4;4;23.00;27.00
19/06/2022 08:30;1;6;6;24.17;34.00
19/06/2022 09:00;1;7;7;20.29;29.00
19/06/2022 09:30;1;15;15;20.93;26.00
19/06/2022 10:00;1;15;15;20.33;26.00
19/06/2022 10:30;1;6;6;20.17;24.00
19/06/2022 11:00;1;8;8;21.12;30.00
19/06/2022 11:30;1;14;14;20.64;31.00
19/06/2022 12:00;1;10;10;21.30;30.00
19/06/2022 12:30;1;10;10;21.20;35.00
19/06/2022 13:00;1;19;19;22.84;40.00
19/06/2022 13:30;1;13;13;23.62;34.00
19/06/2022 14:00;1;23;23;21.43;36.00
19/06/2022 14:30;1;16;16;23.38;38.00
19/06/2022 15:00;1;16;16;22.00;34.00
19/06/2022 15:30;1;20;20;20.95;39.00
19/06/2022 16:00;1;14;14;21.57;32.00
19/06/2022 16:30;1;23;23;20.70;37.00
19/06/2022 17:00;1;14;14;21.43;26.00
19/06/2022 17:30;1;11;11;20.91;33.00
19/06/2022 18:00;1;9;9;21.89;28.00
19/06/2022 18:30;1;13;13;23.08;33.00
19/06/2022 19:00;1;10;10;21.90;31.00
19/06/2022 19:30;1;9;9;21.22;29.00
19/06/2022 20:00;1;12;12;20.58;28.00
19/06/2022 20:30;1;9;9;23.67;34.00
19/06/2022 21:00;1;8;8;19.50;23.00
19/06/2022 21:30;1;2;2;19.50;23.00
19/06/2022 22:00;1;3;3;30.33;37.00
19/06/2022 22:30;1;3;3;19.00;21.00
19/06/2022 23:00;1;5;5;25.60;31.00
20/06/2022 05:30;1;1;1;21.00;21.00
20/06/2022 06:00;1;6;6;21.00;29.00
20/06/2022 06:30;1;13;13;20.92;35.00
20/06/2022 07:00;1;18;18;20.00;30.00
20/06/2022 07:30;1;28;28;19.00;31.00
20/06/2022 08:00;1;16;16;19.81;27.00
20/06/2022 08:30;1;14;14;20.21;26.00
20/06/2022 09:00;1;7;7;21.57;29.00
20/06/2022 09:30;1;13;13;20.85;26.00
20/06/2022 10:00;1;13;13;21.92;31.00
20/06/2022 10:30;1;16;16;23.06;35.00
20/06/2022 11:00;1;20;20;20.75;29.00
20/06/2022 11:30;1;6;6;19.83;25.00
20/06/2022 12:00;1;9;9;24.00;31.00
20/06/2022 12:30;1;12;12;21.83;32.00
20/06/2022 13:00;1;14;14;20.71;31.00
20/06/2022 13:30;1;10;10;24.50;33.00
20/06/2022 14:00;1;15;15;20.07;32.00
20/06/2022 14:30;1;9;9;22.67;28.00
20/06/2022 15:00;1;13;13;24.46;40.00
20/06/2022 15:30;1;19;19;20.11;29.00
20/06/2022 16:00;1;19;19;18.74;28.00
20/06/2022 16:30;1;14;14;19.93;25.00
20/06/2022 17:00;1;25;25;21.04;30.00
20/06/2022 17:30;1;19;19;20.00;27.00
20/06/2022 18:00;1;19;19;21.00;30.00
20/06/2022 18:30;1;19;19;20.74;35.00
20/06/2022 19:00;1;14;14;21.29;28.00
20/06/2022 19:30;1;8;8;19.25;29.00
20/06/2022 20:00;1;7;7;22.43;29.00
20/06/2022 20:30;1;8;8;19.88;30.00
20/06/2022 21:00;1;4;4;20.25;24.00
20/06/2022 21:30;1;2;2;25.00;27.00
20/06/2022 22:00;1;5;5;18.60;23.00
20/06/2022 22:30;1;2;2;23.00;26.00
20/06/2022 23:00;1;2;2;25.50;27.00
20/06/2022 23:30;1;1;1;20.00;20.00
21/06/2022 00:00;1;2;2;18.50;21.00
21/06/2022 04:30;1;1;1;19.00;19.00
21/06/2022 05:00;1;2;2;20.50;23.00
21/06/2022 05:30;1;4;4;19.50;22.00
21/06/2022 06:00;1;7;7;19.57;23.00
21/06/2022 06:30;1;14;14;20.71;31.00
21/06/2022 07:00;1;14;14;20.07;25.00
21/06/2022 07:30;1;32;32;19.97;28.00
21/06/2022 08:00;1;21;21;20.48;27.00
21/06/2022 08:30;1;16;16;22.00;30.00
21/06/2022 09:00;1;11;11;20.55;30.00
21/06/2022 09:30;1;11;11;20.27;29.00
21/06/2022 10:00;1;11;11;20.64;27.00
21/06/2022 10:30;1;17;17;21.18;41.00
21/06/2022 11:00;1;16;16;22.19;32.00
21/06/2022 11:30;1;22;22;21.41;30.00
21/06/2022 12:00;1;13;13;19.92;32.00
21/06/2022 12:30;1;15;15;20.33;31.00
21/06/2022 13:00;1;12;12;21.50;32.00
21/06/2022 13:30;1;12;12;18.42;27.00
21/06/2022 14:00;1;18;18;19.67;26.00
21/06/2022 14:30;1;11;11;21.55;31.00
21/06/2022 15:00;1;9;9;19.78;25.00
21/06/2022 15:30;1;15;15;20.20;25.00
21/06/2022 16:00;1;15;15;18.93;25.00
21/06/2022 16:30;1;12;12;19.00;23.00
21/06/2022 17:00;1;23;23;20.30;29.00
21/06/2022 17:30;1;24;24;20.42;34.00
21/06/2022 18:00;1;16;16;19.94;30.00
21/06/2022 18:30;1;15;15;21.27;29.00
21/06/2022 19:00;1;12;12;20.17;28.00
21/06/2022 19:30;1;14;14;18.86;22.00
21/06/2022 20:00;1;10;10;21.20;27.00
21/06/2022 20:30;1;4;4;19.75;26.00
21/06/2022 21:00;1;6;6;21.50;28.00
21/06/2022 21:30;1;5;5;21.60;26.00
21/06/2022 22:00;1;1;1;21.00;21.00
21/06/2022 22:30;1;1;1;22.00;22.00
21/06/2022 23:00;1;5;5;27.00;42.00
21/06/2022 23:30;1;1;1;36.00;36.00
22/06/2022 00:00;1;1;1;17.00;17.00
22/06/2022 00:30;1;2;2;25.00;30.00
22/06/2022 01:00;1;1;1;26.00;26.00
22/06/2022 04:30;1;1;1;16.00;16.00
22/06/2022 05:00;1;1;1;17.00;17.00
22/06/2022 05:30;1;3;3;21.33;29.00
22/06/2022 06:00;1;6;6;19.67;20.00
22/06/2022 06:30;1;10;10;20.00;28.00
